sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:00:12;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:03:00;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:05:28;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:07:55;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:10:22;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:12:49;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:15:17;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:17:44;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:20:11;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:22:40;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:25:09;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:27:37;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:30:05;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:32:34;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:35:02;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:37:30;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:39:57;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:42:25;10.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:44:52;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:47:20;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:49:47;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:52:14;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:54:41;9.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:57:09;9.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T00:59:36;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:02:03;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:04:30;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:06:58;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:09:25;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:11:53;10.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:14:20;10.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:16:47;10.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:19:14;10.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:21:41;10.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:24:09;10.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:26:38;10.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:29:05;10.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:31:33;10.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:34:00;10.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:36:28;10.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:38:55;10.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:41:23;10.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:43:52;10.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:51:36;10.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:54:08;10.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:56:36;10.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T01:59:06;10.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:01:35;10.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:04:04;10.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:06:47;10.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:09:17;10.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:11:45;10.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:14:17;10.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:16:51;10.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:19:20;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:21:57;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:25:06;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:27:22;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:32:17;9.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:34:47;9.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:37:17;9.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:39:48;9.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:42:18;9.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:44:51;9.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:47:40;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:50:12;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:52:44;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:55:11;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T02:57:38;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:00:06;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:02:35;9.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:05:02;9.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:07:29;9.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:09:57;9.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:12:24;9.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:14:51;9.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:17:19;9.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:19:46;9.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:22:13;9.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:24:40;9.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:27:07;9.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:29:35;9.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:32:02;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:34:29;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:36:57;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:39:25;9.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:41:52;9.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:44:19;9.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:46:46;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:49:14;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:51:41;9.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:54:08;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:56:35;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T03:59:03;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:01:30;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:03:57;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:06:24;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:08:53;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:11:20;9.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:13:48;9.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:16:19;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:18:48;9.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:21:16;9.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:23:44;9.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:26:11;9.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:28:38;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:31:09;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:33:38;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:36:06;9.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:38:34;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:41:01;9.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:43:29;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:45:57;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:48:25;9.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:50:53;9.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:53:20;9.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:55:50;9.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T04:58:19;9.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:00:47;9.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:03:16;9.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:05:44;9.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:08:12;9.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:10:39;8.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:13:07;8.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:15:34;8.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:18:01;8.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:20:29;8.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:22:57;8.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:25:24;8.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:27:55;8.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:30:23;8.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:32:50;8.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:35:17;8.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:37:45;8.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:40:12;8.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:42:40;8.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:45:07;8.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:47:34;8.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:50:02;8.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:52:29;8.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:54:56;8.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:57:24;8.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T05:59:51;8.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:02:18;8.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:04:46;8.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:07:13;8.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:09:40;8.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:12:08;8.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:14:35;8.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:17:02;9.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:19:29;9.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:21:57;9.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:24:24;9.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:26:51;9.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:29:18;9.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:31:46;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:34:13;9.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:36:40;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:39:08;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:41:35;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:44:02;9.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:46:29;9.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:48:57;9.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:51:24;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:53:51;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:56:18;10.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T06:58:46;10.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:01:17;10.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:03:50;10.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:06:17;10.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:08:45;10.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:11:12;10.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:13:42;10.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:16:10;10.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:18:37;10.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:21:05;10.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:23:33;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:26:01;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:28:28;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:30:56;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:33:23;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:35:50;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:38:17;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:40:45;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:43:12;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:45:39;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:48:06;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:50:34;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:53:01;11.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:55:28;11.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T07:57:55;11.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:00:23;11.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:02:50;11.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:05:18;11.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:07:45;11.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:10:12;11.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:12:42;11.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:15:09;11.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:17:37;11.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:20:04;11.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:22:37;11.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:25:05;11.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:27:33;11.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:30:00;12.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:32:27;12.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:34:54;12.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:37:22;12.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:39:49;12.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:42:16;12.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:44:44;12.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:47:11;12.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:49:39;12.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:52:06;12.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:54:33;12.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:57:01;12.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T08:59:28;12.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:01:55;12.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:04:23;12.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:06:50;12.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:09:17;12.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:11:44;12.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:14:12;12.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:16:39;12.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:19:06;12.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:21:33;12.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:24:01;12.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:26:28;12.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:28:55;12.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:31:23;12.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:33:50;12.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:36:17;12.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:38:44;12.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:41:16;12.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:44:12;12.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:46:40;12.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:49:12;12.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:51:47;13.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:57:11;13.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T09:59:41;13.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T10:04:50;13.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T10:07:21;13.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T10:09:54;13.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T10:12:32;13.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T10:15:06;13.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T10:17:41;13.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T10:20:31;12.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T10:23:04;12.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T10:25:34;12.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T10:28:04;12.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T10:33:10;12.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T10:35:46;12.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T10:38:19;12.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T10:40:47;12.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T10:43:19;12.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T10:48:45;12.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T10:53:44;12.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T10:56:14;12.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T10:58:45;12.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T11:04:14;12.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T11:12:47;12.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T11:15:38;12.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T11:18:24;11.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T11:20:59;11.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T11:29:11;11.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T11:32:17;11.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T11:34:53;11.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T11:37:34;11.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T11:40:13;11.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T11:42:46;11.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T11:45:20;11.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T11:48:15;11.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T11:50:48;11.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T11:55:49;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T11:58:25;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T12:00:54;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T12:03:32;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T12:08:55;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T12:14:17;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T12:16:48;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T12:21:57;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T12:24:30;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T12:27:01;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T12:29:30;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T12:34:48;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T12:40:06;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T12:43:00;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T12:45:34;11.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T12:51:00;11.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T12:59:09;11.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:02:01;11.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:04:33;11.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:07:03;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:12:10;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:14:47;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:17:24;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:19:56;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:22:28;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:25:09;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:27:40;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:30:27;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:33:03;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:35:49;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:38:25;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:40:55;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:43:33;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:46:04;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:48:34;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:51:12;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:56:19;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T13:58:51;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:03:49;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:06:23;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:08:55;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:11:43;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:14:30;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:17:01;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:19:36;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:22:05;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:24:33;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:27:13;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:29:41;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:34:42;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:37:20;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:39:50;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:42:19;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:44:51;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:47:20;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:49:49;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:54:47;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:57:19;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T14:59:48;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:03:02;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:05:18;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:07:47;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:10:16;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:12:45;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:15:14;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:17:42;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:20:11;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:22:40;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:25:08;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:27:36;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:30:10;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:32:39;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:35:07;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:37:35;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:40:03;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:42:38;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:45:06;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:47:33;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:50:01;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:52:29;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:54:56;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:57:23;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T15:59:51;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:02:19;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:04:46;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:07:14;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:09:41;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:12:08;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:14:36;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:17:03;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:19:37;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:22:05;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:24:32;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:26:59;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:29:26;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:31:54;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:34:21;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:36:49;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:39:18;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:41:46;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:44:13;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:46:41;10.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:49:09;10.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:51:36;10.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:54:04;10.50
