sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:00:59;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:03:33;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:06:01;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:08:29;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:10:56;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:13:24;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:15:52;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:18:19;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:20:47;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:23:15;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:25:43;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:28:10;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:30:38;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:33:06;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:35:33;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:38:01;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:40:28;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:42:56;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:45:24;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:47:51;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:50:18;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:52:46;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:55:13;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T00:57:40;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:00:11;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:02:39;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:05:07;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:07:35;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:10:02;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:12:30;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:14:58;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:17:25;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:19:53;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:22:21;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:24:48;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:27:15;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:29:43;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:32:10;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:34:38;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:37:05;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:39:33;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:42:00;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:44:27;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:46:55;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:49:24;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:51:56;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:54:28;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:56:59;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T01:59:31;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:02:00;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:04:28;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:07:00;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:09:34;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:12:02;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:14:30;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:17:00;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:19:40;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:22:17;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:24:46;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:27:21;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:29:50;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:32:20;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:34:52;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:37:22;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:39:53;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:42:20;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:44:50;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:47:20;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:49:53;3;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:52:28;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:54:55;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:57:23;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T02:59:50;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:02:18;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:04:45;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:07:12;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:09:40;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:12:07;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:14:35;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:17:02;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:19:30;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:21:58;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:24:26;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:26:54;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:29:21;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:31:48;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:34:16;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:36:43;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:39:11;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:41:38;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:44:06;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:46:33;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:49:01;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:51:28;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:53:56;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:56:23;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T03:58:51;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:01:18;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:03:45;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:06:13;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:08:41;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:11:08;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:13:35;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:16:03;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:18:36;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:21:03;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:23:31;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:25:59;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:28:27;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:30:54;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:33:22;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:35:52;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:38:20;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:40:47;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:43:15;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:45:42;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:48:10;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:50:37;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:53:05;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:55:33;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T04:58:00;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:00:27;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:02:55;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:05:22;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:07:50;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:10:17;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:12:45;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:15:12;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:17:40;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:20:08;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:22:36;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:25:03;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:27:31;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:30:00;7;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:32:27;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:34:55;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:37:22;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:39:50;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:42:17;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:44:45;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:47:12;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:49:40;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:52:07;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:54:35;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:57:02;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T05:59:30;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:01:57;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:04:25;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:06:52;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:09:20;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:11:47;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:14:15;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:16:42;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:19:10;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:21:37;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:24:05;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:26:33;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:29:00;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:31:28;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:33:55;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:36:23;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:38:50;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:41:18;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:43:45;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:46:13;6;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:48:40;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:51:08;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:53:35;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:56:03;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T06:58:30;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:00:57;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:03:25;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:05:52;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:08:20;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:10:47;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:13:15;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:15:43;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:18:11;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:20:38;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:23:06;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:25:33;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:28:01;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:30:28;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:32:56;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:35:23;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:37:51;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:40:18;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:42:46;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:45:13;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:47:41;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:50:09;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:52:37;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:55:05;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T07:57:33;7;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:00:00;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:02:28;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:04:55;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:07:23;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:09:50;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:12:18;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:14:45;6;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:17:13;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:19:40;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:22:08;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:24:35;6;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:27:02;7;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:29:30;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:31:57;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:34:25;14;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:36:52;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:39:19;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:41:47;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:44:16;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:46:43;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:49:11;8;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:51:38;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:54:06;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:56:36;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T08:59:03;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:01:31;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:03:58;10;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:06:25;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:08:53;7;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:11:20;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:13:48;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:16:15;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:18:43;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:21:10;5;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:23:38;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:26:05;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:28:33;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:31:05;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:33:32;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:36:00;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:38:28;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:40:59;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:43:28;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:45:57;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:48:29;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:51:01;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:53:34;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:56:08;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T09:58:38;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:01:08;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:03:42;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:06:12;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:08:40;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:11:11;8;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:13:50;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:16:31;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:19:01;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:21:30;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:24:10;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:26:48;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:29:18;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:31:47;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:34:21;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:36:54;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:39:25;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:42:01;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:44:30;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:47:00;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:49:30;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:52:02;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:54:41;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:57:14;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T10:59:41;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:02:15;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:05:04;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:07:45;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:10:15;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:12:49;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:15:27;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:18:39;3;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:21:19;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:23:58;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:26:42;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:29:19;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:31:49;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:34:22;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:36:55;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:39:29;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:42:04;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:44:38;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:47:07;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:49:38;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:52:10;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:54:43;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:57:16;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T11:59:46;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:02:21;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:04:57;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:08:00;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:10:46;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:13:17;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:15:47;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:18:19;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:20:51;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:23:21;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:25:58;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:28:33;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:31:35;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:34:10;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:36:56;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:39:33;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:42:08;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:44:39;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:47:41;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:50:19;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:52:57;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:55:39;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T12:58:14;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:00:54;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:03:25;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:06:03;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:08:38;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:11:08;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:13:41;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:16:15;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:18:44;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:21:15;6;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:24:00;5;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:26:34;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:29:15;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:31:46;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:34:15;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:36:43;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:39:13;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:41:43;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:44:13;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:46:43;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:49:12;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:51:47;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:54:15;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:56:44;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T13:59:24;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:01:53;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:04:23;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:06:53;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:09:24;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:11:54;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:14:24;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:16:56;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:19:26;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:21:55;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:24:24;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:26:59;5;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:29:28;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:32:09;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:34:39;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:37:24;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:39:54;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:42:25;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:44:55;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:47:23;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:49:53;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:52:22;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-14T14:54:59;5;2;
