sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T00:01:43;10.65;;;6.47;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T00:04:46;10.27;;;7.32;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T00:07:48;9.93;;;7.00;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T00:10:50;10.90;;;7.05;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T00:13:52;11.23;;;7.20;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T00:16:55;12.18;;;7.95;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T00:19:57;11.13;;;7.03;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T00:23:05;10.07;;;7.63;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T00:26:09;10.30;;;7.28;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T00:29:15;10.20;;;7.43;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T00:32:19;11.07;;;8.05;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T00:35:22;12.35;;;8.10;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T00:38:24;12.40;;;8.85;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T00:41:27;13.35;;;8.68;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T00:44:29;10.27;;;7.55;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T00:47:32;13.18;;;8.25;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T00:50:34;12.18;;;8.35;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T00:53:37;10.65;;;7.82;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T00:56:40;14.00;;;8.43;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T00:59:43;11.90;;;8.70;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T01:02:45;10.85;;;7.70;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T01:05:47;13.13;;;7.60;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T01:08:50;12.13;;;8.15;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T01:11:53;12.95;;;8.02;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T01:14:57;15.95;;;8.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T01:17:59;12.48;;;8.13;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T01:21:03;11.82;;;8.20;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T01:24:10;12.35;;;8.27;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T01:27:13;11.57;;;8.18;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T01:30:15;12.27;;;7.70;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T01:33:18;11.95;;;9.02;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T01:36:20;12.25;;;8.32;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T01:39:22;9.85;;;7.28;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T01:42:25;13.07;;;8.38;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T01:52:39;11.90;;;8.20;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T01:55:45;11.15;;;7.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T01:58:51;12.80;;;8.68;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T02:01:54;11.35;;;7.72;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T02:04:58;10.38;;;6.80;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T02:08:10;10.95;;;7.93;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T02:11:19;12.20;;;7.75;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T02:14:42;10.65;;;7.70;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T02:18:12;11.73;;;7.32;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T02:21:53;10.77;;;7.13;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T02:25:13;11.05;;;7.20;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T02:28:19;11.77;;;7.32;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T02:31:27;13.43;;;7.68;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T02:34:30;11.95;;;7.63;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T02:37:53;11.05;;;7.57;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T02:41:02;10.18;;;7.28;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T02:44:10;11.75;;;7.35;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T02:47:12;10.82;;;8.13;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T02:50:16;10.98;;;7.85;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T02:53:26;9.82;;;6.93;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T02:56:34;10.55;;;7.03;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T02:59:36;11.73;;;7.63;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T03:02:46;11.48;;;7.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T03:05:52;11.68;;;6.88;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T03:08:56;11.73;;;7.53;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T03:11:59;11.35;;;7.50;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T03:15:03;10.55;;;7.57;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T03:18:09;10.15;;;7.28;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T03:21:11;11.95;;;7.47;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T03:24:13;12.18;;;6.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T03:27:15;9.80;;;7.07;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T03:30:18;10.98;;;7.13;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T03:33:21;13.75;;;7.47;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T03:36:25;10.48;;;7.03;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T03:39:29;11.60;;;7.47;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T03:42:32;11.35;;;7.38;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T03:45:35;9.75;;;7.00;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T03:48:39;11.63;;;7.78;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T03:51:42;10.50;;;7.47;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T03:54:44;10.75;;;7.00;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T03:57:47;10.98;;;7.47;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T04:00:49;11.70;;;7.57;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T04:03:52;15.18;;;7.65;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T04:06:54;11.35;;;7.35;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T04:09:57;11.48;;;7.50;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T04:13:15;10.55;;;6.93;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T04:16:23;11.60;;;7.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T04:19:33;11.68;;;7.55;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T04:22:36;11.23;;;7.57;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T04:25:39;12.57;;;7.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T04:28:42;12.40;;;7.80;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T04:31:45;11.80;;;7.57;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T04:34:47;10.88;;;7.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T04:37:50;11.45;;;7.63;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T04:40:54;11.60;;;7.68;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T04:44:02;11.93;;;6.97;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T04:47:05;12.23;;;7.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T04:50:08;12.63;;;7.40;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T04:53:12;10.52;;;7.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T04:56:16;11.95;;;7.07;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T04:59:19;11.20;;;7.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T05:02:22;11.27;;;6.65;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T05:05:41;10.25;;;6.80;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T05:08:51;13.80;;;7.95;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T05:12:12;11.38;;;7.57;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T05:15:27;11.48;;;6.80;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T05:18:52;10.88;;;6.53;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T05:22:10;9.00;;;6.15;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T05:25:32;10.85;;;6.78;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T05:28:44;10.30;;;6.57;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T05:32:13;12.43;;;6.38;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T05:35:30;10.88;;;6.32;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T05:39:05;9.27;;;5.80;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T05:42:31;11.50;;;5.95;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T05:45:52;11.30;;;6.07;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T05:49:15;9.57;;;6.03;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T05:52:35;10.50;;;5.97;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T05:55:57;12.23;;;6.28;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T05:59:11;16.05;;;6.53;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T06:02:23;8.65;;;5.78;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T06:05:35;9.18;;;5.85;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T06:08:37;10.93;;;5.78;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T06:11:40;11.05;;;6.05;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T06:14:43;11.93;;;6.05;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T06:17:45;9.77;;;6.05;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T06:20:48;11.05;;;6.28;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T06:23:57;11.50;;;6.07;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T06:27:02;13.07;;;5.88;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T06:30:05;8.85;;;5.75;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T06:33:08;12.10;;;6.38;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T06:36:10;11.45;;;6.20;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T06:39:16;10.85;;;7.03;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T06:42:22;8.95;;;5.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T06:45:26;10.30;;;6.60;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T06:48:30;11.52;;;6.72;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T06:51:32;11.02;;;6.28;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T06:54:38;12.98;;;6.25;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T06:57:41;10.68;;;6.32;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T07:00:46;12.18;;;7.10;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T07:03:54;8.65;;;5.70;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T07:06:56;13.05;;;6.53;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T07:09:59;10.13;;;6.55;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T07:13:02;12.00;;;6.50;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T07:16:08;11.85;;;7.03;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T07:19:11;10.25;;;6.30;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T07:22:14;10.50;;;6.65;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T07:25:16;12.25;;;6.22;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T07:28:19;11.18;;;6.10;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T07:31:25;10.35;;;6.05;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T07:34:27;12.02;;;6.72;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T07:37:30;10.70;;;6.43;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T07:40:34;10.20;;;6.22;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T07:43:38;10.77;;;6.15;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T07:46:40;12.63;;;6.82;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T07:49:43;12.15;;;6.53;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T07:52:45;13.52;;;6.85;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T07:55:47;12.43;;;7.07;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T07:58:49;11.00;;;6.63;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T08:01:52;12.20;;;6.82;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T08:04:54;11.02;;;5.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T08:07:56;14.15;;;7.15;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T08:11:05;10.80;;;6.53;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T08:14:10;10.75;;;6.40;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T08:17:12;11.20;;;6.55;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T08:20:15;11.93;;;6.40;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T08:23:17;16.58;;;7.30;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T08:26:20;11.95;;;6.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T08:29:22;10.90;;;6.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T08:32:24;14.60;;;7.15;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T08:35:27;11.63;;;6.55;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T08:38:29;11.38;;;6.70;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T08:41:31;11.30;;;6.72;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T08:44:33;12.35;;;6.20;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T08:47:36;12.98;;;6.85;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T08:50:38;11.70;;;6.55;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T08:53:40;11.98;;;6.72;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T08:56:43;12.10;;;6.22;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T08:59:45;14.07;;;7.47;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T09:02:47;10.20;;;5.85;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T09:05:50;12.43;;;6.82;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T09:08:53;11.85;;;6.38;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T09:11:56;13.13;;;6.65;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T09:14:58;13.23;;;6.75;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T09:18:01;12.80;;;6.38;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T09:21:03;11.70;;;6.75;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T09:24:06;11.40;;;6.38;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T09:27:08;10.38;;;6.00;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T09:30:10;10.50;;;5.97;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T09:33:13;10.10;;;5.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T09:36:16;9.93;;;5.55;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T09:39:18;9.38;;;5.80;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T09:42:21;13.02;;;6.53;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T09:45:30;11.48;;;5.35;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T09:48:35;10.63;;;5.88;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T09:51:38;13.95;;;6.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T09:54:43;11.18;;;5.47;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T09:57:52;9.70;;;6.05;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T10:00:59;11.27;;;6.20;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T10:04:12;11.45;;;5.53;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T10:07:27;9.95;;;5.97;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T10:10:31;11.20;;;5.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T10:13:34;13.15;;;5.50;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T10:16:40;11.15;;;5.82;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T10:19:57;12.15;;;6.13;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T10:26:16;8.82;;;4.95;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T10:29:20;8.40;;;5.03;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T10:32:28;9.18;;;5.13;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T10:35:33;10.77;;;5.15;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T10:38:36;9.45;;;5.60;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T10:41:39;10.43;;;5.88;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T10:44:41;11.50;;;6.07;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T10:47:48;9.30;;;5.18;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T10:54:12;8.18;;;4.85;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T10:57:20;9.68;;;5.13;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T11:00:22;8.48;;;4.57;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T11:03:25;9.70;;;4.72;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T11:10:08;9.30;;;4.80;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T11:13:29;7.72;;;4.35;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T11:27:22;6.85;;;4.32;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T11:37:14;8.80;;;4.68;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T11:40:28;8.63;;;4.30;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T11:43:40;8.30;;;3.95;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T11:47:52;11.30;;;4.50;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T11:50:36;8.93;;;4.18;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T11:57:02;7.78;;;4.30;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T12:06:57;6.88;;;4.25;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T12:10:06;8.25;;;4.20;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T12:13:09;5.90;;;3.55;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T12:16:26;7.38;;;4.10;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T12:19:41;9.70;;;3.88;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T12:22:48;9.10;;;3.95;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T12:26:06;7.63;;;3.72;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T12:29:15;6.30;;;3.47;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T12:32:24;7.50;;;4.18;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T12:35:35;7.85;;;3.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T12:39:07;6.35;;;3.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T12:46:06;5.97;;;3.60;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T12:49:08;6.70;;;3.50;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T12:52:14;9.25;;;4.20;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T12:55:26;7.20;;;4.38;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T13:02:01;6.70;;;3.50;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T13:05:14;7.38;;;3.53;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T13:08:32;6.22;;;3.50;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T13:11:39;5.72;;;3.38;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T13:14:45;7.82;;;3.95;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T13:17:51;7.15;;;4.05;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T13:20:56;6.60;;;3.60;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T13:24:05;6.47;;;3.53;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T13:27:20;8.55;;;3.70;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T13:30:25;6.97;;;3.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T13:33:29;5.47;;;3.40;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T13:36:31;6.97;;;3.80;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T13:39:33;5.32;;;3.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T13:42:36;6.30;;;3.60;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T13:46:13;5.25;;;3.20;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T13:49:21;6.40;;;3.60;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T13:55:30;6.78;;;3.55;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T13:58:33;5.63;;;3.15;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T14:01:46;5.85;;;3.50;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T14:04:49;6.70;;;3.20;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T14:07:52;9.48;;;3.47;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T14:10:58;6.95;;;3.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T14:14:04;5.82;;;3.03;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T14:17:11;7.68;;;3.25;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T14:20:33;4.72;;;2.80;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T14:23:39;5.40;;;2.92;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T14:26:50;6.15;;;2.92;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T14:30:00;6.18;;;3.10;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T14:33:17;4.82;;;2.88;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T14:36:31;6.25;;;2.92;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T14:39:40;6.30;;;2.88;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T14:42:42;5.47;;;2.80;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T14:45:46;5.65;;;3.10;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T14:48:54;5.03;;;3.20;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T14:52:03;4.75;;;3.08;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T14:55:20;6.40;;;2.67;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T14:58:29;5.80;;;3.20;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T15:01:39;4.88;;;2.72;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T15:04:41;6.38;;;3.00;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T15:07:44;5.05;;;2.88;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T15:10:46;4.70;;;2.72;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T15:13:49;5.50;;;2.83;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T15:16:52;6.60;;;3.08;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T15:19:54;6.70;;;2.95;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T15:22:59;4.78;;;3.00;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T15:26:01;6.10;;;3.17;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T15:29:04;5.18;;;3.30;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T15:32:12;7.15;;;3.10;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T15:35:17;5.75;;;2.80;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T15:38:20;4.60;;;3.03;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T15:41:24;4.75;;;2.67;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T15:44:27;4.95;;;2.97;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T15:47:30;6.43;;;2.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T15:50:37;6.75;;;3.50;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T15:53:39;5.68;;;3.10;;
50994;SDS011;37024;45.30859902;10.80898476;2023-03-14T15:56:42;6.50;;;3.58;;
