sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:00:14;97090.27;;;23.83;45.08
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:02:41;97089.47;;;23.82;44.72
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:05:09;97090.54;;;23.81;45.88
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:07:37;97096.73;;;23.82;42.89
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:10:07;97105.84;;;23.81;43.87
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:12:34;97104.27;;;23.80;44.39
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:15:02;97098.89;;;23.80;45.01
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:17:33;97106.95;;;23.80;44.80
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:20:02;97108.02;;;23.79;46.28
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:22:31;97097.58;;;23.77;42.81
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:24:59;97103.74;;;23.78;42.30
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:27:27;97099.47;;;23.77;43.59
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:29:54;97094.11;;;23.77;46.52
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:32:21;97089.80;;;23.76;46.82
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:34:49;97093.59;;;23.75;45.53
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:37:17;97086.63;;;23.74;45.60
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:39:45;97082.33;;;23.73;46.26
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:42:12;97076.97;;;23.73;45.21
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:44:40;97074.28;;;23.73;46.26
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:47:07;97068.92;;;23.73;47.14
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:49:35;97063.00;;;23.70;45.76
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:52:02;97066.54;;;23.71;46.57
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:54:30;97065.98;;;23.69;44.42
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:56:57;97065.98;;;23.69;46.74
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T00:59:25;97056.05;;;23.69;46.18
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:01:52;97059.83;;;23.68;46.41
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:04:20;97052.05;;;23.67;44.56
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:06:47;97049.37;;;23.67;46.71
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:09:15;97045.10;;;23.66;46.24
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:11:44;97039.73;;;23.66;45.37
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:14:13;97038.94;;;23.65;45.69
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:16:41;97041.63;;;23.65;45.87
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:19:08;97025.80;;;23.64;47.91
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:21:36;97026.90;;;23.63;47.74
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:24:04;97026.08;;;23.62;46.37
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:26:33;97019.13;;;23.61;46.39
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:29:01;97011.08;;;23.61;43.21
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:31:29;97013.48;;;23.63;48.34
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:33:57;97008.67;;;23.60;44.26
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:36:24;96995.25;;;23.60;45.60
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:38:52;96992.88;;;23.58;46.34
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:41:21;96986.72;;;23.58;43.55
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:43:50;96988.61;;;23.57;44.37
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:46:19;96988.61;;;23.57;44.95
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:51:28;96980.84;;;23.56;44.96
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:53:51;96988.89;;;23.56;46.65
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:56:20;96994.52;;;23.54;47.02
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T01:58:48;96993.73;;;23.54;46.56
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:01:18;97000.98;;;23.53;45.38
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:03:47;97000.98;;;23.53;46.07
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:06:15;97001.27;;;23.52;45.68
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:08:44;97000.47;;;23.51;43.79
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:11:16;96997.78;;;23.51;45.84
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:14:03;97005.04;;;23.51;47.04
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:16:36;97004.25;;;23.50;47.85
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:19:05;96998.88;;;23.50;48.33
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:21:49;97000.25;;;23.47;46.82
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:24:20;97002.14;;;23.47;46.17
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:27:05;97010.19;;;23.47;44.91
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:29:33;97003.21;;;23.46;44.31
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:32:02;97009.67;;;23.45;46.13
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:34:29;97006.20;;;23.44;46.56
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:36:58;97003.52;;;23.44;44.10
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:39:35;97007.27;;;23.43;44.69
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:42:01;97006.47;;;23.43;46.06
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:44:28;97004.88;;;23.42;45.65
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:46:56;97006.77;;;23.41;44.00
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:49:24;97006.77;;;23.41;43.58
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:51:53;97008.36;;;23.42;46.49
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:54:21;97005.98;;;23.41;45.95
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:56:49;97005.98;;;23.41;45.92
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T02:59:16;96997.41;;;23.39;45.10
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:01:45;97001.68;;;23.40;45.37
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:04:13;97004.36;;;23.40;47.14
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:06:40;96996.63;;;23.38;42.84
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:09:08;97001.16;;;23.38;45.65
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:11:36;97003.84;;;23.38;45.87
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:14:04;97009.20;;;23.38;46.65
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:16:31;97003.36;;;23.36;43.10
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:18:59;97009.52;;;23.36;44.11
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:21:27;97008.72;;;23.36;44.96
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:23:54;96999.06;;;23.35;44.61
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:26:22;96989.42;;;23.34;45.96
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:28:55;96996.68;;;23.33;45.29
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:31:19;96987.84;;;23.33;43.23
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:33:47;96980.86;;;23.32;43.98
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:36:14;96976.30;;;23.32;47.75
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:38:42;96972.02;;;23.31;42.63
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:41:09;96971.51;;;23.29;42.86
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:43:38;96965.08;;;23.30;46.19
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:46:06;96961.09;;;23.28;45.35
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:48:34;96965.35;;;23.29;46.34
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:51:03;96958.41;;;23.28;44.27
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:53:31;96954.90;;;23.27;43.88
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:55:59;96960.56;;;23.25;44.67
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T03:58:27;96956.79;;;23.26;44.33
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:00:55;96954.11;;;23.26;46.03
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:03:23;96947.16;;;23.25;44.02
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:06:00;96949.84;;;23.25;47.36
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:08:28;96947.44;;;23.24;46.36
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:11:01;96944.75;;;23.24;47.61
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:13:39;96939.70;;;23.22;43.96
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:16:11;96933.54;;;23.22;44.38
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:18:38;96931.92;;;23.21;44.12
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:21:06;96930.34;;;23.20;45.76
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:23:35;96927.66;;;23.20;48.43
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:26:04;96926.87;;;23.19;45.14
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:28:32;96919.89;;;23.18;44.73
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:30:59;96920.68;;;23.19;46.58
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:33:29;96920.98;;;23.17;44.53
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:35:57;96923.67;;;23.17;46.21
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:38:24;96918.58;;;23.16;46.05
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:40:52;96923.15;;;23.15;44.48
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:43:22;96930.13;;;23.16;46.33
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:45:55;96933.08;;;23.15;44.09
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:48:23;96938.44;;;23.15;46.19
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:50:51;96934.17;;;23.14;46.38
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:53:18;96934.45;;;23.12;44.49
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:55:48;96938.72;;;23.13;46.91
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T04:58:16;96932.86;;;23.11;44.90
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:00:45;96938.22;;;23.11;46.09
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:03:20;96934.72;;;23.11;47.69
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:05:54;96936.61;;;23.10;46.21
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:08:38;96927.78;;;23.10;45.69
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:11:20;96928.87;;;23.09;45.99
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:14:01;96928.08;;;23.08;45.28
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:16:47;96925.40;;;23.08;43.80
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:19:16;96926.47;;;23.07;45.02
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:22:04;96917.91;;;23.05;47.75
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:24:36;96919.52;;;23.06;46.76
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:27:08;96917.91;;;23.05;46.92
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:29:38;96917.91;;;23.05;45.80
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:32:07;96915.53;;;23.03;46.21
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:34:53;96909.38;;;23.03;44.99
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:37:27;96920.09;;;23.03;46.57
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:40:13;96908.55;;;23.02;46.46
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:42:48;96912.33;;;23.01;45.70
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:45:18;96912.33;;;23.01;45.91
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:47:49;96910.74;;;23.00;46.33
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:50:24;96906.17;;;23.01;47.02
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:53:10;96905.38;;;23.00;43.33
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:55:42;96900.81;;;23.01;43.36
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T05:58:11;96903.50;;;23.01;46.34
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:00:48;96905.38;;;23.00;46.37
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:03:17;96907.27;;;23.00;47.68
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:05:46;96911.02;;;22.99;44.71
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:08:15;96905.66;;;22.99;45.74
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:10:42;96902.19;;;22.98;44.30
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:13:11;96907.27;;;23.00;49.14
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:15:42;96905.66;;;22.99;45.89
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:18:10;96902.19;;;22.98;47.11
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:20:38;96902.45;;;22.97;45.38
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:23:10;96904.07;;;22.98;45.37
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:25:37;96900.60;;;22.97;47.35
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:28:05;96896.30;;;22.96;46.24
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:30:34;96899.78;;;22.97;47.30
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:33:03;96894.41;;;22.97;47.19
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:35:30;96891.73;;;22.97;49.14
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:37:59;96893.63;;;22.96;48.96
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:40:27;96884.80;;;22.96;45.88
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:42:59;96883.70;;;22.97;46.81
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:45:28;96882.11;;;22.96;46.22
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:47:56;96873.25;;;22.95;47.13
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:50:27;96874.31;;;22.94;44.50
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:52:56;96871.64;;;22.94;45.52
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:55:24;96870.05;;;22.93;45.14
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T06:57:52;96858.55;;;22.93;46.29
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:00:20;96862.31;;;22.92;48.13
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:02:49;96848.61;;;22.93;47.29
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:05:25;96856.66;;;22.93;46.40
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:07:52;96844.05;;;22.94;46.98
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:10:20;96841.37;;;22.94;48.15
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:12:49;96843.77;;;22.95;47.48
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:15:17;96836.01;;;22.94;47.50
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:17:47;96832.27;;;22.95;49.73
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:20:18;96834.94;;;22.95;46.73
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:22:48;96831.44;;;22.94;45.86
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:25:18;96826.91;;;22.95;49.50
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:27:46;96829.58;;;22.95;46.91
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:30:17;96823.16;;;22.96;48.19
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:32:46;96825.02;;;22.95;46.79
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:35:14;96819.66;;;22.95;49.84
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:37:42;96821.55;;;22.95;46.36
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:40:10;96815.12;;;22.96;48.18
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:42:39;96816.98;;;22.95;45.94
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:45:11;96812.44;;;22.96;47.95
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:47:39;96820.99;;;22.98;50.74
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:50:06;96814.02;;;22.97;48.18
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:52:34;96807.08;;;22.96;48.93
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:55:02;96800.62;;;22.97;49.71
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:57:29;96797.15;;;22.96;48.58
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T07:59:56;96797.15;;;22.96;47.94
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:02:24;96798.77;;;22.97;46.11
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:04:52;96798.45;;;22.99;47.68
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:07:19;96791.52;;;22.98;46.24
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:09:47;96786.95;;;22.98;46.18
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:12:14;96785.06;;;22.99;46.61
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:14:42;96778.91;;;22.98;40.52
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:17:10;96783.69;;;23.01;48.15
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:19:37;96773.76;;;23.02;47.51
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:22:05;96781.52;;;23.03;47.14
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:24:33;96772.69;;;23.03;44.92
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:27:00;96772.38;;;23.04;45.80
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:29:28;96759.77;;;23.05;46.99
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:31:55;96757.91;;;23.06;46.20
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:34:22;96756.53;;;23.08;47.15
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:36:50;96758.39;;;23.08;47.40
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:39:17;96752.24;;;23.07;40.70
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:41:50;96744.41;;;23.11;41.38
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:44:17;96740.08;;;23.15;45.23
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:46:45;96739.28;;;23.14;45.65
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:49:13;96741.66;;;23.16;46.19
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:51:41;96733.61;;;23.16;45.42
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:54:11;96733.34;;;23.17;44.00
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:56:39;96728.48;;;23.19;44.62
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T08:59:06;96729.56;;;23.18;45.13
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:01:34;96724.20;;;23.18;45.41
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:04:02;96720.45;;;23.19;38.06
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:06:29;96716.87;;;23.24;43.38
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:08:57;96713.91;;;23.25;45.78
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:11:24;96715.48;;;23.26;44.17
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:13:52;96702.88;;;23.27;45.06
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:16:19;96704.48;;;23.28;45.55
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:18:47;96702.31;;;23.30;45.01
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:21:14;96702.00;;;23.32;44.71
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:23:42;96694.47;;;23.34;45.52
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:26:11;96691.79;;;23.34;44.00
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:28:38;96694.16;;;23.35;46.44
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:31:06;96685.33;;;23.35;45.50
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:33:34;96683.16;;;23.37;48.16
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:36:02;96679.38;;;23.38;46.81
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:38:30;96672.14;;;23.38;45.25
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:41:03;96667.58;;;23.39;45.04
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:43:31;96662.72;;;23.41;43.65
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:46:00;96666.98;;;23.42;45.16
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:48:29;96656.25;;;23.42;43.76
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:50:58;96655.16;;;23.43;45.74
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:53:37;96651.40;;;23.44;44.72
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:56:01;96645.27;;;23.57;38.89
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T09:58:30;96636.11;;;23.58;42.94
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:00:58;96631.54;;;23.59;43.58
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:03:29;96619.70;;;23.60;43.89
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:05:55;96623.20;;;23.60;43.11
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:08:23;96619.93;;;23.63;43.18
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:10:51;96613.17;;;23.66;43.63
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:15:52;96597.27;;;23.69;42.10
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:18:21;96598.84;;;23.70;43.72
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:21:01;96594.02;;;23.73;42.75
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:23:22;96580.31;;;23.74;43.00
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:28:48;96571.34;;;23.79;41.71
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:31:17;96566.20;;;23.82;42.44
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:34:09;96550.89;;;23.83;41.96
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:36:19;96551.39;;;23.85;42.69
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:38:46;96540.34;;;23.86;42.18
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:41:26;96543.23;;;23.90;42.07
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:43:56;96534.08;;;23.91;42.96
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:46:23;96526.81;;;23.91;42.28
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:49:16;96517.66;;;23.92;42.63
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:51:38;96522.23;;;23.92;41.84
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:54:13;96511.71;;;23.96;42.52
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:56:41;96504.45;;;23.96;43.48
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T10:59:12;96508.70;;;23.97;43.08
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T11:01:41;96500.05;;;24.00;41.76
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T11:06:48;96486.84;;;24.04;42.71
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T11:09:16;96473.09;;;24.05;41.59
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T11:11:42;96466.65;;;24.06;41.88
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T11:16:52;96464.14;;;24.10;42.99
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T11:22:03;96449.32;;;24.12;42.30
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T11:24:38;96432.89;;;24.14;42.60
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T11:27:51;96423.75;;;24.15;42.55
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T11:29:41;96419.17;;;24.15;42.25
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T11:32:10;96407.33;;;24.17;42.82
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T11:34:36;96398.98;;;24.18;42.76
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T11:37:14;96394.11;;;24.20;42.92
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T11:39:41;96386.05;;;24.20;41.72
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T11:42:12;96384.16;;;24.21;41.75
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T11:44:42;96368.05;;;24.21;42.11
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T11:47:18;96372.63;;;24.20;43.56
33193;BME280;19556;42.87865691;24.70975131;2023-03-14T11:49:46;96365.53;;;24.24;42.29
