sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2023-03-14T00:00:09;40.04;37.11;51.61;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:00:20;38.90;37.35;42.50;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:00:30;38.11;36.22;39.64;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:00:41;40.06;36.17;42.76;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:00:51;44.17;40.90;56.83;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:01:08;47.01;43.97;53.02;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:01:19;47.38;42.21;55.43;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:01:33;46.61;39.75;59.24;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:01:43;42.82;38.89;50.84;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:01:54;42.16;39.39;51.79;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:02:05;40.37;38.91;41.99;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:02:15;40.51;38.00;47.84;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:02:25;39.82;36.94;44.80;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:02:36;39.01;37.10;41.30;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:02:50;39.28;37.62;41.11;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:03:01;46.32;37.84;60.98;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:03:11;39.59;37.78;42.48;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:03:21;39.40;37.93;41.06;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:03:32;39.48;37.53;41.25;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:03:42;39.31;37.56;44.37;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:03:53;39.54;37.44;43.64;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:04:04;45.88;38.50;55.98;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:04:14;40.08;38.12;47.47;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:04:25;40.44;37.76;48.11;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:04:35;40.12;38.15;44.11;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:04:45;48.43;39.26;66.98;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:04:56;40.98;37.15;51.41;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:05:07;39.64;37.57;43.74;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:05:17;41.00;38.96;44.04;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:05:28;42.00;39.79;44.12;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:05:38;41.39;39.44;43.34;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:05:48;41.46;38.72;51.94;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:06:02;49.12;38.90;63.55;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:06:13;51.62;43.26;63.61;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:06:23;50.06;41.66;63.87;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:06:34;47.61;39.00;63.11;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:06:45;41.48;39.67;47.35;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:06:56;45.33;39.86;60.03;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:07:07;45.65;39.25;56.64;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:07:17;40.59;38.09;49.24;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:07:27;42.73;39.87;50.93;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:07:44;46.02;40.20;58.01;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:07:54;41.87;38.98;52.69;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:08:05;41.29;38.94;48.37;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:08:15;41.31;39.63;47.23;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:08:25;45.85;39.05;64.18;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:08:36;40.82;38.28;45.28;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:08:46;40.69;38.44;44.37;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:08:57;40.29;37.36;48.98;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:09:07;39.97;38.24;41.82;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:09:18;40.21;37.72;53.39;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:09:28;43.41;38.95;53.81;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:09:40;40.61;38.17;47.54;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:09:50;43.64;39.67;54.15;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:10:02;46.55;41.58;54.03;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:10:14;46.40;40.66;55.88;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:10:24;48.38;42.97;58.40;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:10:35;65.29;47.61;71.29;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:10:46;69.98;66.76;74.27;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:10:56;70.11;55.87;76.18;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:11:08;62.62;46.15;80.53;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:11:20;42.57;37.84;53.13;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:11:30;39.18;37.37;41.31;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:11:41;41.95;39.42;44.45;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:11:54;44.62;42.07;51.21;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:12:05;41.38;37.93;47.27;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:12:16;38.93;37.50;42.65;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:12:27;40.16;37.93;48.96;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:12:37;44.07;38.18;57.30;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:12:48;43.54;38.28;57.96;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:12:58;39.74;37.60;44.71;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:13:08;41.00;38.99;44.10;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:13:18;51.44;40.49;69.58;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:13:29;46.08;43.10;49.36;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:13:39;42.90;40.47;50.46;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:13:50;40.96;38.64;50.27;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:14:00;41.35;38.80;45.74;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:14:11;43.99;41.57;46.39;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:14:21;45.40;41.12;54.63;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:14:31;43.11;39.60;54.94;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:14:42;40.73;38.46;44.79;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:14:53;40.22;37.97;42.77;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:15:04;39.87;37.85;48.02;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:15:16;39.47;37.80;43.24;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:15:27;39.06;37.44;40.46;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:15:37;38.70;37.06;41.21;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:15:47;38.81;37.07;40.30;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:16:01;42.20;37.37;55.63;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:16:12;43.74;38.01;59.20;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:16:22;53.23;40.33;73.98;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:16:32;57.69;42.36;73.79;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:16:45;44.95;41.72;52.29;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:16:55;43.21;40.22;53.12;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:17:05;41.42;39.50;46.18;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:17:16;44.78;38.94;56.25;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:17:26;46.97;41.38;57.06;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:17:37;44.79;40.17;55.01;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:17:47;46.16;38.74;55.42;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:17:58;41.59;38.48;47.07;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:18:08;50.39;41.03;59.08;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:18:18;73.52;58.47;77.57;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:18:29;70.20;56.83;75.50;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:18:40;53.50;44.42;61.37;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:18:50;42.17;38.03;46.57;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:19:00;40.21;38.58;41.75;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:19:11;39.48;37.26;42.34;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:19:21;40.00;37.91;41.84;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:19:31;41.88;39.08;50.89;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:19:41;44.24;38.77;61.04;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:19:52;40.85;38.82;45.17;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:20:05;40.48;38.29;46.08;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:20:18;39.89;37.84;44.62;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:20:28;40.67;38.73;42.83;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:20:38;43.89;39.51;56.14;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:20:49;42.77;40.77;45.88;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:21:00;43.62;38.78;57.42;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:21:11;45.85;36.92;62.57;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:21:21;40.25;37.23;52.20;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:21:31;45.31;37.00;61.95;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:21:42;47.91;37.83;62.21;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:21:52;40.90;37.73;52.20;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:22:02;40.07;37.23;50.33;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:22:12;53.48;39.30;67.37;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:22:23;39.10;36.15;46.93;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:22:34;38.32;36.30;42.35;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:22:44;38.31;36.71;42.72;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:22:54;38.51;36.23;44.76;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:23:04;37.65;35.80;39.26;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:23:15;37.75;35.88;39.52;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:23:26;38.42;36.18;40.06;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:23:37;37.87;35.94;40.20;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:23:47;38.92;36.66;45.08;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:23:58;38.10;36.52;43.05;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:24:08;37.78;36.08;45.28;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:24:19;37.06;35.80;38.81;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:24:29;37.79;35.47;46.43;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:24:39;37.33;35.73;38.61;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:24:50;37.91;35.72;41.98;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:25:00;38.33;36.22;44.23;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:25:11;38.07;36.06;44.62;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:25:21;37.79;36.17;39.22;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:25:31;37.29;35.80;39.64;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:25:42;37.56;35.54;39.44;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:25:52;37.59;35.86;39.63;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:26:03;41.52;36.24;51.01;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:26:15;41.19;36.36;53.48;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:26:26;40.00;36.38;54.17;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:26:36;38.74;37.01;42.76;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:26:46;38.18;36.46;39.51;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:26:57;37.38;35.82;38.95;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:27:07;37.89;35.67;39.90;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:27:17;39.43;37.65;41.53;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:27:27;39.67;37.91;46.52;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:27:38;53.19;37.39;69.65;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:27:50;47.63;38.19;62.51;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:28:00;43.67;38.62;57.73;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:28:10;38.89;36.54;47.99;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:28:21;38.86;36.66;46.50;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:28:31;39.40;37.42;41.50;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:28:41;40.36;37.73;47.65;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:28:52;39.44;36.95;44.32;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:29:03;38.92;36.76;43.97;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:29:13;37.76;36.43;39.51;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:29:23;38.05;36.39;39.68;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:29:34;38.77;36.36;41.32;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:29:45;39.16;37.41;41.52;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:29:56;41.93;37.51;54.73;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:30:07;40.11;38.45;45.30;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:30:20;39.80;37.84;43.73;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:30:30;39.27;36.94;46.53;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:30:40;38.66;37.03;40.29;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:30:51;48.23;37.80;62.72;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:31:04;45.30;37.49;56.77;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:31:15;42.99;36.90;55.96;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:31:25;42.23;38.53;51.62;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:31:35;43.58;37.44;58.25;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:31:47;41.11;37.42;49.39;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:31:57;39.35;37.72;46.27;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:32:07;49.04;38.61;60.77;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:32:17;39.56;37.53;41.23;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:32:28;38.98;36.88;40.29;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:32:38;38.55;37.27;39.98;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:32:48;38.43;36.56;43.63;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:32:58;38.61;36.79;41.38;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:33:08;40.04;38.05;43.68;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:33:19;39.40;37.45;41.90;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:33:29;39.92;37.80;43.96;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:33:39;40.18;37.11;46.54;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:33:51;40.55;38.21;47.60;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:34:01;43.21;37.86;59.85;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:34:12;41.24;38.36;47.48;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:34:22;40.36;37.67;43.72;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:34:32;40.26;37.82;43.31;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:34:44;39.29;37.26;48.35;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:34:54;38.79;36.79;40.38;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:35:05;39.60;37.27;42.65;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:35:15;39.80;37.42;42.73;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:35:26;40.21;37.08;53.12;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:35:36;38.06;36.60;40.48;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:35:55;37.35;35.81;39.36;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:36:07;37.66;36.23;39.46;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:36:21;37.79;36.36;39.43;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:36:31;37.66;36.18;39.34;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:36:42;37.63;36.09;39.33;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:36:52;38.98;36.44;41.32;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:37:02;38.40;36.31;40.29;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:37:12;38.75;37.07;40.36;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:37:23;38.91;36.84;44.80;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:37:33;40.22;36.31;52.05;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:37:43;37.16;35.25;38.75;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:37:54;38.09;36.36;41.58;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:38:04;38.11;36.54;39.79;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:38:14;41.25;37.20;54.02;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:38:25;42.16;36.78;52.90;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:38:35;42.35;35.96;55.54;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:38:46;37.73;36.08;40.22;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:38:57;39.11;37.23;40.76;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:39:07;41.17;37.11;55.21;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:39:17;44.17;36.78;58.74;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:39:28;38.47;36.78;44.02;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:39:38;38.43;36.83;47.55;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:39:50;38.67;36.98;40.02;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:40:01;38.48;36.44;42.97;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:40:11;42.72;37.80;56.70;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:40:21;43.82;38.06;60.53;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:40:31;38.62;36.60;41.40;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:40:42;38.45;36.87;39.87;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:40:52;38.36;36.54;41.45;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:41:03;37.90;36.24;40.83;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:41:15;37.55;35.76;39.43;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:41:25;37.97;36.06;48.02;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:41:35;38.43;36.10;44.63;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:41:46;38.12;36.75;42.60;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:41:56;37.81;36.09;40.86;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:42:06;38.34;36.41;40.66;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:42:16;48.62;38.42;62.97;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:42:27;53.74;38.90;68.16;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:42:37;51.76;40.34;62.66;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:42:47;42.21;40.11;48.33;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:42:57;42.40;38.61;51.38;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:43:08;40.70;38.73;43.00;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:43:18;42.29;37.29;56.56;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:43:31;38.31;35.98;46.56;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:43:41;38.40;36.85;39.98;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:43:53;38.33;36.32;41.83;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:44:03;38.95;36.86;40.52;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:44:13;49.15;39.30;62.24;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:44:24;52.62;41.42;66.22;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:44:34;46.79;41.88;61.60;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:44:45;50.03;40.29;64.14;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:44:55;41.54;38.01;53.86;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:45:05;39.98;37.86;48.06;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:45:17;39.93;37.37;46.53;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:45:27;38.83;37.14;40.70;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:45:37;38.12;36.60;39.55;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:45:48;37.27;35.74;39.12;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:45:59;37.36;34.85;40.50;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:46:09;38.41;36.36;39.83;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:46:20;37.53;35.99;39.08;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:46:30;37.46;35.88;38.69;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:46:40;37.11;35.57;38.65;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:46:51;37.17;35.75;38.86;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:47:01;37.38;35.76;39.11;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:47:11;37.90;36.01;40.22;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:47:21;37.91;36.23;42.29;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:47:32;37.41;35.37;41.91;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:47:42;37.75;36.10;42.33;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:47:55;38.87;36.41;48.73;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:48:05;39.04;36.67;41.68;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:48:16;39.35;36.94;45.78;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:48:26;39.11;37.00;45.11;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:48:37;38.85;36.86;43.94;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:48:47;39.31;37.22;42.88;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:48:58;45.35;37.40;58.10;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:49:08;40.21;38.18;45.68;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:49:18;39.90;37.51;43.45;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:49:29;38.24;36.87;39.58;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:49:39;38.67;36.37;45.47;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:49:49;42.61;38.52;48.20;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:49:59;51.11;42.05;65.88;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:50:10;48.63;40.58;58.67;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:50:20;43.33;40.18;49.02;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:50:30;47.92;43.31;52.34;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:50:40;66.85;48.24;71.28;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:50:51;68.31;65.96;74.96;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:51:02;65.92;55.79;69.67;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:51:12;51.61;43.41;58.24;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:51:25;41.82;37.61;51.71;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:51:35;44.30;38.86;55.65;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:51:45;46.02;40.93;63.02;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:51:55;49.07;41.67;64.80;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:52:06;41.25;38.81;47.98;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:52:16;42.22;38.88;45.84;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:52:26;44.40;37.70;54.25;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:52:37;38.70;37.18;40.54;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:52:47;38.24;36.70;39.62;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:52:58;41.15;37.42;52.76;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:53:09;40.02;38.36;42.24;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:53:19;41.25;37.99;49.55;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:53:29;49.42;39.58;61.20;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:53:40;45.40;36.61;56.98;;
67308;Laerm;57662;51.436;5.978;2023-03-14T00:53:50;39.11;36.34;41.67;;
