sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56736;SDS011;42618;51.226;4.910;2023-03-14T00:02:26;4.13;;;0.57;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:04:54;6.28;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:07:21;2.97;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:09:50;6.82;;;0.60;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:12:17;2.83;;;0.73;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:14:44;0.90;;;0.15;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:17:10;1.15;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:19:37;2.92;;;0.68;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:22:04;6.22;;;0.55;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:24:31;1.80;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:26:57;2.83;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:29:24;4.13;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:31:50;8.07;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:34:17;1.48;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:36:44;1.48;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:39:11;4.13;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:41:38;4.13;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:44:05;0.63;;;0.10;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:46:31;2.50;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:48:58;8.18;;;0.47;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:51:24;5.97;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:53:51;1.13;;;0.25;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:56:17;2.22;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T00:58:44;7.40;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:01:15;2.53;;;0.25;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:03:44;3.10;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:06:12;1.90;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:08:41;5.53;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:11:09;2.90;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:13:36;4.25;;;0.93;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:16:03;5.68;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:18:35;3.20;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:21:04;3.95;;;0.75;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:23:35;2.08;;;0.47;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:26:02;3.55;;;0.75;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:28:28;4.97;;;0.45;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:30:55;5.28;;;0.63;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:33:21;5.65;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:35:49;7.05;;;0.82;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:40:43;4.60;;;0.60;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:43:17;13.73;;;0.73;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:48:43;6.43;;;0.35;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:51:12;1.60;;;0.22;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:53:40;9.18;;;0.80;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:56:09;7.80;;;1.23;;
56736;SDS011;42618;51.226;4.910;2023-03-14T01:58:36;7.20;;;0.45;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:01:03;10.27;;;0.70;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:03:31;3.05;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:06:04;5.22;;;1.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:08:34;3.72;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:11:05;4.93;;;0.43;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:13:57;7.35;;;0.88;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:16:33;9.73;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:19:20;4.40;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:22:07;6.05;;;1.05;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:27:17;3.67;;;0.70;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:29:48;3.42;;;0.55;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:32:16;5.15;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:34:43;6.93;;;0.60;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:37:12;6.07;;;0.65;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:39:41;7.88;;;0.70;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:42:08;4.25;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:44:35;3.08;;;0.35;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:47:03;6.57;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:49:31;5.15;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:51:58;6.22;;;0.70;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:54:25;3.85;;;0.43;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:56:52;5.50;;;0.68;;
56736;SDS011;42618;51.226;4.910;2023-03-14T02:59:19;2.97;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:01:56;5.13;;;0.77;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:04:24;1.48;;;0.28;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:06:51;3.38;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:09:17;5.85;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:11:45;5.05;;;0.38;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:14:17;0.95;;;0.10;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:16:44;3.03;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:19:10;1.65;;;0.10;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:21:37;2.72;;;0.28;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:24:04;4.13;;;0.38;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:26:33;2.75;;;0.22;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:29:03;4.32;;;0.22;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:31:30;2.67;;;0.32;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:33:57;2.72;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:36:24;5.05;;;0.52;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:38:51;2.55;;;0.45;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:41:18;1.88;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:43:46;2.75;;;0.28;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:46:15;1.85;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:48:42;3.35;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:51:11;1.90;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:53:39;2.67;;;0.45;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:56:09;5.95;;;0.45;;
56736;SDS011;42618;51.226;4.910;2023-03-14T03:58:36;0.80;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:01:05;2.95;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:03:33;0.95;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:06:01;2.55;;;1.02;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:08:30;5.40;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:10:57;3.53;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:13:45;1.30;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:16:14;4.40;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:18:42;4.03;;;0.75;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:21:09;3.92;;;0.60;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:23:44;3.55;;;0.70;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:26:11;2.83;;;0.60;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:28:38;1.92;;;0.68;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:31:09;3.05;;;0.70;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:33:36;5.40;;;1.00;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:36:04;3.15;;;0.55;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:38:31;7.45;;;0.80;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:40:59;8.82;;;1.65;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:43:30;1.75;;;0.57;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:46:06;3.33;;;0.60;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:48:33;7.10;;;0.90;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:51:00;7.38;;;1.23;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:53:30;3.45;;;0.60;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:55:59;4.10;;;0.82;;
56736;SDS011;42618;51.226;4.910;2023-03-14T04:58:33;2.22;;;0.65;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:01:02;4.15;;;0.80;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:03:55;7.35;;;0.93;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:06:40;8.18;;;1.05;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:09:24;2.05;;;0.65;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:12:01;5.85;;;1.05;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:14:46;3.72;;;0.88;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:17:14;4.82;;;1.17;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:19:44;8.02;;;1.45;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:22:24;6.03;;;1.15;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:25:15;9.85;;;1.17;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:28:00;4.35;;;1.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:30:50;3.05;;;0.98;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:33:44;5.45;;;1.00;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:36:29;3.47;;;0.80;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:39:04;6.60;;;1.25;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:41:51;5.68;;;1.52;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:44:46;2.38;;;0.90;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:47:51;4.75;;;1.23;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:50:37;4.50;;;1.45;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:53:18;1.73;;;0.85;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:56:03;2.95;;;1.08;;
56736;SDS011;42618;51.226;4.910;2023-03-14T05:58:48;5.72;;;1.73;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:01:24;4.07;;;1.35;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:04:17;6.10;;;1.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:06:48;3.55;;;1.55;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:09:16;3.20;;;1.05;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:11:42;6.45;;;1.95;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:14:10;2.13;;;1.23;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:16:40;4.03;;;1.58;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:19:07;6.13;;;1.90;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:21:34;3.97;;;1.60;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:24:01;3.78;;;1.90;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:26:30;3.90;;;1.17;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:28:56;2.35;;;1.13;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:31:23;6.88;;;1.38;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:33:55;3.88;;;1.60;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:36:26;3.25;;;1.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:38:52;2.75;;;1.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:41:19;3.67;;;1.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:43:48;4.50;;;1.13;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:46:15;8.13;;;2.57;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:48:42;53.95;;;25.55;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:51:10;14.52;;;7.70;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:53:37;7.17;;;2.60;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:56:04;11.33;;;7.17;;
56736;SDS011;42618;51.226;4.910;2023-03-14T06:58:32;6.22;;;2.88;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:01:01;5.60;;;3.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:03:34;3.78;;;1.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:06:03;5.97;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:08:32;2.78;;;0.32;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:11:00;1.10;;;0.32;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:13:27;0.22;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:16:01;1.98;;;0.25;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:18:28;1.17;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:20:55;3.10;;;0.53;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:23:23;4.78;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:25:51;2.30;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:28:22;1.20;;;0.28;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:30:56;1.90;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:33:27;0.90;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:35:54;0.28;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:38:21;1.15;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:41:13;4.15;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:43:48;2.15;;;0.65;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:46:14;3.60;;;0.57;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:48:41;0.73;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:51:08;0.50;;;0.43;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:53:34;2.05;;;0.45;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:56:01;2.15;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T07:58:27;1.45;;;0.38;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:00:54;7.20;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:03:20;0.55;;;0.25;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:05:47;2.17;;;0.13;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:08:14;0.77;;;0.15;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:10:41;2.85;;;0.45;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:13:08;3.78;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:15:35;4.47;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:18:03;7.50;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:20:30;2.57;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:22:57;0.98;;;0.17;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:25:24;1.98;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:27:51;2.50;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:30:18;3.63;;;0.43;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:32:45;1.13;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:35:12;2.75;;;0.45;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:37:39;2.65;;;0.52;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:40:06;1.35;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:42:33;4.13;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:45:00;0.88;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:47:26;1.27;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:49:53;1.70;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:52:19;2.92;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:54:46;1.85;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:57:13;3.03;;;0.38;;
56736;SDS011;42618;51.226;4.910;2023-03-14T08:59:39;2.45;;;0.15;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:02:08;0.40;;;0.10;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:04:38;2.25;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:07:05;1.73;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:09:31;9.57;;;0.38;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:11:58;1.58;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:14:25;0.70;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:16:51;2.72;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:19:18;1.77;;;0.57;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:21:45;4.05;;;0.45;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:24:11;31.17;;;13.10;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:26:38;28.90;;;16.17;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:29:05;7.63;;;2.88;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:31:31;12.05;;;5.68;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:33:58;11.77;;;4.43;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:36:24;26.40;;;13.38;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:38:51;24.33;;;10.10;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:43:47;7.90;;;2.83;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:46:17;7.38;;;1.60;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:48:44;9.35;;;3.28;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:51:12;17.92;;;4.70;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:53:41;28.58;;;13.38;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:56:16;20.25;;;8.02;;
56736;SDS011;42618;51.226;4.910;2023-03-14T09:58:44;7.05;;;3.10;;
56736;SDS011;42618;51.226;4.910;2023-03-14T10:03:38;6.40;;;1.73;;
56736;SDS011;42618;51.226;4.910;2023-03-14T10:06:09;7.32;;;2.00;;
56736;SDS011;42618;51.226;4.910;2023-03-14T10:08:39;14.40;;;6.85;;
56736;SDS011;42618;51.226;4.910;2023-03-14T10:11:05;3.05;;;0.90;;
56736;SDS011;42618;51.226;4.910;2023-03-14T10:13:33;3.53;;;0.80;;
56736;SDS011;42618;51.226;4.910;2023-03-14T10:16:01;0.70;;;0.45;;
56736;SDS011;42618;51.226;4.910;2023-03-14T10:18:30;2.47;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T10:23:30;3.70;;;1.13;;
56736;SDS011;42618;51.226;4.910;2023-03-14T10:26:08;2.75;;;1.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T10:28:47;2.00;;;0.75;;
56736;SDS011;42618;51.226;4.910;2023-03-14T10:31:14;3.03;;;0.93;;
56736;SDS011;42618;51.226;4.910;2023-03-14T10:33:41;1.00;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T10:36:15;2.10;;;0.60;;
56736;SDS011;42618;51.226;4.910;2023-03-14T10:38:43;2.78;;;0.60;;
56736;SDS011;42618;51.226;4.910;2023-03-14T10:43:42;2.65;;;0.77;;
56736;SDS011;42618;51.226;4.910;2023-03-14T10:46:12;2.40;;;0.90;;
56736;SDS011;42618;51.226;4.910;2023-03-14T10:49:04;2.72;;;1.25;;
56736;SDS011;42618;51.226;4.910;2023-03-14T10:51:30;6.85;;;2.25;;
56736;SDS011;42618;51.226;4.910;2023-03-14T10:56:24;5.50;;;0.60;;
56736;SDS011;42618;51.226;4.910;2023-03-14T10:58:56;6.10;;;0.80;;
56736;SDS011;42618;51.226;4.910;2023-03-14T11:04:09;7.88;;;1.25;;
56736;SDS011;42618;51.226;4.910;2023-03-14T11:06:42;17.75;;;6.55;;
56736;SDS011;42618;51.226;4.910;2023-03-14T11:09:12;11.63;;;3.25;;
56736;SDS011;42618;51.226;4.910;2023-03-14T11:11:43;8.57;;;2.67;;
56736;SDS011;42618;51.226;4.910;2023-03-14T11:14:17;4.53;;;1.63;;
56736;SDS011;42618;51.226;4.910;2023-03-14T11:16:48;4.35;;;1.05;;
56736;SDS011;42618;51.226;4.910;2023-03-14T11:21:59;5.75;;;0.73;;
56736;SDS011;42618;51.226;4.910;2023-03-14T11:26:59;4.70;;;0.90;;
56736;SDS011;42618;51.226;4.910;2023-03-14T11:32:07;8.80;;;0.90;;
56736;SDS011;42618;51.226;4.910;2023-03-14T11:37:23;7.75;;;0.60;;
56736;SDS011;42618;51.226;4.910;2023-03-14T11:40:34;4.60;;;1.08;;
56736;SDS011;42618;51.226;4.910;2023-03-14T11:42:42;1.23;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T11:45:28;0.63;;;0.10;;
56736;SDS011;42618;51.226;4.910;2023-03-14T11:48:07;2.10;;;0.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T11:50:37;2.45;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T11:53:06;4.90;;;0.63;;
56736;SDS011;42618;51.226;4.910;2023-03-14T11:55:35;11.55;;;1.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T11:58:05;16.45;;;3.05;;
56736;SDS011;42618;51.226;4.910;2023-03-14T12:00:35;8.95;;;1.23;;
56736;SDS011;42618;51.226;4.910;2023-03-14T12:08:19;8.50;;;0.90;;
56736;SDS011;42618;51.226;4.910;2023-03-14T12:10:49;6.50;;;1.05;;
56736;SDS011;42618;51.226;4.910;2023-03-14T12:13:17;6.70;;;0.77;;
56736;SDS011;42618;51.226;4.910;2023-03-14T12:15:53;8.57;;;0.90;;
56736;SDS011;42618;51.226;4.910;2023-03-14T12:18:25;6.80;;;0.85;;
56736;SDS011;42618;51.226;4.910;2023-03-14T12:20:53;7.72;;;0.80;;
56736;SDS011;42618;51.226;4.910;2023-03-14T12:23:20;11.07;;;1.15;;
56736;SDS011;42618;51.226;4.910;2023-03-14T12:25:47;15.70;;;1.55;;
56736;SDS011;42618;51.226;4.910;2023-03-14T12:28:18;9.18;;;0.70;;
56736;SDS011;42618;51.226;4.910;2023-03-14T12:30:45;7.20;;;1.10;;
56736;SDS011;42618;51.226;4.910;2023-03-14T12:33:19;9.10;;;1.13;;
56736;SDS011;42618;51.226;4.910;2023-03-14T12:35:47;10.70;;;1.95;;
56736;SDS011;42618;51.226;4.910;2023-03-14T12:40:57;13.57;;;0.95;;
56736;SDS011;42618;51.226;4.910;2023-03-14T12:43:29;8.90;;;1.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T12:48:38;10.70;;;0.88;;
56736;SDS011;42618;51.226;4.910;2023-03-14T12:51:13;20.75;;;1.58;;
56736;SDS011;42618;51.226;4.910;2023-03-14T12:56:20;12.25;;;1.65;;
56736;SDS011;42618;51.226;4.910;2023-03-14T12:58:51;11.07;;;1.30;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:01:20;9.15;;;0.80;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:03:50;8.48;;;0.65;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:12:34;11.75;;;1.15;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:14:51;11.18;;;1.27;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:17:26;10.77;;;0.93;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:20:12;9.45;;;1.48;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:22:39;8.35;;;0.75;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:25:11;6.65;;;0.80;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:27:38;7.15;;;0.60;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:30:05;9.90;;;2.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:32:32;8.73;;;1.05;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:34:59;9.10;;;0.70;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:37:26;14.43;;;1.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:39:53;11.35;;;2.72;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:42:25;13.57;;;1.58;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:44:56;4.15;;;0.82;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:47:23;7.35;;;0.55;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:52:21;3.92;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:54:48;3.85;;;0.57;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:57:14;5.13;;;0.50;;
56736;SDS011;42618;51.226;4.910;2023-03-14T13:59:41;2.75;;;0.60;;
56736;SDS011;42618;51.226;4.910;2023-03-14T14:02:12;4.07;;;0.70;;
56736;SDS011;42618;51.226;4.910;2023-03-14T14:04:43;1.63;;;0.20;;
56736;SDS011;42618;51.226;4.910;2023-03-14T14:07:10;3.63;;;0.40;;
56736;SDS011;42618;51.226;4.910;2023-03-14T14:09:41;3.88;;;0.52;;
