sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:01:19;31.53;30.23;34.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:03:47;31.54;30.40;35.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:06:23;31.57;30.42;35.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:08:48;31.67;30.30;36.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:11:21;31.57;30.42;32.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:13:50;31.64;30.37;39.43;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:16:17;31.61;30.41;32.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:19:11;31.58;30.34;33.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:21:37;31.56;30.41;32.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:24:07;31.51;30.41;34.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:26:32;31.52;30.31;32.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:28:58;31.51;30.23;32.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:31:23;31.51;30.35;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:33:54;31.52;30.29;32.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:36:25;31.74;30.22;35.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:38:54;32.25;30.52;37.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:41:23;31.72;30.57;36.19;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:43:52;31.70;30.49;33.48;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:46:23;32.20;30.56;52.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:48:52;31.62;30.50;35.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:51:17;31.58;30.41;32.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:53:43;31.75;30.00;37.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:56:18;31.59;30.40;34.42;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T00:58:54;31.50;30.33;32.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:01:20;31.48;30.21;32.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:03:54;31.51;30.33;32.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:06:28;31.49;30.23;32.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:09:06;31.51;30.17;32.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:11:37;31.51;30.46;32.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:14:03;31.53;30.44;32.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:16:35;31.53;30.21;32.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:19:07;31.61;30.40;32.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:21:48;31.57;30.44;32.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:24:14;31.53;30.28;32.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:26:46;31.53;30.28;33.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:29:17;31.52;30.11;32.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:31:46;31.64;30.33;32.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:34:18;31.51;30.40;32.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:36:55;31.50;30.28;32.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:39:30;31.52;30.36;32.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:41:55;31.54;30.21;32.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:44:22;31.53;30.23;32.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:46:53;31.49;30.30;32.48;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:49:35;31.57;30.07;32.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T01:52:07;31.74;30.25;33.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:00:02;31.53;30.29;33.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:02:54;31.63;30.47;34.30;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:05:25;31.55;30.17;33.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:07:58;31.86;30.22;34.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:10:33;31.55;30.47;32.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:13:03;31.51;30.19;33.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:15:30;31.53;30.33;32.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:17:57;31.53;30.43;32.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:24:33;31.48;30.24;32.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:27:11;31.49;30.33;32.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:30:10;31.51;30.08;35.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:33:03;31.50;30.39;39.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:35:53;31.50;30.18;32.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:41:56;31.50;30.24;32.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:44:25;31.50;30.27;32.72;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:46:51;31.51;30.27;35.43;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:49:17;31.53;30.30;32.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:51:45;31.50;30.35;32.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:54:11;31.49;30.41;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:56:38;31.50;30.28;32.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T02:59:06;31.49;30.37;32.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:01:33;31.50;30.22;32.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:04:04;31.50;30.37;32.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:06:30;31.51;30.22;32.48;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:09:08;31.53;29.86;41.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:11:33;31.52;30.35;34.47;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:13:59;31.54;30.36;38.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:16:24;31.53;30.43;35.35;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:19:05;33.05;30.29;47.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:21:34;33.45;30.35;49.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:24:09;31.56;30.30;36.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:26:50;31.50;30.44;32.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:29:27;31.75;30.19;44.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:32:00;33.53;30.43;48.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:34:27;31.66;30.34;47.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:37:13;31.53;30.40;32.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:39:45;31.52;30.20;32.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:42:20;33.50;30.27;49.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:44:55;33.13;30.27;47.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:47:27;31.56;30.43;32.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:49:55;31.65;30.38;38.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:52:27;33.17;30.45;47.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:54:52;31.51;30.33;32.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:57:30;31.52;30.37;32.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T03:59:58;31.51;30.28;38.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:02:33;31.50;30.31;32.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:05:05;31.51;30.37;32.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:07:40;31.57;30.49;35.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:10:49;31.57;30.45;34.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:13:20;31.76;30.46;53.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:15:58;31.63;30.04;34.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:18:27;31.61;30.39;33.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:20:59;31.65;30.33;33.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:23:30;31.64;30.51;33.19;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:25:55;31.97;30.49;43.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:28:20;32.05;30.41;48.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:30:46;31.61;30.33;33.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:33:11;31.60;30.48;38.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:35:54;31.61;30.42;32.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:38:20;31.73;30.21;37.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:40:45;31.57;30.22;32.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:43:11;31.63;30.40;34.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:45:43;31.60;30.23;35.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:48:09;31.57;30.32;33.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:50:40;31.65;30.43;35.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:53:06;31.59;30.53;32.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:55:32;31.64;30.55;35.47;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T04:58:15;31.71;30.40;42.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:00:41;31.59;30.56;32.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:03:06;31.62;30.55;36.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:05:34;31.60;30.33;32.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:08:05;31.61;30.17;32.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:10:31;31.69;30.21;37.24;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:13:05;31.69;30.56;37.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:15:43;31.85;30.50;47.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:18:18;31.65;30.54;38.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:20:50;32.05;30.55;47.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:23:17;32.08;30.55;48.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:25:43;32.04;30.45;39.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:28:09;31.71;30.41;38.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:30:35;33.25;30.55;54.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:33:00;31.68;30.46;33.30;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:35:25;31.65;30.55;32.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:37:51;31.69;30.68;32.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:40:16;31.71;30.57;34.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:42:42;31.70;30.26;35.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:45:07;31.69;30.54;33.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:47:33;31.73;30.31;33.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:49:58;32.87;30.43;38.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:52:24;31.76;30.39;33.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:54:49;31.80;30.67;34.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:57:15;31.71;30.46;34.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T05:59:40;31.78;30.48;36.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:02:05;31.71;30.14;33.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:04:31;31.71;30.41;33.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:06:56;31.76;30.54;35.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:09:22;31.73;30.60;32.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:11:49;31.71;30.65;32.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:14:14;31.70;30.42;32.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:16:46;31.84;30.34;38.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:19:23;31.73;30.27;37.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:21:48;31.75;30.61;33.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:24:14;31.70;30.60;33.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:26:42;31.74;30.49;32.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:29:08;31.76;30.57;32.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:31:40;31.86;30.72;35.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:34:11;31.78;30.58;39.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:36:39;31.78;30.50;34.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:39:13;31.85;30.69;41.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:41:47;31.82;30.51;33.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:44:20;31.85;30.60;34.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:46:48;31.91;30.56;46.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:49:20;31.86;30.65;34.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:51:46;31.97;30.59;39.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:54:11;32.01;30.67;39.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:57:00;32.26;30.68;40.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T06:59:35;32.24;30.86;55.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:02:13;31.90;30.79;41.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:04:41;32.07;30.62;50.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:07:12;31.96;30.65;36.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:09:38;31.95;30.39;39.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:12:04;32.22;30.58;55.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:14:30;33.55;30.50;60.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:16:56;31.76;30.62;33.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:19:21;31.78;30.54;34.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:21:53;31.83;30.68;43.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:24:18;31.89;30.59;41.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:26:44;31.82;30.32;34.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:29:09;31.86;30.79;35.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:31:35;31.82;30.49;33.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:34:00;31.80;30.41;35.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:36:26;31.86;30.46;42.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:38:55;32.34;30.50;38.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:41:24;32.71;30.84;37.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:43:49;38.43;32.11;50.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:46:25;36.92;31.39;50.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:48:50;34.48;31.08;54.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:51:16;33.02;30.97;42.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:53:41;32.30;30.72;51.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:56:08;32.80;30.90;40.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T07:58:33;36.46;32.57;51.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:00:59;34.38;31.77;50.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:03:24;34.21;31.40;51.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:05:50;34.45;30.84;53.07;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:08:17;38.21;33.73;48.30;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:10:43;33.16;31.05;45.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:13:09;32.24;30.68;37.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:15:35;32.03;30.73;37.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:18:02;32.16;30.77;38.24;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:20:29;32.11;30.78;40.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:22:57;32.12;30.79;46.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:25:23;32.25;30.76;47.91;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:27:49;31.91;30.72;35.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:30:17;32.12;30.85;42.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:32:49;32.12;30.75;36.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:35:21;32.33;30.94;39.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:37:46;32.02;30.74;37.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:40:21;32.08;30.85;39.27;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:42:47;32.29;30.92;40.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:45:22;43.32;30.61;68.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:47:50;32.03;30.66;37.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:50:33;31.98;30.60;37.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:53:08;38.04;30.66;65.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:55:33;32.15;30.54;36.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T08:58:00;32.75;30.55;56.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:00:26;32.07;30.72;37.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:02:52;31.93;30.78;44.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:05:18;31.93;30.61;42.47;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:07:45;33.97;30.76;61.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:10:11;33.31;30.49;57.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:12:37;32.55;30.81;49.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:15:03;32.00;30.63;43.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:17:29;31.95;30.73;41.41;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:19:54;32.25;30.68;51.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:22:21;32.35;30.80;42.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:24:46;32.08;30.57;45.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:27:12;32.12;30.46;42.41;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:29:37;32.12;30.81;37.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:32:03;32.01;30.64;50.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:34:34;32.36;30.61;43.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:37:09;32.05;30.47;39.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:39:34;32.64;30.69;52.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:42:06;34.46;30.81;50.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:44:58;38.03;31.73;50.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:47:27;36.06;31.56;52.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:49:56;34.39;31.39;48.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:52:30;34.51;31.12;51.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:55:04;32.45;30.83;43.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T09:57:33;33.60;30.95;49.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:00:25;32.42;30.56;39.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:03:23;33.16;30.89;50.30;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:05:50;32.67;30.89;47.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:08:15;32.23;30.52;36.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:10:50;32.93;30.51;42.23;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:16:04;32.12;30.70;48.42;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:18:45;34.14;30.48;56.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:21:29;31.93;30.48;39.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:24:22;32.13;30.78;36.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:27:20;32.01;30.69;38.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:29:58;32.19;30.69;38.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:32:50;45.43;30.79;72.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:35:27;32.90;30.68;43.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:38:01;37.72;30.74;64.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:41:12;37.93;30.79;66.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:43:59;31.90;30.56;39.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:46:26;31.96;30.75;49.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:49:15;31.98;30.66;33.35;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:51:54;31.84;30.69;35.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:54:35;31.81;30.59;33.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:57:04;31.85;30.65;37.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T10:59:48;31.91;30.61;36.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T11:08:25;31.79;30.47;35.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T11:11:24;31.75;30.65;33.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T11:14:06;31.86;30.41;34.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T11:17:02;36.32;30.70;64.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T11:19:38;38.60;30.46;66.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T11:25:43;32.30;30.59;41.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T11:28:34;32.53;30.79;51.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T11:31:28;32.50;30.68;46.48;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T11:34:16;32.55;30.73;48.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T11:37:05;32.32;30.74;47.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T11:39:45;49.02;30.69;67.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T11:42:16;55.35;30.83;70.42;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T11:44:48;33.53;30.66;49.27;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T11:47:35;36.16;30.78;60.91;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T11:50:19;42.71;37.07;56.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T11:52:58;43.43;39.00;57.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T11:55:34;53.76;41.66;88.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T11:58:17;43.93;41.54;46.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T12:00:45;43.89;41.39;46.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T12:03:58;43.96;41.43;47.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T12:06:40;43.89;41.27;54.41;;
68132;Laerm;62695;51.47982100;5.56063510;2023-03-14T12:09:13;44.37;41.88;48.65;;
