sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-03-14T00:02:26;41.61;39.70;43.90;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:04:54;41.69;39.70;44.27;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:07:22;41.49;39.08;44.62;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:09:50;42.14;39.70;49.10;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:12:18;42.17;39.58;50.20;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:14:45;42.05;39.70;51.16;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:17:14;41.60;39.21;45.48;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:19:41;41.21;39.21;42.82;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:22:08;41.29;39.08;44.94;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:24:36;41.40;39.08;44.03;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:27:03;41.27;38.81;46.18;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:29:30;41.42;39.08;49.24;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:31:58;40.95;38.21;43.81;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:34:29;40.98;38.81;49.66;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:36:57;41.30;38.81;47.34;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:39:25;40.90;38.81;44.69;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:41:53;41.14;38.81;45.54;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:44:22;41.30;38.95;46.02;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:46:49;40.67;38.52;43.29;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:49:16;40.79;38.37;43.04;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:51:45;40.55;38.47;42.29;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:54:13;40.75;38.21;45.30;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:56:40;40.47;37.87;42.16;;
51450;Laerm;37210;50.058;8.688;2023-03-14T00:59:07;40.44;38.21;45.11;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:01:35;40.81;38.21;46.66;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:04:02;40.51;38.05;50.74;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:06:30;40.36;37.88;44.43;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:08:59;40.43;38.32;42.16;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:11:30;40.71;38.37;54.43;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:13:59;40.54;37.88;44.11;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:16:30;41.05;38.67;47.98;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:19:01;41.38;38.02;54.10;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:21:31;40.55;38.21;42.88;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:24:02;40.85;38.67;44.65;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:26:33;40.75;38.52;46.38;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:29:01;41.21;38.60;47.76;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:31:31;41.05;37.88;50.89;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:33:58;40.88;37.88;50.99;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:36:26;40.61;38.52;42.93;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:38:54;40.74;38.37;44.54;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:41:25;42.38;38.21;62.20;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:43:55;41.00;38.37;47.14;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:46:32;40.62;38.37;43.81;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:49:13;41.08;38.67;43.86;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:51:51;40.57;38.21;45.20;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:54:25;42.30;37.88;57.05;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:57:03;41.35;38.37;49.24;;
51450;Laerm;37210;50.058;8.688;2023-03-14T01:59:33;40.19;37.70;45.48;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:02:04;40.29;37.88;44.15;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:04:35;41.16;38.21;54.32;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:07:10;40.53;37.70;45.86;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:09:44;40.21;38.21;41.75;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:12:22;40.35;37.70;44.07;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:15:06;40.59;38.37;44.54;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:17:52;40.50;37.70;44.62;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:20:44;40.38;37.70;43.04;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:23:23;40.71;38.37;52.44;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:26:01;41.51;38.21;58.93;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:28:34;43.71;39.21;61.38;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:31:03;40.84;38.05;47.32;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:33:33;40.71;38.52;44.51;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:36:07;40.69;37.88;44.76;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:38:45;41.12;38.52;49.49;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:41:14;40.76;38.67;43.94;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:43:49;40.91;38.21;49.34;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:46:19;40.72;38.05;45.66;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:48:51;41.81;38.37;51.85;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:51:21;41.14;38.52;44.58;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:53:50;41.61;38.81;47.10;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:56:18;40.92;38.67;45.94;;
51450;Laerm;37210;50.058;8.688;2023-03-14T02:58:45;42.30;38.87;47.79;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:01:37;42.04;38.52;52.02;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:04:41;41.39;38.52;50.23;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:07:08;40.57;37.88;42.53;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:09:36;40.55;38.05;43.09;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:12:04;43.94;38.52;58.85;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:14:32;43.31;38.37;56.75;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:17:04;40.75;38.67;43.39;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:19:33;41.40;38.81;49.90;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:22:00;40.94;38.21;43.24;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:24:28;40.82;38.81;43.37;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:26:55;40.67;38.81;42.41;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:29:23;41.61;38.37;56.35;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:31:51;40.75;37.88;43.94;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:34:19;41.19;39.08;46.82;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:36:50;42.55;38.67;50.82;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:39:18;41.65;38.95;48.94;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:41:47;40.79;38.67;44.76;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:44:16;40.73;37.88;44.87;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:46:43;40.92;38.37;44.19;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:49:10;41.16;39.08;46.23;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:51:40;42.30;38.52;54.07;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:54:08;40.98;38.81;49.75;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:56:37;41.04;38.81;49.28;;
51450;Laerm;37210;50.058;8.688;2023-03-14T03:59:06;41.29;38.21;52.41;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:01:33;47.00;39.34;59.58;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:04:01;42.81;39.08;52.90;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:06:29;49.65;39.46;65.18;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:09:00;46.63;39.81;60.66;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:11:36;45.40;39.92;57.08;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:14:21;44.99;39.70;60.02;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:16:57;48.25;40.03;61.60;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:19:25;48.68;40.33;63.18;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:21:53;44.75;40.53;55.57;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:24:24;46.22;40.53;57.30;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:26:52;45.25;40.71;56.88;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:29:20;50.67;40.33;64.51;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:31:47;48.07;40.23;59.77;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:34:15;48.69;40.62;61.06;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:36:48;48.51;40.62;59.75;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:39:20;46.43;40.89;58.37;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:41:56;47.27;41.30;62.19;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:44:24;49.80;41.19;63.06;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:46:53;49.56;40.53;62.28;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:49:21;47.96;40.62;61.84;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:51:49;48.06;40.71;62.31;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:54:17;49.78;41.30;62.06;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:56:44;50.18;41.06;61.99;;
51450;Laerm;37210;50.058;8.688;2023-03-14T04:59:13;48.56;41.38;60.11;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:01:42;49.83;40.43;62.96;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:04:38;50.38;41.46;64.46;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:07:28;53.58;41.30;65.95;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:10:14;56.46;40.98;70.29;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:13:08;54.07;41.14;68.13;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:16:05;46.14;40.33;56.87;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:19:11;43.38;40.43;52.07;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:21:57;44.94;39.81;66.60;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:24:43;44.18;40.62;55.38;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:27:17;42.99;40.23;55.88;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:29:59;46.82;39.81;75.12;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:32:47;56.80;40.89;69.50;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:35:37;54.41;40.62;69.03;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:38:21;54.83;40.89;79.34;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:41:17;47.56;41.38;68.46;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:44:03;46.12;40.53;72.09;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:46:30;55.32;41.30;69.08;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:49:14;51.93;40.88;72.86;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:51:52;47.63;40.96;61.16;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:54:43;53.44;40.89;67.62;;
51450;Laerm;37210;50.058;8.688;2023-03-14T05:57:29;53.47;40.89;68.23;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:00:23;50.17;41.06;64.39;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:03:02;44.77;40.71;62.51;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:05:35;55.96;41.38;70.55;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:08:04;51.55;41.14;65.22;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:10:34;51.71;41.46;65.67;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:13:02;51.88;41.30;72.76;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:15:32;54.60;41.14;69.72;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:18:03;48.10;40.71;64.50;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:20:30;51.05;40.53;63.74;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:23:00;56.68;40.96;70.05;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:25:31;55.66;41.30;70.11;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:27:58;50.00;40.71;67.10;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:30:26;45.75;40.33;55.78;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:32:55;50.03;40.71;73.41;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:35:23;51.02;40.62;63.97;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:37:51;51.19;40.80;65.10;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:40:20;51.29;40.80;68.17;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:42:55;63.06;41.82;83.04;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:45:25;55.43;41.06;72.24;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:47:54;51.69;40.98;67.12;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:50:26;46.99;41.46;57.31;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:52:53;50.52;40.98;64.24;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:55:26;54.92;42.16;72.25;;
51450;Laerm;37210;50.058;8.688;2023-03-14T06:57:54;53.78;41.30;69.97;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:00:22;50.08;41.06;62.63;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:02:57;55.53;41.22;71.78;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:05:32;50.21;41.82;64.30;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:08:00;50.88;41.75;69.25;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:10:30;52.85;41.68;68.36;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:12:57;55.21;41.48;70.10;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:15:27;52.39;40.53;65.16;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:17:59;50.11;41.30;73.16;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:20:28;54.49;42.41;68.61;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:22:58;53.54;40.98;70.28;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:25:38;47.71;41.46;61.10;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:28:05;55.17;41.19;71.01;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:30:34;49.15;41.06;65.48;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:33:05;52.83;41.14;70.33;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:35:33;56.17;41.75;68.81;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:38:04;56.91;41.89;73.12;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:40:39;52.53;40.89;69.33;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:43:06;51.10;41.75;64.83;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:45:48;52.98;41.26;69.54;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:48:15;47.74;41.26;57.67;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:50:43;52.48;42.16;67.02;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:53:10;53.99;41.82;68.01;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:55:40;52.89;41.96;69.11;;
51450;Laerm;37210;50.058;8.688;2023-03-14T07:58:07;55.16;41.30;70.94;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:00:35;54.77;42.29;69.91;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:03:02;45.34;41.30;56.76;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:05:30;53.68;41.53;68.78;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:07:57;50.58;41.68;65.26;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:10:25;52.46;41.75;69.57;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:12:57;53.94;41.82;71.05;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:15:25;48.47;40.96;69.20;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:17:52;50.08;40.80;62.57;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:20:23;50.06;41.89;63.53;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:22:51;52.07;42.29;68.58;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:25:19;53.71;41.81;66.08;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:27:46;46.89;41.38;61.50;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:30:18;51.05;41.96;68.33;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:32:46;45.68;41.61;60.62;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:35:15;52.71;41.53;67.19;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:37:47;49.97;41.75;65.60;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:40:15;45.76;41.22;57.89;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:42:43;46.18;40.62;62.58;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:45:15;55.79;42.03;70.73;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:47:43;44.77;41.14;59.16;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:50:12;50.74;41.22;62.67;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:52:40;53.91;41.38;68.03;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:55:09;59.46;41.30;73.57;;
51450;Laerm;37210;50.058;8.688;2023-03-14T08:57:36;48.14;40.98;66.56;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:00:06;56.63;42.41;69.80;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:02:38;51.53;41.46;65.17;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:05:07;49.77;40.80;63.92;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:07:34;58.38;42.29;78.10;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:10:03;56.53;41.68;81.53;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:12:32;57.48;42.88;83.58;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:14:59;58.65;41.82;78.69;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:17:26;48.46;41.89;63.61;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:19:55;53.41;42.03;71.49;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:22:23;52.92;42.03;66.88;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:24:50;45.19;41.53;57.13;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:27:17;49.03;41.94;59.04;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:29:45;49.20;42.35;63.37;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:32:12;53.14;42.29;67.08;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:34:40;46.40;41.14;67.34;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:37:08;54.55;41.06;70.83;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:39:36;45.28;41.68;55.88;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:42:08;56.59;42.35;71.02;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:44:53;44.44;40.89;53.49;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:47:23;46.13;41.53;60.10;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:49:51;57.76;41.96;76.01;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:52:24;47.10;41.89;55.72;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:54:58;47.83;41.38;72.61;;
51450;Laerm;37210;50.058;8.688;2023-03-14T09:57:27;51.43;41.06;67.78;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:00:00;44.04;40.89;51.47;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:02:35;51.64;40.98;65.32;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:05:13;46.16;41.46;54.87;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:07:42;47.19;40.53;64.50;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:10:12;50.23;41.22;73.71;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:12:40;51.85;40.98;66.55;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:15:11;62.35;42.88;76.40;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:17:43;50.71;41.68;63.09;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:20:31;51.73;42.35;65.70;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:23:03;55.63;42.59;70.23;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:25:35;50.23;41.89;62.01;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:28:04;54.03;42.35;66.32;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:30:40;51.70;41.30;63.90;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:33:20;58.42;41.30;74.00;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:35:54;45.61;40.98;56.36;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:38:27;47.64;41.53;63.99;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:40:56;51.77;43.14;63.41;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:43:27;54.48;45.04;64.77;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:46:00;57.62;42.71;72.83;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:48:34;52.45;41.30;67.82;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:51:07;50.43;41.22;65.16;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:53:43;50.32;41.30;62.50;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:56:13;54.22;41.61;67.18;;
51450;Laerm;37210;50.058;8.688;2023-03-14T10:58:43;53.26;41.30;68.03;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:01:36;54.19;42.03;71.81;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:04:22;51.62;43.04;65.69;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:07:02;57.22;42.35;73.60;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:09:40;53.19;41.96;69.02;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:12:28;52.34;41.11;65.45;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:15:05;55.76;40.98;71.60;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:17:44;57.49;41.14;82.99;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:20:31;55.16;42.09;68.59;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:23:09;51.45;41.22;66.29;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:25:53;55.30;43.49;78.34;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:28:34;48.10;43.04;58.24;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:31:13;54.26;42.09;72.37;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:33:50;53.62;41.22;69.45;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:36:28;53.07;42.16;68.53;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:38:59;46.65;41.89;60.08;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:41:33;57.55;41.75;72.47;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:44:10;45.46;40.98;57.61;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:46:48;47.75;41.75;65.90;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:49:29;57.03;42.29;72.20;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:52:03;53.43;42.59;65.33;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:54:39;55.96;42.29;69.98;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:57:16;53.43;41.26;70.15;;
51450;Laerm;37210;50.058;8.688;2023-03-14T11:59:52;46.80;41.14;60.55;;
51450;Laerm;37210;50.058;8.688;2023-03-14T12:02:33;51.21;41.22;67.61;;
51450;Laerm;37210;50.058;8.688;2023-03-14T12:05:35;51.74;41.38;67.10;;
51450;Laerm;37210;50.058;8.688;2023-03-14T12:08:39;45.14;40.71;57.71;;
51450;Laerm;37210;50.058;8.688;2023-03-14T12:11:19;47.40;40.98;58.32;;
51450;Laerm;37210;50.058;8.688;2023-03-14T12:13:52;46.70;41.61;57.93;;
51450;Laerm;37210;50.058;8.688;2023-03-14T12:16:33;65.72;43.90;73.81;;
51450;Laerm;37210;50.058;8.688;2023-03-14T12:19:30;58.42;49.12;72.88;;
51450;Laerm;37210;50.058;8.688;2023-03-14T12:22:08;53.49;48.02;64.56;;
51450;Laerm;37210;50.058;8.688;2023-03-14T12:24:48;52.86;47.02;59.71;;
51450;Laerm;37210;50.058;8.688;2023-03-14T12:27:43;51.78;45.99;58.96;;
51450;Laerm;37210;50.058;8.688;2023-03-14T12:30:24;56.54;46.02;70.51;;
51450;Laerm;37210;50.058;8.688;2023-03-14T12:33:37;50.78;45.91;60.43;;
51450;Laerm;37210;50.058;8.688;2023-03-14T12:36:20;49.38;44.87;58.87;;
51450;Laerm;37210;50.058;8.688;2023-03-14T12:39:24;56.21;44.31;71.68;;
51450;Laerm;37210;50.058;8.688;2023-03-14T12:42:03;53.30;44.07;66.21;;
51450;Laerm;37210;50.058;8.688;2023-03-14T12:44:46;48.09;43.81;55.81;;
51450;Laerm;37210;50.058;8.688;2023-03-14T12:47:50;49.60;43.63;62.69;;
51450;Laerm;37210;50.058;8.688;2023-03-14T12:50:33;50.59;43.63;65.13;;
51450;Laerm;37210;50.058;8.688;2023-03-14T12:53:45;47.30;42.35;59.28;;
