sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:00:36;3.8;3.8;3.7;3.4;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:03:08;3.1;3.1;3.0;2.8;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:05:38;4.0;3.9;3.8;3.5;;;;1.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:08:08;3.4;3.3;3.2;3.0;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:10:39;3.4;3.4;3.3;3.0;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:13:10;3.4;3.4;3.3;3.0;;;;1.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:15:39;3.3;3.3;3.2;3.0;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:18:09;3.5;3.4;3.3;3.1;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:20:39;3.5;3.4;3.4;3.1;;;;1.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:23:08;3.7;3.6;3.5;3.2;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:25:41;3.8;3.7;3.5;3.2;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:28:10;3.5;3.5;3.4;3.1;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:30:40;3.2;3.1;2.9;2.6;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:33:10;4.5;4.3;4.1;3.5;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:35:40;3.8;3.7;3.4;3.0;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:38:10;3.7;3.7;3.5;3.1;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:40:40;3.5;3.5;3.3;3.0;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:43:10;3.3;3.3;3.1;2.8;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:45:40;3.9;3.8;3.7;3.3;;;;1.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:48:10;3.2;3.1;3.0;2.7;;;;1.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:50:40;2.3;2.3;2.2;2.0;;;;1.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:53:10;2.1;2.1;2.0;1.8;;;;1.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:55:42;3.1;3.0;2.9;2.5;;;;1.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T00:58:13;2.2;2.2;2.0;1.7;;;;1.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T01:00:46;2.1;2.0;1.9;1.6;;;;1.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T01:03:16;2.5;2.4;2.2;1.8;;;;1.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T01:05:46;2.3;2.1;1.9;1.4;;;;1.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T01:12:47;2.8;2.6;2.2;1.6;;;;2.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T01:15:18;2.9;2.7;2.2;1.5;;;;2.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T01:17:49;3.2;2.9;2.3;1.5;;;;2.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T01:20:23;2.8;2.6;2.1;1.4;;;;2.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T01:22:55;4.0;3.7;2.9;1.9;;;;2.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T01:25:25;3.4;3.1;2.5;1.7;;;;2.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T01:27:55;3.3;3.1;2.5;1.8;;;;2.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T01:30:25;3.4;3.1;2.6;1.9;;;;2.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T01:32:56;3.5;3.2;2.7;2.0;;;;2.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T01:35:26;2.8;2.6;2.2;1.6;;;;2.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T01:37:56;3.3;3.1;2.6;2.0;;;;2.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T01:40:28;2.9;2.7;2.3;1.7;;;;2.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T01:43:04;2.9;2.7;2.3;1.8;;;;2.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T01:50:27;3.4;3.3;2.9;2.3;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T01:52:57;2.9;2.8;2.4;1.9;;;;2.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T01:55:27;3.6;3.4;2.9;2.2;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T01:57:58;3.1;2.9;2.6;2.1;;;;2.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:00:32;2.8;2.6;2.3;1.8;;;;2.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:03:05;2.3;2.2;2.0;1.6;;;;2.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:05:39;2.8;2.7;2.5;2.1;;;;2.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:08:15;2.6;2.5;2.3;1.9;;;;2.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:10:48;3.2;3.1;2.8;2.3;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:13:20;3.6;3.4;3.1;2.5;;;;2.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:15:51;2.8;2.7;2.4;2.0;;;;2.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:18:23;3.9;3.7;3.3;2.8;;;;2.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:20:55;3.3;3.2;3.0;2.6;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:23:35;3.1;3.0;2.8;2.5;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:26:14;3.2;3.1;2.9;2.6;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:28:49;3.0;3.0;2.8;2.6;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:31:20;3.1;3.1;3.0;2.7;;;;2.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:33:52;3.0;3.0;2.9;2.7;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:36:24;2.0;2.0;1.9;1.8;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:38:58;2.6;2.6;2.5;2.3;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:41:35;3.0;3.0;2.9;2.7;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:44:06;2.2;2.1;2.1;1.9;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:46:35;2.8;2.8;2.7;2.4;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:49:07;3.5;3.4;3.3;3.0;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:51:40;2.6;2.6;2.5;2.3;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:54:13;2.4;2.3;2.2;2.0;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:56:45;2.8;2.8;2.6;2.4;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T02:59:15;2.7;2.6;2.5;2.1;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:01:46;3.1;3.0;2.7;2.3;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:04:18;2.4;2.3;2.1;1.8;;;;2.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:06:48;2.6;2.5;2.2;1.9;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:09:17;2.7;2.6;2.3;1.9;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:11:47;2.8;2.7;2.4;2.0;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:14:17;2.5;2.3;2.1;1.7;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:16:47;3.0;2.8;2.5;2.1;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:19:17;3.2;3.0;2.7;2.2;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:21:48;3.0;2.8;2.5;2.0;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:24:17;2.6;2.4;2.2;1.8;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:26:49;2.9;2.7;2.4;1.9;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:29:19;2.9;2.8;2.4;1.9;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:31:51;3.0;2.8;2.4;1.9;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:34:22;2.9;2.8;2.5;2.0;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:36:51;2.2;2.1;1.9;1.6;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:39:21;2.8;2.7;2.4;2.1;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:41:51;2.5;2.4;2.2;1.9;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:44:21;2.7;2.6;2.4;2.1;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:46:51;3.0;2.9;2.7;2.3;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:49:21;2.6;2.5;2.3;2.0;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:51:53;3.0;2.9;2.7;2.3;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:54:22;3.1;3.0;2.8;2.4;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:56:52;3.3;3.2;3.0;2.6;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T03:59:22;3.4;3.3;3.0;2.6;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:01:52;3.6;3.4;3.2;2.7;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:04:22;3.5;3.4;3.2;2.8;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:06:52;3.3;3.2;3.0;2.6;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:09:24;3.4;3.3;3.0;2.6;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:11:53;2.6;2.5;2.3;2.0;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:14:23;3.7;3.5;3.2;2.8;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:16:53;3.3;3.2;2.9;2.5;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:19:23;3.4;3.3;3.0;2.5;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:21:53;3.7;3.5;3.2;2.7;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:24:23;4.1;3.9;3.5;2.9;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:26:53;3.8;3.6;3.3;2.8;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:29:25;3.7;3.5;3.1;2.5;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:31:54;3.5;3.3;2.9;2.3;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:34:24;3.1;2.9;2.6;2.1;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:36:58;3.4;3.2;2.8;2.3;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:39:29;2.8;2.6;2.3;1.8;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:41:59;3.6;3.4;2.9;2.3;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:44:29;4.1;3.9;3.4;2.7;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:46:59;3.1;2.9;2.6;2.0;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:49:29;3.3;3.1;2.7;2.1;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:51:58;2.8;2.7;2.4;1.9;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:54:28;2.8;2.6;2.4;2.0;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:56:58;2.6;2.5;2.2;1.9;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T04:59:28;2.4;2.3;2.1;1.7;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:01:57;2.6;2.4;2.2;1.7;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:04:29;2.8;2.7;2.4;2.0;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:07:00;2.5;2.4;2.1;1.7;;;;2.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:09:33;2.8;2.7;2.4;1.9;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:12:03;2.7;2.6;2.3;1.9;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:14:39;2.2;2.1;1.9;1.5;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:17:09;2.8;2.6;2.3;1.8;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:19:42;2.5;2.4;2.1;1.7;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:22:12;2.6;2.5;2.2;1.7;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:24:42;2.8;2.6;2.3;1.8;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:27:12;2.2;2.1;1.8;1.5;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:29:42;2.4;2.3;2.1;1.7;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:32:16;2.4;2.3;2.1;1.8;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:34:46;3.0;2.9;2.6;2.2;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:37:15;2.1;2.0;1.8;1.5;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:39:45;2.6;2.5;2.3;1.9;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:42:15;2.2;2.1;1.9;1.6;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:44:45;1.7;1.6;1.5;1.3;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:47:14;2.1;2.0;1.8;1.6;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:49:44;2.0;2.0;1.8;1.5;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:52:16;2.0;2.0;1.8;1.5;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:54:47;2.5;2.4;2.2;1.9;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:57:16;2.2;2.1;1.9;1.7;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T05:59:46;2.3;2.2;2.1;1.8;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:02:17;1.9;1.8;1.7;1.6;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:04:47;2.4;2.4;2.3;2.0;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:07:16;2.5;2.4;2.3;2.1;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:09:46;2.6;2.5;2.4;2.2;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:12:18;2.2;2.2;2.1;2.0;;;;2.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:14:48;2.0;2.0;1.9;1.8;;;;2.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:17:20;2.4;2.4;2.4;2.2;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:19:50;2.7;2.7;2.6;2.5;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:22:20;2.2;2.2;2.2;2.1;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:24:50;3.0;3.0;3.0;2.8;;;;2.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:27:20;2.8;2.8;2.8;2.6;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:29:49;2.8;2.7;2.7;2.6;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:32:19;3.5;3.5;3.5;3.3;;;;2.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:34:49;3.1;3.1;3.1;2.9;;;;2.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:37:24;3.6;3.6;3.5;3.3;;;;2.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:39:54;3.8;3.8;3.7;3.4;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:42:24;4.1;4.0;4.0;3.7;;;;2.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:44:54;3.9;3.9;3.9;3.8;;;;2.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:47:24;4.0;4.0;4.0;3.9;;;;2.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:49:54;4.7;4.7;4.7;4.5;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:52:24;4.6;4.6;4.5;4.3;;;;2.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:54:54;4.1;4.1;4.1;3.9;;;;2.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:57:24;4.2;4.2;4.2;3.9;;;;2.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T06:59:56;5.0;5.0;4.9;4.6;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:02:26;4.6;4.6;4.6;4.4;;;;2.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:04:57;4.7;4.7;4.7;4.4;;;;2.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:07:28;4.8;4.8;4.8;4.6;;;;2.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:09:58;5.5;5.4;5.2;4.8;;;;2.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:12:28;2.7;2.7;2.6;2.5;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:14:57;2.8;2.8;2.8;2.7;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:17:28;2.4;2.4;2.4;2.3;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:19:58;1.1;1.1;1.1;1.0;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:22:29;1.1;1.1;1.1;1.0;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:25:05;0.5;0.5;0.5;0.5;;;;2.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:27:36;0.6;0.6;0.6;0.6;;;;2.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:30:10;0.7;0.7;0.7;0.6;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:32:41;0.8;0.8;0.8;0.7;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:35:12;0.9;0.9;0.9;0.8;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:37:44;0.7;0.7;0.7;0.7;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:40:15;0.8;0.8;0.8;0.8;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:42:48;0.7;0.7;0.7;0.7;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:45:22;1.0;1.0;1.0;0.9;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:47:53;1.3;1.3;1.3;1.2;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:50:25;0.9;0.9;0.9;0.9;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:52:55;0.9;0.9;0.9;0.8;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:55:25;1.1;1.1;1.1;1.1;;;;2.0;297.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T07:57:55;1.2;1.2;1.2;1.1;;;;2.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:00:25;1.1;1.1;1.0;1.0;;;;2.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:02:56;1.2;1.2;1.2;1.1;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:05:25;1.2;1.2;1.2;1.1;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:07:56;1.3;1.3;1.3;1.3;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:10:26;1.2;1.2;1.2;1.2;;;;2.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:12:57;1.4;1.4;1.4;1.4;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:15:30;1.1;1.1;1.1;1.1;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:18:00;1.5;1.5;1.5;1.4;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:20:33;1.0;1.0;1.0;1.0;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:23:04;1.1;1.1;1.1;1.0;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:25:34;0.8;0.8;0.8;0.8;;;;2.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:28:07;1.1;1.1;1.1;1.0;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:30:37;0.7;0.7;0.7;0.7;;;;2.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:33:07;1.5;1.4;1.4;1.3;;;;2.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:35:39;1.3;1.3;1.2;1.1;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:38:08;1.4;1.3;1.3;1.1;;;;2.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:40:39;1.2;1.2;1.1;1.0;;;;2.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:43:08;1.0;0.9;0.8;0.7;;;;2.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:45:38;1.0;0.9;0.8;0.6;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:48:08;0.9;0.9;0.8;0.6;;;;2.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:50:40;0.9;0.9;0.8;0.6;;;;2.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:53:11;1.5;1.4;1.2;0.9;;;;3.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:55:41;2.1;2.0;1.7;1.2;;;;3.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T08:58:10;1.5;1.4;1.2;0.8;;;;3.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T09:00:40;2.0;1.8;1.5;1.1;;;;3.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T09:03:10;2.1;1.9;1.6;1.1;;;;3.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T09:05:40;1.2;1.1;0.9;0.6;;;;3.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T09:08:12;1.5;1.3;1.1;0.8;;;;3.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T09:10:42;1.3;1.2;1.0;0.7;;;;3.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-14T09:13:12;1.2;1.1;0.9;0.7;;;;3.0;17.0;
