sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:00:13;3.55;;;1.17;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:01:15;3.08;;;1.02;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:02:18;3.67;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:03:20;2.70;;;0.93;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:04:20;5.35;;;1.35;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:05:21;4.18;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:06:22;4.53;;;1.05;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:07:23;3.30;;;1.02;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:08:24;4.80;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:09:25;3.42;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:10:26;2.92;;;0.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:11:27;3.42;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:12:27;4.60;;;0.95;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:13:31;2.53;;;1.13;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:14:32;3.13;;;1.27;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:15:35;3.50;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:16:35;2.85;;;1.02;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:17:36;2.95;;;1.05;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:18:37;3.38;;;0.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:19:39;3.15;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:20:39;2.47;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:21:40;2.53;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:22:41;2.83;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:23:41;3.17;;;1.02;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:24:42;3.10;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:25:43;2.70;;;0.93;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:26:43;3.15;;;1.08;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:27:44;3.33;;;1.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:28:45;3.35;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:29:46;3.30;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:30:47;2.90;;;0.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:31:47;3.63;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:32:48;3.75;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:33:51;2.65;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:34:53;2.55;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:35:54;4.25;;;1.23;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:37:09;2.33;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:38:10;2.80;;;0.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:39:10;3.45;;;1.13;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:40:11;2.42;;;0.93;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:41:13;2.67;;;0.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:42:16;3.83;;;1.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:43:16;2.47;;;0.95;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:44:18;2.78;;;1.02;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:45:21;2.78;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:46:22;1.83;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:47:22;3.47;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:48:23;2.00;;;0.85;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:49:24;3.25;;;0.98;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:50:24;1.90;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:51:25;3.25;;;0.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:52:25;1.90;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:53:26;1.42;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:54:26;3.97;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:55:27;3.25;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:56:28;3.10;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:57:28;2.88;;;0.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:58:29;3.75;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T00:59:29;1.83;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:00:30;2.00;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:01:34;1.92;;;0.85;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:02:34;4.20;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:03:35;2.05;;;0.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:04:36;2.55;;;0.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:05:37;2.58;;;0.82;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:06:38;2.15;;;0.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:07:39;3.03;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:08:40;3.55;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:09:41;2.80;;;0.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:10:41;2.00;;;0.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:11:42;1.33;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:12:46;3.55;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:13:46;1.83;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:14:47;3.28;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:15:51;2.42;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:16:52;1.88;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:17:53;1.83;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:18:53;2.35;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:19:54;2.17;;;0.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:20:54;2.20;;;0.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:21:55;1.95;;;0.68;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:22:56;2.33;;;0.82;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:23:57;4.40;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:24:59;3.22;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:25:59;2.10;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:27:00;3.33;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:28:27;1.85;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:29:31;2.45;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:30:31;2.17;;;0.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:31:32;1.85;;;0.82;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:32:36;1.40;;;0.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:33:37;2.05;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:34:38;2.72;;;0.82;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:35:39;1.92;;;0.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:36:39;2.20;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:37:40;2.25;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:38:41;3.03;;;0.68;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:39:42;2.47;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:40:43;3.78;;;0.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:41:44;2.88;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:42:46;3.22;;;1.08;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:43:53;2.70;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:44:58;1.92;;;0.68;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:47:08;1.92;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:48:09;2.47;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:50:13;1.60;;;0.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:51:18;1.30;;;0.47;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:52:32;1.95;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:53:38;2.22;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:55:03;4.30;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:56:09;1.65;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:58:20;1.55;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T01:59:20;1.48;;;0.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:00:22;2.78;;;0.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:01:23;2.45;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:02:26;1.65;;;0.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:03:27;2.28;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:04:31;2.10;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:05:38;2.40;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:06:42;1.48;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:08:07;1.85;;;0.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:09:11;3.05;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:10:11;2.60;;;0.82;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:11:12;2.47;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:12:14;1.60;;;0.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:13:18;1.00;;;0.35;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:14:31;2.15;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:15:33;2.25;;;0.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:16:37;2.13;;;0.57;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:17:38;2.28;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:18:42;2.63;;;0.82;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:19:49;4.13;;;0.85;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:21:14;2.60;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:22:24;1.70;;;0.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:25:07;2.55;;;0.52;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:27:25;1.85;;;0.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:28:34;2.10;;;0.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:29:36;1.63;;;0.52;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:30:40;2.10;;;0.68;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:31:41;3.40;;;0.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:32:43;1.90;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:33:47;1.17;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:34:50;2.72;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:35:56;1.92;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:37:00;2.22;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:38:19;2.17;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:39:40;2.47;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:40:44;1.92;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:41:46;2.30;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:42:49;1.60;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:43:53;0.82;;;0.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:45:01;1.73;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:46:23;1.80;;;0.43;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:47:26;2.47;;;0.95;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:48:33;1.80;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:50:58;1.60;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:51:59;2.45;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:53:00;1.10;;;0.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:54:01;2.33;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:55:01;2.95;;;0.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:56:03;1.85;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:57:04;1.95;;;0.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:58:05;2.30;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T02:59:06;1.45;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:00:10;2.08;;;1.05;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:01:11;1.67;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:02:11;2.53;;;0.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:03:12;1.30;;;0.47;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:04:13;1.48;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:05:13;3.17;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:06:14;1.23;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:07:15;1.55;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:08:16;1.33;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:09:19;2.08;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:10:20;1.92;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:11:21;1.38;;;0.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:12:21;2.22;;;0.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:13:22;1.95;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:14:22;0.77;;;0.32;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:15:23;2.63;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:16:24;1.67;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:17:25;2.08;;;0.85;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:18:25;2.80;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:19:26;1.95;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:20:26;1.55;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:21:27;1.60;;;0.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:22:27;1.88;;;0.52;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:23:28;2.22;;;0.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:24:29;0.93;;;0.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:25:30;1.33;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:26:31;1.65;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:27:33;2.08;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:28:35;1.80;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:29:36;1.42;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:30:37;1.83;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:31:41;1.70;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:32:41;1.63;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:33:42;1.55;;;0.57;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:34:43;1.92;;;0.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:35:44;1.50;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:36:47;1.38;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:37:47;1.98;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:38:52;1.27;;;0.45;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:39:53;1.98;;;0.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:40:53;2.55;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:41:54;2.15;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:42:54;2.28;;;0.47;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:43:55;1.85;;;0.57;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:44:56;1.65;;;0.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:45:56;5.10;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:46:57;2.10;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:47:58;2.78;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:48:59;2.08;;;0.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:50:00;1.42;;;0.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:51:01;2.03;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:52:01;1.42;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:53:02;0.95;;;0.43;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:54:03;2.63;;;0.57;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:55:04;0.98;;;0.38;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:56:05;1.58;;;0.57;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:57:06;2.17;;;0.57;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:58:06;1.40;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T03:59:07;1.45;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:00:07;2.80;;;0.52;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:01:11;1.90;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:02:12;2.33;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:03:13;1.95;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:04:13;2.50;;;0.57;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:05:14;1.25;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:06:15;2.17;;;0.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:07:15;1.35;;;0.47;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:08:16;2.58;;;0.57;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:09:16;1.75;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:10:17;2.15;;;0.57;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:11:18;1.92;;;0.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:12:20;2.22;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:13:20;1.27;;;0.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:14:21;1.20;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:15:22;2.53;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:16:23;1.48;;;0.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:17:24;3.13;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:18:25;1.50;;;0.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:19:26;1.60;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:20:27;1.77;;;0.57;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:21:27;1.83;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:22:28;2.05;;;0.85;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:23:29;1.58;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:24:29;2.67;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:25:30;1.58;;;0.47;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:26:31;3.28;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:27:32;2.17;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:28:35;1.98;;;0.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:29:39;1.15;;;0.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:30:39;1.98;;;0.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:31:40;2.30;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:32:40;1.17;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:33:41;1.30;;;0.47;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:34:42;2.17;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:35:43;2.40;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:36:44;2.17;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:37:45;1.45;;;0.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:38:49;1.48;;;0.35;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:39:50;2.22;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:40:50;2.95;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:41:51;0.80;;;0.45;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:42:52;1.20;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:43:52;2.13;;;0.57;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:44:53;1.15;;;0.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:45:54;1.80;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:46:55;2.92;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:48:03;2.50;;;0.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:49:04;2.17;;;0.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:50:05;2.17;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:51:06;1.75;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:52:06;2.35;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:53:07;2.22;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:54:08;1.45;;;0.45;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:55:08;1.40;;;0.32;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:56:09;2.13;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:57:10;1.58;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:58:10;2.28;;;0.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T04:59:11;1.27;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T05:00:12;0.82;;;0.22;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-14T05:01:13;1.15;;;0.50;;
