sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:02:07;19.50;11.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:04:35;19.50;11.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:07:03;19.50;11.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:09:31;19.50;11.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:11:58;19.50;11.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:14:27;19.50;11.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:16:54;19.50;11.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:19:22;19.50;11.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:21:49;19.50;11.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:24:17;19.50;11.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:26:44;19.50;11.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:29:11;19.50;11.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:31:39;19.50;11.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:34:07;19.50;11.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:36:34;19.50;11.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:39:01;19.50;11.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:41:28;19.50;11.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:43:55;19.50;11.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:46:22;19.50;11.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:48:51;19.50;11.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:51:18;19.50;11.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:53:45;19.50;11.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:56:13;19.50;11.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T00:58:40;19.50;11.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:01:09;19.50;11.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:03:37;19.50;11.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:06:10;19.50;11.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:08:39;19.50;11.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:11:08;19.50;11.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:13:36;19.40;11.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:16:04;19.40;11.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:18:32;19.40;11.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:21:00;19.40;11.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:23:29;19.40;11.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:25:56;19.40;11.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:28:23;19.40;11.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:30:50;19.40;11.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:33:17;19.40;11.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:35:44;19.40;11.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:38:11;19.30;11.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:40:44;19.30;11.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:43:15;19.30;11.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:48:42;19.30;11.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:51:13;19.30;10.90
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:53:43;19.30;10.90
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:56:16;19.20;10.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T01:58:46;19.20;10.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:01:18;19.20;10.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:03:49;19.20;10.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:06:23;19.20;10.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:08:51;19.10;10.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:11:21;19.10;10.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:13:48;19.10;10.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:16:16;19.10;10.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:18:43;19.10;10.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:21:16;19.10;10.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:23:57;19.00;10.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:26:30;19.00;10.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:28:59;19.00;10.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:31:27;19.00;10.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:33:55;19.00;10.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:36:23;18.90;10.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:38:55;18.90;10.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:41:22;18.90;10.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:43:49;18.90;10.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:46:20;18.90;10.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:48:50;18.90;10.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:51:18;18.80;10.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:53:46;18.80;10.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:56:13;18.80;10.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T02:58:40;18.80;10.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:01:07;18.80;9.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:03:35;18.80;9.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:06:03;18.70;9.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:08:30;18.70;9.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:10:58;18.70;9.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:13:25;18.70;9.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:15:53;18.70;9.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:18:20;18.70;9.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:20:49;18.70;9.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:23:16;18.70;9.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:25:48;18.70;9.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:28:15;18.70;9.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:30:43;18.80;8.90
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:33:11;18.80;8.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:35:48;18.90;8.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:38:16;18.90;8.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:40:43;18.90;8.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:43:10;19.00;8.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:45:37;19.00;8.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:48:04;19.10;8.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:50:32;19.10;8.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:53:00;19.10;8.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:55:27;19.10;8.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T03:57:54;19.10;8.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:00:22;19.10;8.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:02:49;19.10;8.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:05:16;19.10;8.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:07:43;19.10;8.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:10:13;19.10;8.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:12:40;19.10;8.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:15:08;19.10;8.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:17:35;19.10;8.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:20:04;19.20;8.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:22:31;19.20;8.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:24:58;19.20;7.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:27:27;19.20;7.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:29:55;19.20;7.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:32:22;19.30;7.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:34:49;19.30;7.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:37:16;19.30;7.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:39:43;19.30;7.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:42:11;19.40;7.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:44:39;19.40;7.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:47:08;19.40;7.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:49:36;19.40;7.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:52:03;19.40;7.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:54:30;19.50;7.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:56:58;19.50;7.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T04:59:25;19.50;7.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:01:53;19.50;7.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:04:20;19.50;7.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:06:47;19.50;7.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:09:15;19.50;6.90
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:11:42;19.50;6.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:14:09;19.50;6.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:16:36;19.40;6.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:19:04;19.50;6.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:21:32;19.40;6.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:23:59;19.40;6.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:26:26;19.40;6.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:28:53;19.40;6.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:31:21;19.40;6.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:33:49;19.40;6.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:36:17;19.40;6.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:38:44;19.40;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:41:13;19.30;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:43:40;19.30;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:46:08;19.30;6.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:48:37;19.30;6.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:51:05;19.30;6.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:53:34;19.30;6.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:56:02;19.20;6.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T05:58:29;19.20;5.90
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:00:57;19.20;5.90
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:03:24;19.20;5.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:05:52;19.20;5.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:08:20;19.10;5.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:10:49;19.10;5.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:13:17;19.10;5.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:15:44;19.10;5.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:18:12;19.10;5.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:20:39;19.10;5.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:23:07;19.00;5.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:25:35;19.00;5.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:28:04;19.00;5.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:30:31;19.00;5.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:32:58;18.90;5.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:35:25;18.90;5.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:37:52;18.90;5.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:40:19;18.90;5.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:42:47;18.80;5.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:45:16;18.80;5.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:47:43;18.80;5.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:50:10;18.90;5.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:52:37;18.90;5.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:55:07;18.90;5.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T06:57:35;19.00;5.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:00:03;19.00;5.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:02:32;19.00;4.90
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:04:59;19.10;5.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:07:26;19.10;4.90
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:09:54;19.10;4.90
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:12:21;19.10;5.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:14:48;19.20;4.90
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:17:15;19.20;4.90
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:19:43;19.20;4.90
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:22:10;19.20;4.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:24:37;19.20;5.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:27:05;19.20;5.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:29:32;19.20;5.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:31:59;19.30;5.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:34:26;19.30;5.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:36:54;19.30;5.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:39:22;19.30;5.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:41:49;19.30;5.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:44:16;19.40;5.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:46:43;19.40;5.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:49:11;19.40;5.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:51:38;19.50;5.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:54:07;19.50;5.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:56:35;19.50;5.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T07:59:02;19.50;5.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:01:30;19.60;5.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:03:57;19.60;6.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:06:24;19.70;6.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:08:52;19.70;6.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:11:20;19.70;6.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:13:47;19.70;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:16:15;19.70;6.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:18:43;19.80;6.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:21:10;19.80;6.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:23:37;19.80;6.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:26:05;19.80;6.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:28:34;19.80;6.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:31:01;19.80;6.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:33:29;19.80;6.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:35:58;19.90;6.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:38:25;19.90;6.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:40:56;19.90;6.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:43:24;19.90;6.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:45:56;19.90;6.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:48:24;19.80;6.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:50:51;19.90;6.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:53:18;19.80;6.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:55:46;19.80;6.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T08:58:13;19.80;6.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:00:40;19.80;6.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:03:09;19.80;6.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:05:36;19.80;6.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:08:03;19.80;6.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:10:30;19.80;7.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:12:57;19.80;7.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:15:26;19.80;7.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:17:53;19.80;7.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:20:21;19.80;7.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:22:48;19.70;7.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:25:15;19.70;7.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:27:42;19.70;7.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:30:10;19.70;7.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:32:38;19.70;7.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:35:05;19.70;7.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:37:34;19.70;7.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:40:01;19.70;7.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:42:37;19.70;7.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:45:10;19.70;7.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:47:40;19.70;7.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:50:12;19.70;7.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:52:44;19.70;7.90
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:55:20;19.70;7.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T09:57:49;19.70;7.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:00:19;19.70;7.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:02:53;19.70;6.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:05:25;19.70;6.60
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:07:55;19.70;6.50
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:10:25;19.70;6.90
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:12:56;19.80;6.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:15:27;19.80;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:17:55;19.80;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:20:28;19.80;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:23:00;19.90;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:25:30;19.90;6.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:27:57;19.90;6.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:30:33;20.00;6.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:33:09;20.00;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:35:36;20.00;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:38:05;20.00;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:40:34;20.10;6.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:43:05;20.10;6.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:45:35;20.10;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:48:18;20.20;6.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:50:56;20.20;6.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:53:25;20.20;6.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:55:52;20.30;6.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T10:58:21;20.30;6.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:00:58;20.30;6.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:03:28;20.30;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:05:57;20.40;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:08:33;20.40;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:11:11;20.40;6.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:13:46;20.40;6.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:16:24;20.50;6.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:19:03;20.50;6.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:21:41;20.50;6.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:24:24;20.50;6.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:26:59;20.50;6.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:29:36;20.60;5.90
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:32:12;20.60;5.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:34:47;20.60;5.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:37:24;20.50;5.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:40:00;20.50;5.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:42:33;20.50;5.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:45:01;20.50;5.70
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:47:30;20.50;5.90
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:50:03;20.50;5.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:52:34;20.60;5.90
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:55:09;20.50;5.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T11:57:39;20.50;5.80
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:00:14;20.50;5.90
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:02:48;20.50;6.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:05:31;20.50;6.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:08:20;20.50;6.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:10:53;20.50;6.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:13:21;20.50;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:15:55;20.50;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:18:27;20.50;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:20:56;20.50;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:23:25;20.50;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:26:13;20.50;6.40
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:28:43;20.50;6.30
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:31:36;20.50;6.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:34:04;20.50;6.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:36:56;20.50;6.20
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:39:33;20.40;6.10
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:42:05;20.40;6.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:44:40;20.50;6.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:50:12;20.40;6.00
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:52:47;20.40;5.90
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:55:22;20.40;5.90
26499;DHT22;57024;51.55845400;-0.07994900;2023-03-14T12:57:56;20.30;5.80
