sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2023-03-14T00:00:11;59.91;50.94;70.97;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:00:22;60.78;47.62;76.50;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:00:33;55.73;41.68;65.57;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:00:43;52.38;40.03;71.85;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:00:54;42.01;39.27;51.75;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:01:17;50.54;40.77;67.20;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:01:27;56.81;44.11;72.08;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:01:38;67.04;50.12;79.10;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:01:50;62.51;45.62;79.71;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:02:01;49.95;41.21;62.26;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:02:11;59.10;38.97;73.49;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:02:22;42.80;37.22;55.95;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:02:32;41.75;37.76;53.74;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:02:42;41.37;37.40;50.16;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:02:53;43.23;39.89;53.17;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:03:03;45.41;43.46;49.39;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:03:13;47.61;43.79;59.37;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:03:24;52.41;42.82;66.08;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:03:34;53.28;41.72;67.81;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:03:44;56.61;42.09;69.53;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:03:55;57.63;42.16;67.59;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:04:05;54.38;43.61;66.87;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:04:16;49.59;39.75;60.01;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:04:26;51.13;38.45;63.39;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:04:36;55.03;41.50;67.62;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:04:47;51.24;40.38;67.10;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:04:57;48.03;40.95;60.65;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:05:08;56.83;41.79;69.24;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:05:18;46.62;40.43;58.56;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:05:29;65.41;45.65;78.01;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:05:39;58.83;47.76;69.40;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:05:49;58.46;48.08;72.30;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:06:03;66.55;49.02;78.82;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:06:15;64.67;47.38;80.22;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:06:25;55.60;45.05;67.55;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:06:36;67.47;48.47;80.37;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:06:46;53.60;41.18;65.45;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:06:57;62.33;43.91;77.79;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:07:07;57.03;41.76;72.47;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:07:17;50.73;42.27;67.65;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:07:28;46.66;38.09;58.05;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:07:41;44.62;37.78;56.27;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:07:52;59.07;38.93;72.41;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:08:02;52.91;43.71;65.67;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:08:13;44.42;40.83;52.46;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:08:23;44.82;41.10;48.71;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:08:34;42.64;39.63;52.31;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:08:45;42.88;38.79;53.08;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:08:56;48.45;39.65;60.13;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:09:06;48.19;38.91;59.87;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:09:17;46.09;38.62;58.33;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:09:27;55.62;38.85;70.21;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:09:39;43.67;39.81;50.74;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:09:50;55.84;40.98;72.28;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:10:02;56.76;44.28;70.61;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:10:14;62.84;46.84;71.83;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:10:25;62.73;46.81;75.84;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:10:36;51.22;44.71;61.22;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:10:49;50.50;39.83;62.67;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:11:06;54.64;40.47;67.85;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:11:20;54.32;43.44;70.22;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:11:32;57.87;39.90;71.71;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:11:43;47.70;40.87;62.20;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:11:53;54.91;43.05;68.61;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:12:04;59.95;46.54;72.60;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:12:14;63.85;51.74;79.89;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:12:25;63.61;46.37;77.96;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:12:35;61.03;44.31;72.30;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:12:45;59.43;43.56;75.56;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:12:56;43.50;40.10;51.04;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:13:06;59.14;41.26;73.20;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:13:16;65.29;43.78;79.45;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:13:27;58.41;42.10;70.24;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:13:37;54.38;42.20;68.88;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:13:48;54.06;45.03;63.94;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:13:58;54.88;45.26;66.75;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:14:09;66.27;44.46;82.29;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:14:20;53.64;39.30;68.93;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:14:30;42.79;38.67;55.98;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:14:41;43.59;37.47;52.26;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:14:52;50.62;37.65;63.41;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:15:02;49.29;38.88;60.82;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:15:14;53.74;38.43;66.15;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:15:24;48.87;38.47;62.88;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:15:35;47.86;41.16;59.87;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:15:45;62.10;43.95;79.36;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:16:00;53.85;44.34;65.39;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:16:12;61.41;43.60;74.81;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:16:22;58.83;44.40;71.03;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:16:33;58.58;46.92;70.69;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:16:46;56.85;47.50;68.35;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:16:56;50.21;46.72;59.73;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:17:07;52.11;42.74;68.64;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:17:17;53.99;41.88;64.13;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:17:27;63.68;44.96;75.69;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:17:38;67.96;46.20;79.26;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:17:48;58.31;45.63;70.60;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:17:59;68.97;47.55;90.43;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:18:09;55.42;43.47;70.10;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:18:19;52.07;41.16;61.02;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:18:30;56.13;42.14;70.55;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:18:40;52.90;40.02;63.04;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:18:50;50.48;40.96;63.81;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:19:01;58.70;44.12;72.98;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:19:11;51.94;40.29;63.96;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:19:21;60.57;40.72;75.93;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:19:32;54.10;42.71;64.72;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:19:42;53.38;41.53;67.08;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:19:52;52.21;41.12;64.27;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:20:04;52.28;42.29;63.44;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:20:18;60.28;43.79;73.05;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:20:28;50.11;40.48;62.72;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:20:38;54.48;40.19;65.42;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:20:49;48.95;38.76;63.66;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:21:00;57.02;40.01;70.55;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:21:10;49.87;41.07;60.62;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:21:21;45.98;37.11;56.25;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:21:31;37.87;35.42;44.62;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:21:42;45.24;35.23;60.76;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:21:52;52.69;42.89;67.47;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:22:02;56.86;43.23;69.94;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:22:13;65.24;48.04;77.37;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:22:23;61.72;49.15;73.84;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:22:37;64.28;50.08;75.93;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:22:47;61.46;46.02;75.02;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:22:58;59.14;43.45;74.00;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:23:08;63.36;43.86;76.08;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:23:18;49.15;40.44;61.10;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:23:29;48.61;37.19;62.40;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:23:40;46.50;37.09;57.61;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:23:51;40.28;36.65;48.25;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:24:01;54.09;38.47;66.27;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:24:12;40.74;36.44;46.58;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:24:22;40.08;34.75;52.83;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:24:32;48.64;35.70;63.14;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:24:43;40.60;35.01;54.62;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:24:53;51.10;39.05;64.10;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:25:04;60.34;43.99;70.79;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:25:14;51.53;38.24;63.62;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:25:24;58.86;38.20;70.22;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:25:35;53.52;40.69;70.54;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:25:45;46.38;37.64;59.79;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:25:59;42.89;38.20;55.64;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:26:14;51.04;37.17;65.09;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:26:24;41.22;35.26;54.38;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:26:35;52.90;35.25;69.31;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:26:45;46.95;36.95;60.21;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:26:55;44.32;37.38;61.19;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:27:06;39.52;36.67;44.70;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:27:16;47.90;37.47;63.16;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:27:26;51.29;38.32;63.79;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:27:37;49.35;37.55;61.07;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:27:49;45.57;40.80;57.95;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:28:00;47.16;40.07;61.38;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:28:10;63.76;41.42;77.19;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:28:20;48.75;40.57;58.88;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:28:31;59.44;44.70;72.40;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:28:42;48.42;38.59;61.47;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:28:52;43.21;37.16;55.34;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:29:03;38.33;35.52;43.82;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:29:13;42.18;36.43;51.65;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:29:24;39.57;34.47;51.66;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:29:34;40.70;37.14;50.87;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:29:44;42.02;36.47;52.38;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:29:55;45.05;37.48;56.45;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:30:05;48.03;38.99;60.22;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:30:17;45.16;37.51;58.43;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:30:28;46.87;34.62;60.18;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:30:38;44.14;34.56;57.28;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:30:48;47.61;36.81;60.68;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:30:59;57.15;36.50;69.89;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:31:13;39.99;35.73;52.52;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:31:23;40.38;37.33;49.72;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:31:33;53.63;38.00;65.81;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:31:46;49.84;37.66;58.45;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:31:56;39.90;35.41;53.92;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:32:06;40.41;35.38;52.08;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:32:16;47.60;35.69;62.92;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:32:27;44.07;36.05;56.22;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:32:37;55.23;39.04;71.35;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:32:47;61.26;42.53;77.35;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:32:58;55.45;37.43;68.05;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:33:08;60.44;42.56;74.13;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:33:18;61.03;42.13;73.38;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:33:28;54.16;38.70;65.51;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:33:39;44.19;37.25;56.30;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:33:51;40.50;35.86;50.81;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:34:01;43.33;36.14;58.28;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:34:12;45.16;37.49;57.68;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:34:22;42.20;37.91;52.41;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:34:32;44.14;37.77;58.39;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:34:44;52.61;37.67;66.07;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:34:54;56.07;39.25;68.20;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:35:05;46.59;37.85;57.53;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:35:15;40.35;37.09;51.63;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:35:26;45.58;39.16;53.10;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:35:36;49.05;37.37;66.25;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:36:30;59.39;39.23;77.45;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:36:40;62.22;42.35;72.16;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:36:51;45.25;40.07;59.38;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:37:01;40.02;36.93;48.92;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:37:11;47.40;37.89;62.07;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:37:22;44.95;36.89;57.63;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:37:32;46.96;36.55;56.57;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:37:42;54.28;37.88;68.26;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:37:52;44.53;35.18;59.88;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:38:03;47.35;36.87;56.03;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:38:13;46.26;36.75;61.66;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:38:23;46.32;40.67;56.34;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:38:34;45.42;41.16;56.28;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:38:45;44.52;41.09;54.36;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:38:55;55.00;40.48;66.89;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:39:05;63.87;43.81;76.92;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:39:16;60.77;41.77;73.73;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:39:26;51.70;36.16;65.79;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:39:36;42.10;36.80;48.64;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:39:47;56.72;38.85;69.70;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:39:57;50.92;40.71;66.60;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:40:08;43.42;39.65;51.29;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:40:19;44.82;40.50;56.13;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:40:29;49.26;39.91;62.14;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:40:40;50.61;39.63;60.57;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:40:53;54.99;40.58;68.76;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:41:04;52.85;38.80;67.19;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:41:16;57.81;41.32;69.98;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:41:27;58.04;42.04;70.71;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:41:37;57.65;43.71;71.66;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:41:47;57.94;38.97;69.69;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:41:58;46.01;36.18;60.60;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:42:08;42.72;36.04;58.75;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:42:18;53.76;36.77;68.56;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:42:28;57.36;40.38;69.34;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:42:42;56.14;39.64;69.23;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:42:52;39.19;36.35;46.19;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:43:02;49.67;37.35;62.51;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:43:13;39.20;35.25;47.71;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:43:23;42.69;34.89;57.56;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:43:34;50.56;37.02;65.01;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:43:44;49.18;38.82;61.31;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:43:55;53.51;36.91;66.88;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:44:05;50.67;35.03;65.06;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:44:16;53.70;37.13;68.47;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:44:26;47.62;34.95;58.84;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:44:36;47.56;36.58;61.98;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:44:47;48.54;38.81;60.35;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:44:57;44.36;35.42;58.40;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:45:08;44.54;36.05;56.32;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:45:18;47.84;36.06;62.97;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:45:32;43.72;37.14;56.12;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:45:42;58.39;38.75;70.02;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:45:52;46.06;36.68;61.53;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:46:03;57.88;37.07;71.08;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:46:13;51.70;35.13;63.11;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:46:23;50.84;37.81;64.30;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:46:34;54.67;38.00;67.60;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:46:44;61.34;42.64;73.20;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:46:54;62.01;40.93;74.60;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:47:05;54.10;42.08;67.99;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:47:15;65.55;41.63;82.83;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:47:25;51.83;41.59;64.63;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:47:36;55.31;42.74;76.66;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:47:47;48.41;42.87;61.04;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:47:57;44.19;38.70;55.83;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:48:08;55.17;36.98;70.52;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:48:18;52.08;37.58;66.25;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:48:29;45.40;37.35;59.77;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:48:39;42.17;35.75;53.50;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:48:49;43.89;35.95;52.71;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:49:00;42.55;36.68;56.03;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:49:10;49.20;40.29;60.62;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:49:20;49.76;38.43;63.42;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:49:31;43.77;37.43;55.79;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:49:41;48.01;36.90;62.88;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:49:53;48.83;37.34;64.57;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:50:03;38.00;35.42;42.68;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:50:14;41.44;35.42;54.47;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:50:24;39.81;35.92;43.63;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:50:34;45.56;37.37;56.87;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:50:45;45.07;41.66;48.17;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:50:56;43.14;37.04;56.29;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:51:06;48.91;37.64;60.88;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:51:17;51.77;36.22;66.29;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:51:28;48.34;37.50;60.58;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:51:38;51.88;42.15;71.03;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:51:48;49.79;39.61;62.84;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:51:59;48.95;38.90;64.16;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:52:09;56.44;46.42;66.67;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:52:19;52.30;47.05;64.74;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:52:30;46.28;42.32;57.12;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:52:43;55.35;43.47;66.72;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:52:53;59.49;42.26;71.49;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:53:04;58.37;47.59;68.32;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:53:14;61.26;46.42;73.32;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:53:25;62.74;44.34;75.77;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:53:36;46.24;40.88;54.90;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:53:47;44.89;38.80;60.08;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:53:59;48.75;37.32;57.83;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:54:09;45.46;36.95;57.75;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:54:19;40.90;36.37;44.52;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:54:30;43.09;39.50;55.14;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:54:43;44.48;38.84;56.65;;
66449;Laerm;56828;52.294;4.666;2023-03-14T00:54:53;41.90;38.82;47.61;;
