sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:00:14;3.52;3.07;2.27;1.19;9.63;9.58;9.38;8.30;5.62;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:02:41;3.65;3.18;2.33;1.20;9.74;9.69;9.48;8.34;5.58;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:05:06;3.58;3.12;2.30;1.20;9.71;9.66;9.45;8.35;5.63;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:07:34;4.42;3.84;2.78;1.37;11.15;11.09;10.83;9.41;6.10;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:10:19;4.32;3.73;2.65;1.23;10.04;9.98;9.71;8.27;5.07;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:12:45;4.13;3.56;2.53;1.18;9.58;9.51;9.26;7.88;4.84;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:15:11;3.76;3.25;2.33;1.11;9.01;8.95;8.72;7.49;4.70;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:17:38;3.90;3.38;2.43;1.17;9.52;9.46;9.22;7.95;5.05;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:20:04;4.47;3.86;2.76;1.31;10.63;10.56;10.29;8.82;5.50;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:22:35;4.62;4.00;2.87;1.38;11.21;11.14;10.86;9.34;5.90;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:25:01;4.25;3.67;2.61;1.22;9.90;9.83;9.57;8.16;5.01;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:27:27;3.98;3.44;2.46;1.16;9.44;9.38;9.14;7.83;4.87;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:29:52;4.47;3.85;2.71;1.21;9.83;9.76;9.48;7.96;4.68;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:32:18;5.22;4.49;3.16;1.41;11.49;11.41;11.08;9.31;5.48;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:34:43;5.17;4.44;3.10;1.34;10.92;10.84;10.51;8.72;4.96;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:37:09;5.80;4.97;3.46;1.48;12.10;12.01;11.63;9.62;5.40;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:39:34;6.24;5.36;3.75;1.64;13.41;13.31;12.91;10.77;6.21;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:42:00;6.07;5.21;3.65;1.59;13.00;12.91;12.52;10.43;6.00;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:44:25;5.83;5.01;3.51;1.54;12.55;12.46;12.09;10.09;5.83;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:46:51;6.02;5.17;3.61;1.58;12.86;12.77;12.39;10.31;5.92;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:49:16;6.81;5.86;4.13;1.85;15.11;15.00;14.57;12.26;7.27;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:51:42;6.19;5.31;3.72;1.63;13.27;13.18;12.78;10.66;6.14;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:54:07;6.08;5.21;3.64;1.57;12.85;12.76;12.37;10.27;5.85;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:56:33;6.73;5.75;3.98;1.67;13.64;13.54;13.10;10.74;5.87;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T00:58:58;8.06;6.88;4.73;1.92;15.74;15.61;15.08;12.22;6.42;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:01:24;8.13;6.92;4.73;1.87;15.30;15.17;14.62;11.70;5.88;1.08
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:03:52;7.81;6.66;4.58;1.86;15.22;15.09;14.57;11.80;6.18;1.08
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:06:20;7.29;6.23;4.30;1.79;14.60;14.49;14.01;11.44;6.17;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:08:48;6.99;5.98;4.16;1.78;14.53;14.42;13.97;11.54;6.47;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:11:16;6.17;5.27;3.65;1.52;12.43;12.33;11.93;9.76;5.30;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:13:43;7.00;5.97;4.10;1.65;13.53;13.41;12.95;10.46;5.43;1.08
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:16:09;6.76;5.78;3.99;1.65;13.50;13.40;12.95;10.57;5.69;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:18:37;7.16;6.12;4.25;1.80;14.70;14.59;14.12;11.63;6.44;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:21:09;5.88;5.03;3.49;1.47;12.04;11.95;11.57;9.52;5.26;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:23:40;5.87;5.02;3.49;1.48;12.11;12.02;11.64;9.59;5.34;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:26:10;5.79;4.96;3.44;1.46;11.96;11.87;11.49;9.48;5.28;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:28:38;5.76;4.93;3.41;1.42;11.59;11.50;11.12;9.10;4.93;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:31:05;5.51;4.71;3.27;1.38;11.30;11.21;10.85;8.93;4.94;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:33:33;5.93;5.07;3.51;1.46;11.94;11.85;11.46;9.37;5.09;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:35:59;5.38;4.59;3.16;1.29;10.59;10.50;10.15;8.25;4.37;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:38:27;5.61;4.80;3.35;1.44;11.73;11.64;11.28;9.34;5.26;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:40:53;5.40;4.62;3.22;1.39;11.31;11.23;10.88;9.01;5.09;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:43:19;5.89;5.05;3.51;1.49;12.16;12.07;11.69;9.64;5.36;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:46:01;5.28;4.53;3.17;1.39;11.33;11.25;10.91;9.10;5.25;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:48:41;4.42;3.79;2.66;1.17;9.56;9.49;9.21;7.70;4.47;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:51:18;5.23;4.48;3.12;1.34;10.96;10.87;10.54;8.72;4.92;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:54:12;5.40;4.63;3.22;1.38;11.24;11.15;10.80;8.92;5.00;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:56:48;5.67;4.86;3.38;1.45;11.85;11.76;11.39;9.43;5.31;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T01:59:18;4.78;4.10;2.86;1.23;10.08;10.00;9.70;8.04;4.56;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:01:44;4.32;3.71;2.59;1.13;9.26;9.19;8.92;7.44;4.28;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:04:13;5.21;4.48;3.15;1.40;11.43;11.35;11.02;9.25;5.43;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:06:44;4.81;4.13;2.89;1.26;10.26;10.18;9.87;8.22;4.71;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:09:18;4.03;3.46;2.43;1.07;8.77;8.71;8.45;7.07;4.13;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:11:44;4.97;4.29;3.04;1.40;11.37;11.30;10.99;9.32;5.66;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:14:13;4.12;3.56;2.53;1.17;9.51;9.44;9.19;7.81;4.77;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:16:50;5.27;4.53;3.20;1.44;11.77;11.69;11.36;9.58;5.71;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:19:17;4.54;3.91;2.78;1.28;10.43;10.36;10.07;8.56;5.21;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:22:16;5.01;4.33;3.10;1.46;11.92;11.84;11.53;9.88;6.16;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:27:26;4.06;3.52;2.55;1.25;10.15;10.09;9.85;8.54;5.50;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:29:54;4.80;4.18;3.05;1.55;12.55;12.48;12.20;10.69;7.06;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:32:25;4.24;3.68;2.67;1.33;10.80;10.74;10.49;9.14;5.96;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:34:55;4.44;3.85;2.79;1.38;11.18;11.11;10.85;9.43;6.10;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:37:24;4.74;4.11;2.97;1.46;11.89;11.82;11.53;10.01;6.46;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:39:59;3.85;3.35;2.45;1.24;10.09;10.03;9.81;8.60;5.70;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:42:25;4.33;3.78;2.77;1.42;11.55;11.49;11.24;9.89;6.61;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:44:59;3.83;3.35;2.48;1.31;10.58;10.53;10.31;9.14;6.22;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:47:46;3.31;2.91;2.19;1.21;9.80;9.76;9.58;8.60;6.04;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:50:20;2.98;2.64;2.02;1.17;9.46;9.42;9.26;8.42;6.09;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:52:50;3.57;3.16;2.41;1.39;11.26;11.21;11.02;10.01;7.22;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:55:20;3.42;3.03;2.30;1.32;10.67;10.63;10.45;9.47;6.80;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T02:57:46;3.12;2.74;2.05;1.12;9.06;9.02;8.85;7.92;5.52;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:00:12;3.58;3.14;2.34;1.27;10.25;10.20;10.00;8.93;6.18;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:02:38;2.91;2.56;1.94;1.09;8.85;8.81;8.66;7.81;5.56;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:05:03;3.12;2.76;2.11;1.23;9.90;9.86;9.70;8.82;6.38;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:07:29;3.24;2.88;2.22;1.33;10.72;10.68;10.51;9.63;7.07;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:09:55;3.29;2.93;2.29;1.40;11.32;11.28;11.12;10.24;7.62;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:12:20;3.10;2.78;2.19;1.37;11.03;10.99;10.84;10.04;7.55;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:14:46;3.37;3.03;2.42;1.55;12.49;12.45;12.30;11.45;8.72;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:17:11;2.74;2.45;1.92;1.19;9.60;9.57;9.44;8.72;6.53;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:19:36;3.65;3.24;2.49;1.46;11.83;11.79;11.60;10.58;7.71;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:22:02;3.76;3.33;2.55;1.48;12.00;11.95;11.75;10.70;7.76;0.82
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:24:27;3.28;2.93;2.28;1.39;11.20;11.15;10.99;10.11;7.50;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:26:53;3.30;2.94;2.28;1.39;11.19;11.15;10.98;10.10;7.48;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:29:18;3.39;3.02;2.35;1.42;11.48;11.44;11.27;10.36;7.66;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:31:44;3.41;3.05;2.39;1.49;11.98;11.94;11.78;10.89;8.16;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:34:13;3.74;3.36;2.69;1.74;14.01;13.96;13.79;12.87;9.83;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:36:39;3.31;2.99;2.40;1.58;12.69;12.65;12.51;11.70;9.00;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:39:05;3.10;2.81;2.30;1.56;12.55;12.52;12.39;11.68;9.11;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:41:31;3.05;2.80;2.33;1.65;13.24;13.21;13.09;12.44;9.87;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:43:57;2.99;2.77;2.36;1.75;14.08;14.05;13.95;13.38;10.81;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:46:22;2.79;2.57;2.19;1.61;12.90;12.88;12.78;12.23;9.84;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:48:48;3.12;2.87;2.43;1.77;14.19;14.16;14.04;13.42;10.76;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:51:19;2.91;2.70;2.31;1.73;13.87;13.84;13.74;13.20;10.68;0.63
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:53:44;2.78;2.61;2.29;1.80;14.43;14.41;14.33;13.88;11.42;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:56:10;2.58;2.44;2.17;1.74;13.92;13.90;13.83;13.45;11.13;0.62
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T03:58:35;2.53;2.39;2.13;1.71;13.66;13.64;13.58;13.20;10.93;0.62
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:01:03;2.67;2.50;2.19;1.69;13.59;13.57;13.48;13.04;10.68;0.64
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:03:30;2.74;2.55;2.20;1.67;13.38;13.35;13.26;12.77;10.38;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:06:00;2.62;2.43;2.09;1.58;12.65;12.62;12.54;12.06;9.78;0.64
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:08:29;2.79;2.57;2.19;1.62;12.97;12.95;12.85;12.31;9.92;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:10:59;2.99;2.75;2.32;1.68;13.52;13.49;13.38;12.78;10.24;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:13:26;3.18;2.93;2.49;1.83;14.70;14.67;14.55;13.93;11.21;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:15:53;2.88;2.65;2.23;1.60;12.89;12.86;12.75;12.16;9.72;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:18:19;2.92;2.67;2.21;1.54;12.37;12.34;12.23;11.59;9.15;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:20:45;3.24;2.94;2.40;1.62;13.05;13.01;12.88;12.13;9.45;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:23:16;3.11;2.81;2.27;1.50;12.09;12.06;11.92;11.18;8.63;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:25:41;3.10;2.79;2.21;1.41;11.35;11.31;11.17;10.38;7.88;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:28:07;2.94;2.65;2.11;1.36;10.98;10.94;10.81;10.08;7.69;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:30:32;3.15;2.85;2.28;1.49;12.01;11.97;11.83;11.06;8.49;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:32:58;2.88;2.61;2.12;1.41;11.38;11.35;11.22;10.54;8.17;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:35:23;2.87;2.62;2.15;1.48;11.91;11.88;11.77;11.12;8.73;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:37:49;2.80;2.54;2.08;1.42;11.44;11.41;11.29;10.66;8.33;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:40:16;3.32;3.01;2.45;1.65;13.26;13.22;13.08;12.30;9.56;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:42:42;3.30;2.99;2.44;1.64;13.20;13.17;13.03;12.26;9.53;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:45:08;3.04;2.77;2.29;1.59;12.74;12.71;12.59;11.92;9.38;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:47:34;2.86;2.61;2.16;1.50;12.07;12.04;11.93;11.30;8.91;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:50:00;2.84;2.61;2.21;1.61;12.95;12.92;12.82;12.25;9.83;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:52:26;2.58;2.39;2.04;1.52;12.20;12.18;12.09;11.60;9.37;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:54:52;2.67;2.48;2.13;1.59;12.80;12.77;12.68;12.19;9.87;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:57:18;2.34;2.19;1.92;1.50;11.99;11.97;11.90;11.52;9.45;0.63
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T04:59:44;2.30;2.18;1.96;1.58;12.67;12.66;12.60;12.27;10.19;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:02:09;1.87;1.78;1.61;1.33;10.66;10.64;10.60;10.36;8.65;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:04:35;1.99;1.89;1.70;1.38;11.08;11.07;11.02;10.74;8.94;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:07:01;1.96;1.85;1.65;1.32;10.56;10.55;10.49;10.20;8.44;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:09:26;2.13;2.02;1.82;1.49;11.92;11.91;11.86;11.57;9.64;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:11:52;1.91;1.82;1.65;1.36;10.85;10.84;10.79;10.54;8.80;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:14:18;1.63;1.57;1.44;1.22;9.78;9.77;9.74;9.55;8.04;0.56
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:16:43;2.21;2.11;1.94;1.63;13.04;13.03;12.98;12.72;10.68;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:19:09;1.80;1.72;1.56;1.29;10.31;10.30;10.26;10.03;8.38;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:21:35;1.73;1.64;1.46;1.17;9.36;9.35;9.30;9.05;7.49;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:24:01;1.96;1.82;1.58;1.20;9.62;9.60;9.54;9.19;7.48;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:26:27;1.71;1.57;1.32;0.94;7.59;7.57;7.51;7.15;5.71;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:28:52;2.24;2.03;1.65;1.12;8.98;8.95;8.86;8.34;6.49;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:31:17;2.09;1.87;1.49;0.95;7.63;7.61;7.51;6.98;5.29;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:33:43;1.97;1.75;1.36;0.81;6.53;6.50;6.40;5.86;4.30;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:36:08;1.92;1.69;1.28;0.72;5.81;5.79;5.68;5.13;3.64;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:38:34;2.18;1.92;1.44;0.79;6.42;6.39;6.27;5.63;3.94;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:40:59;1.98;1.74;1.30;0.71;5.77;5.74;5.63;5.04;3.52;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:43:25;2.05;1.81;1.36;0.76;6.14;6.12;6.00;5.40;3.82;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:45:50;2.33;2.06;1.55;0.87;7.08;7.04;6.92;6.24;4.43;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:48:16;2.06;1.81;1.36;0.75;6.06;6.03;5.92;5.31;3.72;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:50:42;2.22;1.95;1.47;0.81;6.56;6.53;6.41;5.76;4.05;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:53:07;2.16;1.89;1.40;0.75;6.10;6.07;5.95;5.29;3.64;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:55:33;2.76;2.41;1.78;0.93;7.53;7.49;7.34;6.49;4.39;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T05:57:58;2.65;2.31;1.70;0.88;7.11;7.07;6.92;6.10;4.09;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:00:24;2.84;2.48;1.83;0.96;7.82;7.78;7.61;6.74;4.58;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:02:49;2.08;1.82;1.37;0.75;6.06;6.03;5.92;5.30;3.70;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:05:15;2.17;1.91;1.43;0.78;6.34;6.31;6.19;5.54;3.87;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:07:40;2.02;1.77;1.32;0.72;5.82;5.80;5.68;5.08;3.53;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:10:06;1.92;1.68;1.24;0.66;5.37;5.34;5.23;4.65;3.19;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:12:32;1.89;1.66;1.24;0.68;5.50;5.47;5.37;4.81;3.36;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:14:57;1.56;1.37;1.02;0.56;4.50;4.48;4.39;3.93;2.73;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:17:23;1.44;1.27;0.95;0.52;4.21;4.19;4.11;3.68;2.57;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:19:48;1.48;1.31;0.98;0.55;4.43;4.41;4.33;3.89;2.74;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:22:14;1.51;1.33;1.01;0.58;4.65;4.63;4.55;4.12;2.95;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:24:39;1.36;1.20;0.91;0.52;4.21;4.19;4.12;3.73;2.67;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:27:05;1.75;1.54;1.16;0.65;5.24;5.22;5.12;4.61;3.25;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:29:30;1.66;1.45;1.08;0.57;4.65;4.63;4.53;4.03;2.77;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:31:56;1.69;1.48;1.10;0.58;4.70;4.68;4.58;4.06;2.77;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:34:21;1.89;1.66;1.23;0.66;5.38;5.35;5.24;4.67;3.22;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:36:47;2.32;2.04;1.51;0.81;6.54;6.51;6.38;5.67;3.89;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:39:12;1.89;1.65;1.22;0.64;5.16;5.13;5.02;4.44;3.01;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:41:38;2.04;1.78;1.30;0.66;5.37;5.34;5.22;4.58;3.04;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:44:04;2.23;1.94;1.41;0.71;5.79;5.76;5.63;4.93;3.25;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:46:30;2.39;2.08;1.52;0.78;6.30;6.27;6.13;5.38;3.58;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:48:55;3.44;2.98;2.16;1.07;8.65;8.60;8.40;7.30;4.72;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:51:21;2.46;2.13;1.53;0.73;5.96;5.93;5.78;4.97;3.14;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:53:46;2.46;2.13;1.53;0.73;5.92;5.88;5.73;4.92;3.09;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:56:12;2.99;2.58;1.84;0.86;6.98;6.93;6.75;5.75;3.54;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T06:58:38;2.87;2.48;1.77;0.82;6.71;6.67;6.49;5.54;3.42;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:01:03;2.43;2.10;1.50;0.70;5.72;5.68;5.53;4.73;2.93;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:03:29;2.85;2.46;1.76;0.83;6.79;6.75;6.57;5.64;3.52;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:05:55;2.26;1.95;1.40;0.66;5.39;5.36;5.22;4.48;2.80;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:08:20;2.44;2.11;1.51;0.72;5.87;5.83;5.69;4.89;3.08;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:10:46;2.47;2.14;1.55;0.76;6.16;6.12;5.97;5.18;3.33;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:13:11;2.88;2.50;1.80;0.88;7.15;7.10;6.93;6.00;3.84;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:15:37;2.60;2.25;1.62;0.78;6.34;6.31;6.15;5.30;3.36;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:18:03;2.86;2.48;1.78;0.85;6.94;6.90;6.72;5.79;3.66;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:20:28;2.59;2.25;1.62;0.79;6.45;6.41;6.26;5.42;3.48;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:22:54;2.10;1.82;1.32;0.65;5.27;5.24;5.11;4.43;2.86;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:25:20;2.22;1.93;1.39;0.68;5.53;5.49;5.36;4.64;2.98;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:27:46;1.80;1.56;1.12;0.54;4.38;4.35;4.24;3.66;2.32;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:30:13;2.53;2.19;1.58;0.76;6.18;6.15;5.99;5.17;3.28;0.94
