sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2023-03-14T00:00:52;9.11;7.99;5.97;3.24;26.25;26.12;25.61;22.91;15.80;0.90
73616;SPS30;61913;52.312;4.858;2023-03-14T00:03:19;7.94;6.96;5.17;2.76;22.39;22.28;21.82;19.44;13.26;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T00:05:45;7.94;6.94;5.11;2.67;21.67;21.55;21.09;18.66;12.50;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T00:08:12;8.85;7.68;5.54;2.70;21.98;21.85;21.31;18.47;11.67;0.99
73616;SPS30;61913;52.312;4.858;2023-03-14T00:10:39;8.55;7.41;5.34;2.60;21.11;20.99;20.46;17.71;11.15;0.99
73616;SPS30;61913;52.312;4.858;2023-03-14T00:13:06;8.45;7.33;5.29;2.59;21.02;20.90;20.38;17.67;11.18;0.98
73616;SPS30;61913;52.312;4.858;2023-03-14T00:15:33;8.38;7.25;5.21;2.51;20.42;20.29;19.77;17.07;10.65;0.98
73616;SPS30;61913;52.312;4.858;2023-03-14T00:18:00;8.49;7.34;5.24;2.47;20.11;19.98;19.45;16.67;10.18;1.02
73616;SPS30;61913;52.312;4.858;2023-03-14T00:20:27;8.20;7.11;5.11;2.47;20.12;20.00;19.49;16.85;10.56;0.99
73616;SPS30;61913;52.312;4.858;2023-03-14T00:22:53;7.77;6.74;4.87;2.39;19.45;19.33;18.86;16.38;10.40;0.97
73616;SPS30;61913;52.312;4.858;2023-03-14T00:25:20;8.33;7.25;5.28;2.65;21.57;21.44;20.94;18.32;11.90;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T00:27:46;7.74;6.74;4.94;2.53;20.57;20.46;20.00;17.61;11.62;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T00:30:13;7.21;6.32;4.69;2.51;20.30;20.20;19.79;17.62;12.02;0.90
73616;SPS30;61913;52.312;4.858;2023-03-14T00:32:39;6.92;6.05;4.48;2.38;19.26;19.16;18.76;16.67;11.30;0.90
73616;SPS30;61913;52.312;4.858;2023-03-14T00:35:06;7.17;6.26;4.61;2.41;19.55;19.44;19.02;16.83;11.28;0.91
73616;SPS30;61913;52.312;4.858;2023-03-14T00:37:33;7.21;6.31;4.67;2.48;20.07;19.97;19.55;17.37;11.77;0.90
73616;SPS30;61913;52.312;4.858;2023-03-14T00:39:59;6.34;5.55;4.11;2.18;17.64;17.55;17.18;15.27;10.34;0.90
73616;SPS30;61913;52.312;4.858;2023-03-14T00:42:26;6.26;5.48;4.04;2.12;17.23;17.15;16.78;14.88;10.02;0.91
73616;SPS30;61913;52.312;4.858;2023-03-14T00:44:52;6.58;5.77;4.29;2.30;18.65;18.56;18.18;16.21;11.09;0.90
73616;SPS30;61913;52.312;4.858;2023-03-14T00:47:19;6.02;5.29;3.95;2.14;17.36;17.28;16.93;15.15;10.45;0.89
73616;SPS30;61913;52.312;4.858;2023-03-14T00:49:45;6.36;5.56;4.10;2.16;17.49;17.40;17.03;15.09;10.16;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T00:52:13;7.25;6.32;4.64;2.40;19.45;19.34;18.91;16.68;11.07;0.94
73616;SPS30;61913;52.312;4.858;2023-03-14T00:54:39;6.45;5.64;4.16;2.18;17.68;17.59;17.21;15.25;10.24;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T00:57:06;7.44;6.49;4.76;2.45;19.88;19.78;19.34;17.04;11.28;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T00:59:33;7.07;6.18;4.56;2.39;19.36;19.26;18.85;16.69;11.21;0.90
73616;SPS30;61913;52.312;4.858;2023-03-14T01:01:59;7.28;6.34;4.64;2.36;19.17;19.06;18.63;16.36;10.74;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T01:04:26;7.82;6.81;4.98;2.54;20.59;20.48;20.01;17.58;11.54;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T01:06:53;6.55;5.73;4.24;2.24;18.19;18.10;17.72;15.74;10.65;0.91
73616;SPS30;61913;52.312;4.858;2023-03-14T01:09:19;7.35;6.42;4.73;2.46;19.98;19.87;19.44;17.19;11.50;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T01:11:46;7.29;6.35;4.65;2.37;19.23;19.12;18.69;16.42;10.78;0.94
73616;SPS30;61913;52.312;4.858;2023-03-14T01:14:12;9.00;7.82;5.66;2.80;22.74;22.60;22.06;19.20;12.27;0.96
73616;SPS30;61913;52.312;4.858;2023-03-14T01:16:40;9.67;8.36;6.00;2.86;23.31;23.16;22.56;19.42;12.02;0.99
73616;SPS30;61913;52.312;4.858;2023-03-14T01:19:06;9.50;8.24;5.94;2.90;23.56;23.42;22.84;19.79;12.49;0.96
73616;SPS30;61913;52.312;4.858;2023-03-14T01:21:33;9.14;7.93;5.73;2.82;22.93;22.79;22.23;19.32;12.30;0.97
73616;SPS30;61913;52.312;4.858;2023-03-14T01:24:02;10.24;8.85;6.34;3.01;24.50;24.35;23.71;20.38;12.54;1.00
73616;SPS30;61913;52.312;4.858;2023-03-14T01:26:30;10.59;9.12;6.47;2.97;24.17;24.01;23.33;19.82;11.75;1.02
73616;SPS30;61913;52.312;4.858;2023-03-14T01:28:58;10.69;9.24;6.60;3.11;25.31;25.14;24.47;20.97;12.80;1.01
73616;SPS30;61913;52.312;4.858;2023-03-14T01:31:25;11.24;9.70;6.91;3.23;26.31;26.14;25.43;21.74;13.16;1.02
73616;SPS30;61913;52.312;4.858;2023-03-14T01:33:51;11.20;9.65;6.85;3.15;25.65;25.48;24.77;21.05;12.52;1.03
73616;SPS30;61913;52.312;4.858;2023-03-14T01:36:18;11.94;10.31;7.34;3.42;27.90;27.72;26.96;23.03;13.91;1.00
73616;SPS30;61913;52.312;4.858;2023-03-14T01:38:45;11.55;9.98;7.13;3.36;27.37;27.19;26.47;22.69;13.86;1.00
73616;SPS30;61913;52.312;4.858;2023-03-14T01:41:13;12.80;11.06;7.89;3.70;30.12;29.92;29.11;24.91;15.13;1.00
73616;SPS30;61913;52.312;4.858;2023-03-14T01:43:40;12.11;10.44;7.39;3.38;27.57;27.39;26.61;22.58;13.35;1.03
73616;SPS30;61913;52.312;4.858;2023-03-14T01:51:05;13.43;11.58;8.23;3.80;30.95;30.74;29.89;25.45;15.20;1.04
73616;SPS30;61913;52.312;4.858;2023-03-14T01:53:35;12.74;10.98;7.77;3.55;28.91;28.72;27.90;23.66;13.95;1.05
73616;SPS30;61913;52.312;4.858;2023-03-14T01:56:05;11.48;9.89;7.01;3.20;26.10;25.93;25.19;21.37;12.63;1.05
73616;SPS30;61913;52.312;4.858;2023-03-14T01:58:32;12.59;10.84;7.66;3.48;28.39;28.20;27.39;23.19;13.60;1.05
73616;SPS30;61913;52.312;4.858;2023-03-14T02:01:02;11.89;10.23;7.21;3.23;26.35;26.17;25.40;21.40;12.36;1.06
73616;SPS30;61913;52.312;4.858;2023-03-14T02:03:30;12.13;10.46;7.41;3.40;27.69;27.50;26.73;22.70;13.45;1.04
73616;SPS30;61913;52.312;4.858;2023-03-14T02:06:03;12.25;10.53;7.41;3.31;27.04;26.85;26.06;21.94;12.63;1.05
73616;SPS30;61913;52.312;4.858;2023-03-14T02:08:33;11.57;9.96;7.03;3.18;25.97;25.79;25.05;21.18;12.37;1.05
73616;SPS30;61913;52.312;4.858;2023-03-14T02:11:03;12.53;10.78;7.59;3.40;27.74;27.54;26.74;22.52;12.99;1.06
73616;SPS30;61913;52.312;4.858;2023-03-14T02:13:30;11.43;9.85;6.99;3.22;26.25;26.07;25.35;21.56;12.85;1.04
73616;SPS30;61913;52.312;4.858;2023-03-14T02:15:56;11.49;9.89;6.99;3.17;25.83;25.65;24.91;21.07;12.33;1.05
73616;SPS30;61913;52.312;4.858;2023-03-14T02:18:23;11.60;9.99;7.06;3.20;26.12;25.94;25.20;21.32;12.49;1.04
73616;SPS30;61913;52.312;4.858;2023-03-14T02:23:38;10.39;8.98;6.42;3.04;24.72;24.57;23.91;20.52;12.57;1.00
73616;SPS30;61913;52.312;4.858;2023-03-14T02:26:26;10.29;8.90;6.38;3.05;24.81;24.66;24.02;20.68;12.80;0.99
73616;SPS30;61913;52.312;4.858;2023-03-14T02:28:54;10.85;9.36;6.64;3.05;24.90;24.73;24.04;20.44;12.16;1.03
73616;SPS30;61913;52.312;4.858;2023-03-14T02:31:21;10.61;9.17;6.55;3.08;25.06;24.90;24.23;20.75;12.64;1.00
73616;SPS30;61913;52.312;4.858;2023-03-14T02:33:48;9.35;8.10;5.83;2.82;22.91;22.77;22.19;19.17;12.00;0.98
73616;SPS30;61913;52.312;4.858;2023-03-14T02:36:16;8.91;7.72;5.57;2.71;22.07;21.93;21.39;18.53;11.69;0.97
73616;SPS30;61913;52.312;4.858;2023-03-14T02:41:12;8.84;7.70;5.64;2.88;23.38;23.26;22.73;19.99;13.16;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T02:43:39;8.83;7.74;5.76;3.09;25.04;24.92;24.41;21.77;14.90;0.89
73616;SPS30;61913;52.312;4.858;2023-03-14T02:46:05;8.76;7.67;5.70;3.06;24.77;24.65;24.14;21.52;14.71;0.88
73616;SPS30;61913;52.312;4.858;2023-03-14T02:48:38;8.56;7.52;5.62;3.07;24.89;24.78;24.29;21.77;15.09;0.87
73616;SPS30;61913;52.312;4.858;2023-03-14T02:51:07;8.11;7.21;5.58;3.34;26.99;26.89;26.47;24.28;17.86;0.79
73616;SPS30;61913;52.312;4.858;2023-03-14T02:53:35;8.19;7.31;5.71;3.49;28.17;28.07;27.66;25.50;18.98;0.79
73616;SPS30;61913;52.312;4.858;2023-03-14T02:56:03;7.63;6.84;5.41;3.41;27.51;27.42;27.05;25.12;19.01;0.76
73616;SPS30;61913;52.312;4.858;2023-03-14T02:58:29;7.66;6.88;5.45;3.47;27.95;27.86;27.50;25.58;19.43;0.76
73616;SPS30;61913;52.312;4.858;2023-03-14T03:00:56;7.36;6.62;5.26;3.37;27.16;27.08;26.73;24.91;18.99;0.75
73616;SPS30;61913;52.312;4.858;2023-03-14T03:03:23;6.57;5.94;4.79;3.16;25.48;25.40;25.11;23.55;18.24;0.72
73616;SPS30;61913;52.312;4.858;2023-03-14T03:05:50;6.07;5.50;4.46;2.98;23.97;23.91;23.64;22.23;17.30;0.71
73616;SPS30;61913;52.312;4.858;2023-03-14T03:08:21;6.48;5.80;4.56;2.85;22.96;22.88;22.56;20.90;15.72;0.78
73616;SPS30;61913;52.312;4.858;2023-03-14T03:10:49;7.20;6.39;4.92;2.91;23.47;23.38;23.00;21.03;15.34;0.81
73616;SPS30;61913;52.312;4.858;2023-03-14T03:13:16;6.44;5.72;4.41;2.63;21.23;21.14;20.81;19.06;13.97;0.81
73616;SPS30;61913;52.312;4.858;2023-03-14T03:15:43;6.93;6.13;4.68;2.71;21.91;21.82;21.45;19.52;14.06;0.84
73616;SPS30;61913;52.312;4.858;2023-03-14T03:18:10;7.62;6.75;5.16;3.00;24.28;24.18;23.77;21.66;15.65;0.83
73616;SPS30;61913;52.312;4.858;2023-03-14T03:20:37;7.53;6.69;5.16;3.07;24.81;24.71;24.32;22.27;16.31;0.80
73616;SPS30;61913;52.312;4.858;2023-03-14T03:23:04;6.27;5.64;4.51;2.91;23.47;23.40;23.10;21.57;16.52;0.72
73616;SPS30;61913;52.312;4.858;2023-03-14T03:25:31;6.45;5.86;4.77;3.22;25.91;25.84;25.56;24.08;18.84;0.70
73616;SPS30;61913;52.312;4.858;2023-03-14T03:27:58;6.27;5.70;4.65;3.16;25.39;25.33;25.05;23.64;18.53;0.69
73616;SPS30;61913;52.312;4.858;2023-03-14T03:30:25;5.89;5.37;4.42;3.06;24.59;24.53;24.28;22.99;18.18;0.67
73616;SPS30;61913;52.312;4.858;2023-03-14T03:32:51;5.99;5.48;4.55;3.20;25.71;25.65;25.41;24.14;19.22;0.67
73616;SPS30;61913;52.312;4.858;2023-03-14T03:35:18;5.46;5.01;4.20;3.02;24.26;24.21;24.00;22.89;18.39;0.67
73616;SPS30;61913;52.312;4.858;2023-03-14T03:37:44;5.21;4.84;4.17;3.15;25.25;25.20;25.03;24.10;19.74;0.65
73616;SPS30;61913;52.312;4.858;2023-03-14T03:40:11;4.45;4.14;3.60;2.75;22.06;22.02;21.88;21.12;17.38;0.63
73616;SPS30;61913;52.312;4.858;2023-03-14T03:42:37;5.21;4.83;4.15;3.11;24.99;24.95;24.77;23.82;19.47;0.65
73616;SPS30;61913;52.312;4.858;2023-03-14T03:45:04;5.51;5.10;4.37;3.25;26.12;26.07;25.87;24.86;20.26;0.65
73616;SPS30;61913;52.312;4.858;2023-03-14T03:47:31;5.62;5.18;4.37;3.17;25.47;25.41;25.20;24.09;19.43;0.67
73616;SPS30;61913;52.312;4.858;2023-03-14T03:49:57;5.29;4.88;4.15;3.05;24.51;24.46;24.27;23.26;18.86;0.66
73616;SPS30;61913;52.312;4.858;2023-03-14T03:52:24;5.88;5.40;4.53;3.25;26.12;26.06;25.84;24.65;19.80;0.67
73616;SPS30;61913;52.312;4.858;2023-03-14T03:54:50;5.04;4.67;4.00;2.98;23.92;23.87;23.70;22.77;18.56;0.67
73616;SPS30;61913;52.312;4.858;2023-03-14T03:57:17;5.38;4.96;4.21;3.08;24.76;24.71;24.51;23.47;19.01;0.70
73616;SPS30;61913;52.312;4.858;2023-03-14T03:59:43;6.02;5.49;4.52;3.13;25.14;25.07;24.82;23.51;18.59;0.73
73616;SPS30;61913;52.312;4.858;2023-03-14T04:02:10;6.12;5.55;4.53;3.06;24.66;24.59;24.33;22.94;17.96;0.74
73616;SPS30;61913;52.312;4.858;2023-03-14T04:04:37;5.98;5.47;4.56;3.22;25.91;25.85;25.61;24.36;19.45;0.69
73616;SPS30;61913;52.312;4.858;2023-03-14T04:07:04;6.02;5.53;4.64;3.33;26.79;26.73;26.50;25.28;20.31;0.68
73616;SPS30;61913;52.312;4.858;2023-03-14T04:09:32;6.46;5.93;4.97;3.56;28.59;28.53;28.28;26.96;21.64;0.69
73616;SPS30;61913;52.312;4.858;2023-03-14T04:11:58;6.21;5.73;4.85;3.56;28.55;28.50;28.27;27.07;21.92;0.67
73616;SPS30;61913;52.312;4.858;2023-03-14T04:14:25;6.40;5.90;4.99;3.64;29.20;29.14;28.90;27.65;22.34;0.69
73616;SPS30;61913;52.312;4.858;2023-03-14T04:16:52;6.38;5.89;4.99;3.65;29.34;29.28;29.05;27.81;22.52;0.69
73616;SPS30;61913;52.312;4.858;2023-03-14T04:19:19;6.10;5.64;4.81;3.56;28.59;28.54;28.32;27.18;22.10;0.66
73616;SPS30;61913;52.312;4.858;2023-03-14T04:21:46;6.78;6.29;5.38;4.02;32.29;32.23;31.99;30.75;25.09;0.65
73616;SPS30;61913;52.312;4.858;2023-03-14T04:24:13;6.57;6.16;5.42;4.25;34.05;34.00;33.81;32.77;27.20;0.62
73616;SPS30;61913;52.312;4.858;2023-03-14T04:26:40;5.82;5.55;5.06;4.19;33.59;33.55;33.42;32.70;27.67;0.58
73616;SPS30;61913;52.312;4.858;2023-03-14T04:29:06;5.94;5.68;5.20;4.35;34.81;34.78;34.64;33.95;28.80;0.59
73616;SPS30;61913;52.312;4.858;2023-03-14T04:31:33;5.59;5.35;4.90;4.11;32.90;32.87;32.75;32.10;27.25;0.59
73616;SPS30;61913;52.312;4.858;2023-03-14T04:33:59;5.97;5.70;5.19;4.31;34.49;34.45;34.31;33.58;28.42;0.59
73616;SPS30;61913;52.312;4.858;2023-03-14T04:36:26;6.55;6.26;5.74;4.81;38.50;38.47;38.32;37.56;31.88;0.58
73616;SPS30;61913;52.312;4.858;2023-03-14T04:38:52;5.97;5.73;5.29;4.48;35.84;35.81;35.68;35.04;29.84;0.56
73616;SPS30;61913;52.312;4.858;2023-03-14T04:41:19;5.75;5.55;5.19;4.47;35.80;35.77;35.67;35.12;30.07;0.55
73616;SPS30;61913;52.312;4.858;2023-03-14T04:43:45;5.41;5.23;4.90;4.24;33.90;33.87;33.78;33.28;28.52;0.54
73616;SPS30;61913;52.312;4.858;2023-03-14T04:46:12;6.11;5.88;5.47;4.68;37.41;37.38;37.26;36.64;31.30;0.55
73616;SPS30;61913;52.312;4.858;2023-03-14T04:48:39;5.59;5.37;4.97;4.23;33.86;33.83;33.72;33.13;28.25;0.56
73616;SPS30;61913;52.312;4.858;2023-03-14T04:51:05;5.53;5.29;4.86;4.09;32.72;32.69;32.57;31.94;27.14;0.56
73616;SPS30;61913;52.312;4.858;2023-03-14T04:53:32;5.37;5.16;4.80;4.10;32.82;32.80;32.69;32.15;27.45;0.55
73616;SPS30;61913;52.312;4.858;2023-03-14T04:55:58;4.81;4.63;4.31;3.69;29.51;29.49;29.40;28.91;24.71;0.55
73616;SPS30;61913;52.312;4.858;2023-03-14T04:58:25;4.94;4.73;4.35;3.66;29.31;29.29;29.18;28.62;24.32;0.56
73616;SPS30;61913;52.312;4.858;2023-03-14T05:00:51;5.14;4.86;4.36;3.52;28.23;28.20;28.06;27.34;22.94;0.59
73616;SPS30;61913;52.312;4.858;2023-03-14T05:03:18;4.77;4.51;4.03;3.25;26.01;25.98;25.85;25.17;21.09;0.61
73616;SPS30;61913;52.312;4.858;2023-03-14T05:05:45;5.07;4.78;4.25;3.39;27.14;27.10;26.96;26.21;21.89;0.61
73616;SPS30;61913;52.312;4.858;2023-03-14T05:08:12;5.09;4.79;4.24;3.36;26.97;26.93;26.79;26.02;21.69;0.60
73616;SPS30;61913;52.312;4.858;2023-03-14T05:10:38;5.37;5.01;4.35;3.33;26.73;26.69;26.51;25.60;21.08;0.63
73616;SPS30;61913;52.312;4.858;2023-03-14T05:13:05;5.15;4.80;4.17;3.19;25.59;25.55;25.38;24.50;20.17;0.62
73616;SPS30;61913;52.312;4.858;2023-03-14T05:15:32;5.08;4.74;4.13;3.17;25.43;25.39;25.23;24.37;20.09;0.60
73616;SPS30;61913;52.312;4.858;2023-03-14T05:17:59;5.25;4.92;4.33;3.39;27.21;27.17;27.01;26.18;21.73;0.59
73616;SPS30;61913;52.312;4.858;2023-03-14T05:20:25;4.70;4.47;4.04;3.31;26.49;26.46;26.35;25.73;21.68;0.57
73616;SPS30;61913;52.312;4.858;2023-03-14T05:22:52;4.84;4.64;4.28;3.61;28.92;28.90;28.80;28.26;24.05;0.55
73616;SPS30;61913;52.312;4.858;2023-03-14T05:25:18;4.82;4.62;4.27;3.62;28.93;28.91;28.81;28.29;24.09;0.54
73616;SPS30;61913;52.312;4.858;2023-03-14T05:27:45;4.96;4.78;4.46;3.84;30.69;30.66;30.57;30.09;25.74;0.54
73616;SPS30;61913;52.312;4.858;2023-03-14T05:30:12;4.70;4.55;4.27;3.71;29.70;29.67;29.60;29.17;25.03;0.54
73616;SPS30;61913;52.312;4.858;2023-03-14T05:32:38;4.27;4.13;3.89;3.39;27.14;27.12;27.05;26.68;22.91;0.54
73616;SPS30;61913;52.312;4.858;2023-03-14T05:35:05;4.52;4.39;4.14;3.61;28.90;28.88;28.81;28.42;24.42;0.55
73616;SPS30;61913;52.312;4.858;2023-03-14T05:37:32;4.19;4.08;3.87;3.41;27.26;27.24;27.18;26.85;23.14;0.54
73616;SPS30;61913;52.312;4.858;2023-03-14T05:39:58;4.05;3.95;3.78;3.36;26.88;26.87;26.82;26.53;22.93;0.53
73616;SPS30;61913;52.312;4.858;2023-03-14T05:42:25;3.97;3.89;3.74;3.35;26.80;26.78;26.74;26.48;22.94;0.52
73616;SPS30;61913;52.312;4.858;2023-03-14T05:44:51;3.82;3.71;3.52;3.10;24.80;24.79;24.73;24.43;21.05;0.51
73616;SPS30;61913;52.312;4.858;2023-03-14T05:47:18;3.04;2.93;2.74;2.36;18.85;18.83;18.78;18.48;15.82;0.55
73616;SPS30;61913;52.312;4.858;2023-03-14T05:49:44;2.41;2.29;2.09;1.73;13.87;13.86;13.80;13.50;11.42;0.59
73616;SPS30;61913;52.312;4.858;2023-03-14T05:52:11;2.03;1.92;1.72;1.38;11.09;11.07;11.02;10.73;8.99;0.61
73616;SPS30;61913;52.312;4.858;2023-03-14T05:54:37;1.92;1.79;1.55;1.18;9.49;9.47;9.41;9.08;7.47;0.65
73616;SPS30;61913;52.312;4.858;2023-03-14T05:57:04;1.90;1.75;1.49;1.10;8.81;8.79;8.72;8.36;6.78;0.67
73616;SPS30;61913;52.312;4.858;2023-03-14T05:59:30;1.77;1.62;1.36;0.97;7.77;7.75;7.68;7.32;5.86;0.70
73616;SPS30;61913;52.312;4.858;2023-03-14T06:01:57;2.50;2.27;1.85;1.24;10.01;9.99;9.88;9.30;7.27;0.74
73616;SPS30;61913;52.312;4.858;2023-03-14T06:04:23;2.17;1.95;1.56;1.01;8.16;8.14;8.04;7.51;5.76;0.77
73616;SPS30;61913;52.312;4.858;2023-03-14T06:06:50;2.50;2.25;1.79;1.14;9.18;9.15;9.03;8.41;6.40;0.78
73616;SPS30;61913;52.312;4.858;2023-03-14T06:09:17;4.96;4.43;3.46;2.12;17.09;17.03;16.78;15.47;11.53;0.80
73616;SPS30;61913;52.312;4.858;2023-03-14T06:11:46;3.74;3.31;2.52;1.45;11.74;11.69;11.49;10.43;7.49;0.86
73616;SPS30;61913;52.312;4.858;2023-03-14T06:14:12;12.08;10.49;7.60;3.77;30.60;30.42;29.69;25.85;16.56;0.97
73616;SPS30;61913;52.312;4.858;2023-03-14T06:16:39;9.88;8.51;6.02;2.75;22.42;22.26;21.63;18.34;10.82;1.01
73616;SPS30;61913;52.312;4.858;2023-03-14T06:19:06;13.93;12.13;8.86;4.50;36.53;36.33;35.50;31.15;20.40;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T06:21:32;33.08;28.97;21.51;11.49;93.17;92.70;90.80;80.87;55.14;0.91
73616;SPS30;61913;52.312;4.858;2023-03-14T06:23:59;29.33;25.88;19.61;11.10;89.84;89.45;87.84;79.47;56.44;0.87
73616;SPS30;61913;52.312;4.858;2023-03-14T06:26:25;14.19;12.60;9.70;5.73;46.33;46.15;45.40;41.52;30.30;0.83
73616;SPS30;61913;52.312;4.858;2023-03-14T06:28:52;43.62;43.36;42.89;40.00;319.47;319.38;319.17;317.88;278.20;0.46
73616;SPS30;61913;52.312;4.858;2023-03-14T06:31:20;33.67;33.61;33.48;31.52;251.68;251.63;251.52;250.83;220.05;0.45
73616;SPS30;61913;52.312;4.858;2023-03-14T06:33:46;12.22;12.05;11.76;10.77;86.02;85.99;85.89;85.32;74.30;0.50
73616;SPS30;61913;52.312;4.858;2023-03-14T06:36:13;3.32;3.27;3.19;2.92;23.32;23.31;23.28;23.13;20.14;0.51
73616;SPS30;61913;52.312;4.858;2023-03-14T06:38:39;3.28;3.19;3.01;2.64;21.10;21.08;21.03;20.76;17.86;0.53
73616;SPS30;61913;52.312;4.858;2023-03-14T06:41:07;3.23;3.12;2.92;2.53;20.22;20.21;20.15;19.85;17.01;0.53
73616;SPS30;61913;52.312;4.858;2023-03-14T06:43:33;2.68;2.55;2.31;1.90;15.19;15.17;15.11;14.77;12.46;0.58
73616;SPS30;61913;52.312;4.858;2023-03-14T06:46:00;4.45;4.21;3.78;3.06;24.50;24.47;24.36;23.74;19.93;0.59
73616;SPS30;61913;52.312;4.858;2023-03-14T06:48:26;2.89;2.70;2.36;1.84;14.73;14.70;14.62;14.14;11.71;0.63
73616;SPS30;61913;52.312;4.858;2023-03-14T06:50:53;3.30;3.07;2.65;2.00;16.06;16.03;15.92;15.34;12.58;0.65
73616;SPS30;61913;52.312;4.858;2023-03-14T06:53:20;3.10;2.84;2.36;1.67;13.43;13.40;13.28;12.63;10.09;0.70
73616;SPS30;61913;52.312;4.858;2023-03-14T06:55:46;2.97;2.69;2.20;1.49;11.99;11.96;11.83;11.16;8.75;0.73
73616;SPS30;61913;52.312;4.858;2023-03-14T06:58:13;9.96;9.00;7.27;4.82;38.83;38.72;38.28;35.94;27.88;0.74
73616;SPS30;61913;52.312;4.858;2023-03-14T07:00:40;13.16;11.87;9.54;6.25;50.34;50.19;49.59;46.44;35.82;0.77
73616;SPS30;61913;52.312;4.858;2023-03-14T07:03:07;4.05;3.67;2.97;1.98;15.97;15.93;15.75;14.81;11.52;0.77
73616;SPS30;61913;52.312;4.858;2023-03-14T07:05:33;5.51;4.95;3.93;2.51;20.25;20.19;19.92;18.55;14.13;0.80
73616;SPS30;61913;52.312;4.858;2023-03-14T07:08:00;5.18;4.65;3.67;2.32;18.69;18.63;18.38;17.07;12.92;0.80
73616;SPS30;61913;52.312;4.858;2023-03-14T07:10:26;3.86;3.47;2.77;1.79;14.44;14.40;14.22;13.27;10.17;0.78
73616;SPS30;61913;52.312;4.858;2023-03-14T07:12:53;2.74;2.47;1.98;1.29;10.40;10.37;10.24;9.58;7.37;0.77
73616;SPS30;61913;52.312;4.858;2023-03-14T07:15:20;2.94;2.65;2.12;1.38;11.08;11.04;10.91;10.19;7.82;0.78
73616;SPS30;61913;52.312;4.858;2023-03-14T07:17:47;2.60;2.34;1.88;1.23;9.88;9.85;9.73;9.10;7.01;0.76
73616;SPS30;61913;52.312;4.858;2023-03-14T07:20:14;2.62;2.36;1.87;1.20;9.65;9.62;9.50;8.85;6.74;0.77
73616;SPS30;61913;52.312;4.858;2023-03-14T07:22:41;2.57;2.29;1.80;1.11;8.96;8.93;8.81;8.14;6.09;0.80
73616;SPS30;61913;52.312;4.858;2023-03-14T07:25:08;2.91;2.61;2.04;1.26;10.20;10.16;10.02;9.26;6.94;0.80
73616;SPS30;61913;52.312;4.858;2023-03-14T07:27:38;6.07;5.43;4.27;2.66;21.44;21.37;21.07;19.51;14.66;0.80
73616;SPS30;61913;52.312;4.858;2023-03-14T07:30:05;5.25;4.73;3.80;2.49;20.06;20.00;19.76;18.50;14.26;0.74
73616;SPS30;61913;52.312;4.858;2023-03-14T07:32:32;7.06;6.46;5.37;3.78;30.39;30.31;30.03;28.54;22.74;0.68
73616;SPS30;61913;52.312;4.858;2023-03-14T07:34:59;6.13;5.65;4.78;3.48;27.97;27.91;27.68;26.48;21.40;0.66
73616;SPS30;61913;52.312;4.858;2023-03-14T07:37:25;5.64;5.21;4.42;3.24;25.99;25.93;25.73;24.64;19.95;0.68
73616;SPS30;61913;52.312;4.858;2023-03-14T07:39:52;4.18;3.86;3.28;2.40;19.31;19.27;19.11;18.31;14.83;0.68
73616;SPS30;61913;52.312;4.858;2023-03-14T07:42:18;4.08;3.77;3.20;2.35;18.89;18.86;18.71;17.93;14.53;0.69
73616;SPS30;61913;52.312;4.858;2023-03-14T07:44:45;3.87;3.54;2.92;2.04;16.37;16.33;16.17;15.34;12.16;0.71
73616;SPS30;61913;52.312;4.858;2023-03-14T07:47:11;5.30;4.82;3.93;2.68;21.53;21.47;21.25;20.05;15.74;0.73
73616;SPS30;61913;52.312;4.858;2023-03-14T07:49:38;5.71;5.22;4.31;3.01;24.20;24.14;23.90;22.68;17.99;0.71
73616;SPS30;61913;52.312;4.858;2023-03-14T07:52:04;3.68;3.37;2.82;2.01;16.18;16.14;16.00;15.24;12.21;0.70
73616;SPS30;61913;52.312;4.858;2023-03-14T07:54:31;2.98;2.73;2.27;1.60;12.89;12.86;12.74;12.12;9.67;0.71
73616;SPS30;61913;52.312;4.858;2023-03-14T07:56:57;3.12;2.83;2.31;1.56;12.55;12.52;12.39;11.68;9.14;0.73
73616;SPS30;61913;52.312;4.858;2023-03-14T07:59:27;4.37;3.93;3.14;2.02;16.28;16.23;16.03;14.95;11.44;0.76
73616;SPS30;61913;52.312;4.858;2023-03-14T08:01:54;4.91;4.43;3.56;2.33;18.77;18.71;18.49;17.31;13.35;0.76
