sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-03-14T00:01:12;1.18;1.12;0.99;0.79;6.29;6.28;6.25;6.08;5.03;0.65
77119;SPS30;66073;47.730;9.352;2023-03-14T00:03:40;0.86;0.81;0.71;0.55;4.42;4.41;4.39;4.26;3.50;0.66
77119;SPS30;66073;47.730;9.352;2023-03-14T00:06:06;0.83;0.77;0.67;0.52;4.12;4.11;4.09;3.95;3.23;0.67
77119;SPS30;66073;47.730;9.352;2023-03-14T00:08:33;0.88;0.82;0.71;0.54;4.33;4.32;4.29;4.15;3.38;0.67
77119;SPS30;66073;47.730;9.352;2023-03-14T00:11:03;0.78;0.73;0.63;0.48;3.82;3.82;3.79;3.66;2.98;0.67
77119;SPS30;66073;47.730;9.352;2023-03-14T00:13:31;0.97;0.91;0.78;0.60;4.79;4.78;4.75;4.59;3.75;0.67
77119;SPS30;66073;47.730;9.352;2023-03-14T00:16:01;1.05;0.98;0.85;0.64;5.15;5.14;5.11;4.93;4.02;0.67
77119;SPS30;66073;47.730;9.352;2023-03-14T00:18:27;1.13;1.05;0.91;0.70;5.57;5.56;5.52;5.34;4.35;0.67
77119;SPS30;66073;47.730;9.352;2023-03-14T00:20:53;0.84;0.79;0.68;0.52;4.16;4.15;4.12;3.98;3.25;0.67
77119;SPS30;66073;47.730;9.352;2023-03-14T00:23:18;1.07;1.00;0.87;0.68;5.41;5.40;5.37;5.20;4.26;0.66
77119;SPS30;66073;47.730;9.352;2023-03-14T00:25:44;0.93;0.87;0.76;0.58;4.67;4.67;4.64;4.49;3.67;0.66
77119;SPS30;66073;47.730;9.352;2023-03-14T00:28:09;0.78;0.73;0.64;0.50;3.97;3.97;3.94;3.82;3.14;0.66
77119;SPS30;66073;47.730;9.352;2023-03-14T00:30:37;0.85;0.80;0.71;0.57;4.53;4.52;4.50;4.38;3.62;0.65
77119;SPS30;66073;47.730;9.352;2023-03-14T00:33:02;0.89;0.85;0.76;0.61;4.91;4.90;4.87;4.75;3.95;0.64
77119;SPS30;66073;47.730;9.352;2023-03-14T00:35:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
77119;SPS30;66073;47.730;9.352;2023-03-14T00:37:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
77119;SPS30;66073;47.730;9.352;2023-03-14T00:40:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
77119;SPS30;66073;47.730;9.352;2023-03-14T00:42:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
77119;SPS30;66073;47.730;9.352;2023-03-14T00:45:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
77119;SPS30;66073;47.730;9.352;2023-03-14T00:47:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
77119;SPS30;66073;47.730;9.352;2023-03-14T00:50:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
77119;SPS30;66073;47.730;9.352;2023-03-14T00:52:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
77119;SPS30;66073;47.730;9.352;2023-03-14T00:54:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
77119;SPS30;66073;47.730;9.352;2023-03-14T00:57:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
77119;SPS30;66073;47.730;9.352;2023-03-14T00:59:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
77119;SPS30;66073;47.730;9.352;2023-03-14T01:02:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
77119;SPS30;66073;47.730;9.352;2023-03-14T01:04:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
77119;SPS30;66073;47.730;9.352;2023-03-14T01:11:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
77119;SPS30;66073;47.730;9.352;2023-03-14T01:14:41;0.29;0.28;0.26;0.22;1.76;1.76;1.75;1.72;1.45;0.60
77119;SPS30;66073;47.730;9.352;2023-03-14T01:17:06;0.22;0.21;0.19;0.17;1.32;1.32;1.32;1.29;1.09;0.60
77119;SPS30;66073;47.730;9.352;2023-03-14T01:19:32;0.29;0.28;0.26;0.22;1.76;1.75;1.75;1.72;1.45;0.60
77119;SPS30;66073;47.730;9.352;2023-03-14T01:21:57;0.21;0.20;0.18;0.16;1.24;1.24;1.24;1.21;1.03;0.60
77119;SPS30;66073;47.730;9.352;2023-03-14T01:24:23;0.22;0.21;0.19;0.16;1.30;1.30;1.30;1.27;1.08;0.60
77119;SPS30;66073;47.730;9.352;2023-03-14T01:26:48;0.25;0.24;0.22;0.19;1.53;1.53;1.53;1.50;1.27;0.59
77119;SPS30;66073;47.730;9.352;2023-03-14T01:29:14;0.23;0.23;0.21;0.18;1.41;1.41;1.41;1.38;1.17;0.60
77119;SPS30;66073;47.730;9.352;2023-03-14T01:31:39;0.42;0.41;0.38;0.32;2.57;2.57;2.56;2.52;2.13;0.60
77119;SPS30;66073;47.730;9.352;2023-03-14T01:34:05;0.32;0.31;0.29;0.25;1.96;1.96;1.95;1.92;1.63;0.59
77119;SPS30;66073;47.730;9.352;2023-03-14T01:36:30;0.34;0.33;0.31;0.27;2.16;2.16;2.16;2.13;1.81;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T01:38:55;0.44;0.43;0.40;0.35;2.80;2.80;2.79;2.75;2.34;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T01:41:22;0.34;0.33;0.31;0.27;2.16;2.16;2.15;2.12;1.80;0.59
77119;SPS30;66073;47.730;9.352;2023-03-14T01:43:50;0.33;0.32;0.30;0.26;2.07;2.07;2.06;2.04;1.73;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T01:48:50;0.36;0.35;0.33;0.29;2.34;2.34;2.33;2.30;1.96;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T01:54:34;0.31;0.30;0.28;0.25;1.98;1.98;1.97;1.95;1.66;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T01:57:16;0.28;0.27;0.26;0.23;1.81;1.81;1.81;1.79;1.53;0.57
77119;SPS30;66073;47.730;9.352;2023-03-14T01:59:59;0.42;0.41;0.39;0.35;2.78;2.77;2.77;2.74;2.34;0.56
77119;SPS30;66073;47.730;9.352;2023-03-14T02:02:35;0.28;0.28;0.27;0.24;1.90;1.90;1.90;1.88;1.61;0.55
77119;SPS30;66073;47.730;9.352;2023-03-14T02:05:00;0.21;0.20;0.19;0.17;1.39;1.39;1.38;1.37;1.17;0.55
77119;SPS30;66073;47.730;9.352;2023-03-14T02:10:06;0.30;0.29;0.27;0.24;1.94;1.94;1.94;1.91;1.64;0.56
77119;SPS30;66073;47.730;9.352;2023-03-14T02:12:33;0.22;0.22;0.21;0.18;1.47;1.46;1.46;1.45;1.24;0.56
77119;SPS30;66073;47.730;9.352;2023-03-14T02:14:59;0.25;0.25;0.24;0.21;1.67;1.67;1.67;1.65;1.41;0.57
77119;SPS30;66073;47.730;9.352;2023-03-14T02:17:25;0.20;0.19;0.18;0.16;1.30;1.30;1.29;1.28;1.09;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T02:19:57;0.26;0.25;0.24;0.21;1.67;1.67;1.67;1.64;1.40;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T02:22:45;0.20;0.20;0.19;0.17;1.32;1.32;1.32;1.30;1.11;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T02:25:14;0.22;0.22;0.20;0.18;1.43;1.43;1.43;1.41;1.20;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T02:27:43;0.28;0.28;0.26;0.23;1.85;1.85;1.84;1.82;1.55;0.57
77119;SPS30;66073;47.730;9.352;2023-03-14T02:32:40;0.18;0.18;0.17;0.15;1.22;1.22;1.22;1.21;1.03;0.56
77119;SPS30;66073;47.730;9.352;2023-03-14T02:35:11;0.24;0.24;0.23;0.20;1.61;1.61;1.61;1.59;1.36;0.55
77119;SPS30;66073;47.730;9.352;2023-03-14T02:37:45;0.16;0.16;0.15;0.13;1.07;1.07;1.07;1.06;0.91;0.55
77119;SPS30;66073;47.730;9.352;2023-03-14T02:40:17;0.25;0.25;0.24;0.21;1.69;1.69;1.69;1.67;1.43;0.54
77119;SPS30;66073;47.730;9.352;2023-03-14T02:42:42;0.28;0.27;0.26;0.23;1.87;1.87;1.86;1.85;1.58;0.54
77119;SPS30;66073;47.730;9.352;2023-03-14T02:47:33;0.16;0.16;0.15;0.14;1.09;1.09;1.08;1.07;0.92;0.54
77119;SPS30;66073;47.730;9.352;2023-03-14T02:50:08;0.25;0.24;0.23;0.21;1.65;1.65;1.65;1.63;1.40;0.54
77119;SPS30;66073;47.730;9.352;2023-03-14T02:52:39;0.17;0.17;0.16;0.14;1.13;1.13;1.13;1.12;0.96;0.55
77119;SPS30;66073;47.730;9.352;2023-03-14T02:55:05;0.35;0.34;0.33;0.29;2.32;2.32;2.31;2.28;1.95;0.55
77119;SPS30;66073;47.730;9.352;2023-03-14T02:57:31;0.26;0.26;0.24;0.22;1.73;1.73;1.72;1.71;1.46;0.55
77119;SPS30;66073;47.730;9.352;2023-03-14T02:59:59;0.20;0.20;0.19;0.17;1.33;1.33;1.32;1.31;1.12;0.55
77119;SPS30;66073;47.730;9.352;2023-03-14T03:02:29;0.23;0.22;0.21;0.19;1.51;1.51;1.51;1.49;1.27;0.56
77119;SPS30;66073;47.730;9.352;2023-03-14T03:04:54;0.14;0.14;0.13;0.12;0.96;0.96;0.95;0.94;0.81;0.56
77119;SPS30;66073;47.730;9.352;2023-03-14T03:07:20;0.34;0.33;0.32;0.28;2.24;2.24;2.24;2.21;1.89;0.56
77119;SPS30;66073;47.730;9.352;2023-03-14T03:09:46;0.21;0.21;0.20;0.18;1.41;1.41;1.40;1.39;1.18;0.57
77119;SPS30;66073;47.730;9.352;2023-03-14T03:12:11;0.23;0.22;0.21;0.19;1.49;1.49;1.48;1.47;1.25;0.57
77119;SPS30;66073;47.730;9.352;2023-03-14T03:14:37;0.24;0.23;0.22;0.19;1.55;1.55;1.55;1.53;1.30;0.56
77119;SPS30;66073;47.730;9.352;2023-03-14T03:17:03;0.20;0.20;0.19;0.17;1.34;1.34;1.33;1.32;1.13;0.56
77119;SPS30;66073;47.730;9.352;2023-03-14T03:19:30;0.29;0.28;0.27;0.24;1.91;1.91;1.91;1.88;1.61;0.56
77119;SPS30;66073;47.730;9.352;2023-03-14T03:21:57;0.17;0.16;0.16;0.14;1.10;1.10;1.10;1.09;0.93;0.55
77119;SPS30;66073;47.730;9.352;2023-03-14T03:24:23;0.21;0.20;0.19;0.17;1.35;1.35;1.35;1.33;1.14;0.55
77119;SPS30;66073;47.730;9.352;2023-03-14T03:26:49;0.21;0.20;0.19;0.17;1.34;1.34;1.34;1.32;1.13;0.55
77119;SPS30;66073;47.730;9.352;2023-03-14T03:29:14;0.22;0.22;0.21;0.18;1.46;1.46;1.45;1.44;1.23;0.55
77119;SPS30;66073;47.730;9.352;2023-03-14T03:31:40;0.19;0.18;0.17;0.15;1.23;1.23;1.22;1.21;1.03;0.55
77119;SPS30;66073;47.730;9.352;2023-03-14T03:34:06;0.29;0.28;0.27;0.24;1.90;1.90;1.90;1.88;1.60;0.55
77119;SPS30;66073;47.730;9.352;2023-03-14T03:36:32;0.38;0.38;0.36;0.32;2.55;2.54;2.54;2.51;2.15;0.56
77119;SPS30;66073;47.730;9.352;2023-03-14T03:38:58;0.37;0.37;0.35;0.31;2.46;2.46;2.45;2.42;2.07;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T03:41:24;0.19;0.19;0.18;0.16;1.24;1.24;1.24;1.22;1.04;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T03:43:50;0.19;0.19;0.18;0.16;1.27;1.27;1.26;1.25;1.07;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T03:46:15;0.15;0.14;0.14;0.12;0.95;0.95;0.95;0.94;0.80;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T03:48:41;0.14;0.14;0.13;0.12;0.95;0.95;0.95;0.94;0.80;0.57
77119;SPS30;66073;47.730;9.352;2023-03-14T03:51:06;0.13;0.13;0.13;0.11;0.89;0.89;0.88;0.87;0.75;0.57
77119;SPS30;66073;47.730;9.352;2023-03-14T03:53:32;0.10;0.10;0.10;0.08;0.68;0.68;0.68;0.67;0.57;0.57
77119;SPS30;66073;47.730;9.352;2023-03-14T03:55:57;0.13;0.12;0.12;0.10;0.82;0.82;0.82;0.81;0.69;0.56
77119;SPS30;66073;47.730;9.352;2023-03-14T03:58:23;0.16;0.16;0.15;0.13;1.05;1.05;1.05;1.03;0.88;0.56
77119;SPS30;66073;47.730;9.352;2023-03-14T04:00:48;0.16;0.16;0.15;0.13;1.05;1.05;1.05;1.03;0.88;0.57
77119;SPS30;66073;47.730;9.352;2023-03-14T04:03:14;0.13;0.12;0.12;0.10;0.82;0.82;0.81;0.80;0.69;0.57
77119;SPS30;66073;47.730;9.352;2023-03-14T04:05:40;0.11;0.11;0.11;0.09;0.74;0.74;0.74;0.73;0.62;0.57
77119;SPS30;66073;47.730;9.352;2023-03-14T04:08:06;0.23;0.22;0.21;0.18;1.47;1.47;1.47;1.45;1.24;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T04:10:34;0.17;0.17;0.16;0.14;1.11;1.10;1.10;1.09;0.93;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T04:13:00;0.14;0.14;0.13;0.11;0.90;0.90;0.90;0.89;0.76;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T04:15:25;0.20;0.20;0.19;0.16;1.31;1.31;1.31;1.29;1.10;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T04:17:51;0.24;0.23;0.22;0.19;1.55;1.55;1.55;1.53;1.31;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T04:20:16;0.18;0.18;0.17;0.15;1.21;1.21;1.21;1.19;1.02;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T04:22:42;0.22;0.21;0.20;0.18;1.43;1.43;1.43;1.41;1.21;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T04:25:07;0.19;0.19;0.18;0.16;1.29;1.28;1.28;1.27;1.09;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T04:27:33;0.21;0.20;0.19;0.17;1.38;1.37;1.37;1.36;1.16;0.57
77119;SPS30;66073;47.730;9.352;2023-03-14T04:29:58;0.19;0.18;0.18;0.16;1.27;1.27;1.26;1.25;1.07;0.57
77119;SPS30;66073;47.730;9.352;2023-03-14T04:32:24;0.16;0.15;0.15;0.13;1.05;1.05;1.04;1.03;0.89;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T04:34:49;0.14;0.13;0.13;0.12;0.92;0.92;0.92;0.91;0.78;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T04:37:14;0.22;0.21;0.20;0.18;1.44;1.44;1.44;1.42;1.22;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T04:39:40;0.12;0.12;0.11;0.10;0.80;0.80;0.79;0.79;0.67;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T04:42:06;0.12;0.12;0.12;0.10;0.84;0.84;0.83;0.83;0.71;0.57
77119;SPS30;66073;47.730;9.352;2023-03-14T04:44:32;0.11;0.11;0.10;0.09;0.75;0.75;0.75;0.74;0.64;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T04:46:57;0.12;0.11;0.11;0.10;0.79;0.79;0.79;0.78;0.67;0.58
77119;SPS30;66073;47.730;9.352;2023-03-14T04:49:23;0.20;0.20;0.19;0.17;1.39;1.39;1.39;1.37;1.18;0.57
77119;SPS30;66073;47.730;9.352;2023-03-14T04:51:48;0.18;0.18;0.17;0.15;1.23;1.23;1.23;1.22;1.05;0.57
77119;SPS30;66073;47.730;9.352;2023-03-14T04:54:16;0.20;0.20;0.19;0.17;1.40;1.40;1.39;1.38;1.19;0.57
77119;SPS30;66073;47.730;9.352;2023-03-14T04:56:42;0.19;0.19;0.18;0.17;1.32;1.32;1.32;1.31;1.13;0.56
77119;SPS30;66073;47.730;9.352;2023-03-14T04:59:07;0.16;0.16;0.15;0.14;1.10;1.10;1.09;1.08;0.93;0.56
77119;SPS30;66073;47.730;9.352;2023-03-14T05:01:34;0.20;0.20;0.19;0.18;1.40;1.40;1.40;1.39;1.19;0.56
77119;SPS30;66073;47.730;9.352;2023-03-14T05:03:59;0.18;0.18;0.17;0.15;1.24;1.23;1.23;1.22;1.05;0.56
77119;SPS30;66073;47.730;9.352;2023-03-14T05:06:25;0.29;0.28;0.28;0.25;2.02;2.02;2.02;2.00;1.72;0.56
77119;SPS30;66073;47.730;9.352;2023-03-14T05:08:51;0.33;0.33;0.32;0.29;2.34;2.34;2.34;2.32;2.00;0.55
77119;SPS30;66073;47.730;9.352;2023-03-14T05:11:17;0.26;0.26;0.26;0.24;1.88;1.88;1.88;1.87;1.61;0.54
77119;SPS30;66073;47.730;9.352;2023-03-14T05:13:43;0.25;0.25;0.24;0.22;1.76;1.76;1.76;1.75;1.51;0.54
77119;SPS30;66073;47.730;9.352;2023-03-14T05:16:10;0.20;0.20;0.19;0.18;1.43;1.43;1.43;1.42;1.23;0.54
77119;SPS30;66073;47.730;9.352;2023-03-14T05:18:36;0.44;0.44;0.43;0.40;3.16;3.16;3.15;3.13;2.71;0.53
77119;SPS30;66073;47.730;9.352;2023-03-14T05:21:02;0.81;0.81;0.79;0.73;5.80;5.80;5.80;5.76;4.97;0.53
77119;SPS30;66073;47.730;9.352;2023-03-14T05:23:28;2.24;2.23;2.21;2.06;16.44;16.44;16.43;16.34;14.16;0.52
77119;SPS30;66073;47.730;9.352;2023-03-14T05:25:54;1.49;1.49;1.48;1.39;11.11;11.11;11.10;11.06;9.60;0.53
77119;SPS30;66073;47.730;9.352;2023-03-14T05:28:20;1.30;1.29;1.28;1.20;9.59;9.59;9.58;9.54;8.28;0.54
77119;SPS30;66073;47.730;9.352;2023-03-14T05:30:45;1.34;1.34;1.32;1.24;9.88;9.87;9.87;9.82;8.51;0.55
77119;SPS30;66073;47.730;9.352;2023-03-14T05:33:11;0.99;0.98;0.97;0.91;7.27;7.27;7.26;7.23;6.27;0.54
77119;SPS30;66073;47.730;9.352;2023-03-14T05:35:36;0.76;0.75;0.75;0.70;5.59;5.59;5.59;5.56;4.82;0.54
77119;SPS30;66073;47.730;9.352;2023-03-14T05:38:02;0.61;0.61;0.61;0.57;4.54;4.54;4.54;4.52;3.92;0.52
77119;SPS30;66073;47.730;9.352;2023-03-14T05:40:28;0.47;0.47;0.46;0.44;3.48;3.48;3.48;3.47;3.01;0.51
77119;SPS30;66073;47.730;9.352;2023-03-14T05:42:53;0.35;0.35;0.35;0.32;2.59;2.59;2.58;2.57;2.23;0.51
77119;SPS30;66073;47.730;9.352;2023-03-14T05:45:19;0.51;0.50;0.50;0.47;3.72;3.72;3.72;3.70;3.21;0.52
77119;SPS30;66073;47.730;9.352;2023-03-14T05:47:44;0.39;0.38;0.38;0.36;2.84;2.84;2.84;2.82;2.45;0.52
77119;SPS30;66073;47.730;9.352;2023-03-14T05:50:10;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.86;0.51
77119;SPS30;66073;47.730;9.352;2023-03-14T05:52:36;0.27;0.27;0.27;0.25;2.02;2.01;2.01;2.00;1.74;0.52
77119;SPS30;66073;47.730;9.352;2023-03-14T05:55:02;0.56;0.56;0.55;0.52;4.12;4.12;4.12;4.10;3.55;0.52
77119;SPS30;66073;47.730;9.352;2023-03-14T05:57:27;0.60;0.59;0.59;0.55;4.37;4.37;4.37;4.35;3.77;0.53
77119;SPS30;66073;47.730;9.352;2023-03-14T05:59:53;0.47;0.46;0.46;0.43;3.42;3.42;3.41;3.40;2.94;0.53
77119;SPS30;66073;47.730;9.352;2023-03-14T06:02:19;0.62;0.62;0.61;0.57;4.54;4.54;4.54;4.51;3.91;0.54
77119;SPS30;66073;47.730;9.352;2023-03-14T06:04:45;0.46;0.45;0.45;0.41;3.31;3.31;3.30;3.29;2.84;0.55
77119;SPS30;66073;47.730;9.352;2023-03-14T06:07:10;0.33;0.33;0.32;0.30;2.37;2.37;2.37;2.35;2.03;0.56
77119;SPS30;66073;47.730;9.352;2023-03-14T06:09:36;0.42;0.41;0.41;0.38;3.02;3.02;3.01;3.00;2.59;0.54
77119;SPS30;66073;47.730;9.352;2023-03-14T06:12:01;0.28;0.28;0.28;0.26;2.05;2.05;2.05;2.04;1.77;0.53
77119;SPS30;66073;47.730;9.352;2023-03-14T06:14:27;0.32;0.32;0.31;0.29;2.34;2.34;2.34;2.32;2.01;0.53
77119;SPS30;66073;47.730;9.352;2023-03-14T06:16:52;0.37;0.37;0.37;0.34;2.72;2.72;2.72;2.71;2.35;0.52
77119;SPS30;66073;47.730;9.352;2023-03-14T06:19:18;0.78;0.78;0.77;0.73;5.79;5.79;5.79;5.76;5.00;0.51
77119;SPS30;66073;47.730;9.352;2023-03-14T06:21:44;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.38;12.50;0.47
77119;SPS30;66073;47.730;9.352;2023-03-14T06:24:09;1.70;1.70;1.70;1.60;12.81;12.80;12.80;12.76;11.09;0.43
77119;SPS30;66073;47.730;9.352;2023-03-14T06:26:35;0.70;0.70;0.70;0.66;5.27;5.26;5.26;5.25;4.56;0.43
77119;SPS30;66073;47.730;9.352;2023-03-14T06:29:00;2.08;2.08;2.08;1.96;15.68;15.68;15.67;15.62;13.58;0.44
77119;SPS30;66073;47.730;9.352;2023-03-14T06:31:31;3.78;3.78;3.78;3.57;28.52;28.52;28.51;28.42;24.71;0.45
77119;SPS30;66073;47.730;9.352;2023-03-14T06:33:57;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.25;11.52;0.45
77119;SPS30;66073;47.730;9.352;2023-03-14T06:36:23;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.27;15.02;0.43
77119;SPS30;66073;47.730;9.352;2023-03-14T06:38:49;2.52;2.52;2.52;2.39;19.07;19.06;19.06;18.99;16.52;0.43
77119;SPS30;66073;47.730;9.352;2023-03-14T06:41:14;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.33;17.68;0.43
77119;SPS30;66073;47.730;9.352;2023-03-14T06:43:40;3.16;3.16;3.16;2.99;23.84;23.83;23.82;23.75;20.65;0.43
77119;SPS30;66073;47.730;9.352;2023-03-14T06:46:05;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.35;10.74;0.43
77119;SPS30;66073;47.730;9.352;2023-03-14T06:48:31;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.69;0.44
77119;SPS30;66073;47.730;9.352;2023-03-14T06:50:56;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.14;0.44
77119;SPS30;66073;47.730;9.352;2023-03-14T06:53:22;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.55;0.44
77119;SPS30;66073;47.730;9.352;2023-03-14T06:55:47;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.97;0.44
77119;SPS30;66073;47.730;9.352;2023-03-14T06:58:13;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.69;0.44
77119;SPS30;66073;47.730;9.352;2023-03-14T07:00:40;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.48;0.44
77119;SPS30;66073;47.730;9.352;2023-03-14T07:03:06;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.44
77119;SPS30;66073;47.730;9.352;2023-03-14T07:05:31;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.68;0.44
77119;SPS30;66073;47.730;9.352;2023-03-14T07:07:57;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.14;0.45
77119;SPS30;66073;47.730;9.352;2023-03-14T07:10:22;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.46;0.45
77119;SPS30;66073;47.730;9.352;2023-03-14T07:12:48;0.31;0.31;0.31;0.30;2.36;2.36;2.35;2.35;2.04;0.46
77119;SPS30;66073;47.730;9.352;2023-03-14T07:15:14;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.92;0.46
77119;SPS30;66073;47.730;9.352;2023-03-14T07:17:39;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.34;0.47
77119;SPS30;66073;47.730;9.352;2023-03-14T07:20:05;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.68;0.48
77119;SPS30;66073;47.730;9.352;2023-03-14T07:22:32;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.64;0.48
77119;SPS30;66073;47.730;9.352;2023-03-14T07:24:57;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.31;0.48
77119;SPS30;66073;47.730;9.352;2023-03-14T07:27:23;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.05;0.48
77119;SPS30;66073;47.730;9.352;2023-03-14T07:29:49;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.09;0.48
77119;SPS30;66073;47.730;9.352;2023-03-14T07:32:14;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.76;0.48
77119;SPS30;66073;47.730;9.352;2023-03-14T07:34:40;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.86;0.48
77119;SPS30;66073;47.730;9.352;2023-03-14T07:37:07;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.97;0.49
77119;SPS30;66073;47.730;9.352;2023-03-14T07:39:32;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.49
77119;SPS30;66073;47.730;9.352;2023-03-14T07:41:58;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.78;0.50
77119;SPS30;66073;47.730;9.352;2023-03-14T07:44:23;0.39;0.39;0.38;0.36;2.89;2.89;2.88;2.87;2.49;0.51
77119;SPS30;66073;47.730;9.352;2023-03-14T07:46:49;0.66;0.66;0.65;0.61;4.91;4.91;4.91;4.89;4.24;0.51
77119;SPS30;66073;47.730;9.352;2023-03-14T07:49:14;0.44;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.82;0.51
77119;SPS30;66073;47.730;9.352;2023-03-14T07:51:40;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.94;0.51
77119;SPS30;66073;47.730;9.352;2023-03-14T07:54:05;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.72;0.51
77119;SPS30;66073;47.730;9.352;2023-03-14T07:56:31;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.52
77119;SPS30;66073;47.730;9.352;2023-03-14T07:58:57;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.96;2.57;0.53
77119;SPS30;66073;47.730;9.352;2023-03-14T08:01:23;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.73;0.53
77119;SPS30;66073;47.730;9.352;2023-03-14T08:03:48;0.31;0.31;0.30;0.28;2.27;2.27;2.27;2.26;1.96;0.54
77119;SPS30;66073;47.730;9.352;2023-03-14T08:06:15;0.41;0.41;0.40;0.38;3.00;3.00;2.99;2.98;2.58;0.54
77119;SPS30;66073;47.730;9.352;2023-03-14T08:08:40;0.33;0.33;0.32;0.30;2.41;2.41;2.41;2.40;2.08;0.54
77119;SPS30;66073;47.730;9.352;2023-03-14T08:11:06;0.44;0.44;0.43;0.40;3.22;3.22;3.21;3.20;2.77;0.55
77119;SPS30;66073;47.730;9.352;2023-03-14T08:13:36;0.34;0.34;0.33;0.31;2.46;2.46;2.45;2.44;2.11;0.56
