sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-03-14T00:02:25;1.30;1.22;1.07;0.84;6.76;6.75;6.72;6.53;5.49;0.63
70299;SPS30;57704;51.112;5.878;2023-03-14T00:04:55;1.49;1.40;1.21;0.93;7.45;7.44;7.40;7.16;5.97;0.65
70299;SPS30;57704;51.112;5.878;2023-03-14T00:07:21;1.43;1.34;1.16;0.89;7.12;7.11;7.07;6.84;5.70;0.65
70299;SPS30;57704;51.112;5.878;2023-03-14T00:09:51;1.43;1.34;1.16;0.90;7.19;7.18;7.14;6.91;5.77;0.65
70299;SPS30;57704;51.112;5.878;2023-03-14T00:12:17;1.32;1.24;1.06;0.81;6.48;6.47;6.44;6.22;5.16;0.66
70299;SPS30;57704;51.112;5.878;2023-03-14T00:14:43;1.19;1.11;0.95;0.73;5.82;5.81;5.78;5.58;4.64;0.66
70299;SPS30;57704;51.112;5.878;2023-03-14T00:17:09;1.13;1.06;0.93;0.72;5.74;5.74;5.71;5.53;4.63;0.64
70299;SPS30;57704;51.112;5.878;2023-03-14T00:19:35;1.22;1.14;0.98;0.75;6.03;6.02;5.99;5.79;4.82;0.64
70299;SPS30;57704;51.112;5.878;2023-03-14T00:22:00;1.03;0.96;0.81;0.61;4.85;4.85;4.81;4.63;3.81;0.66
70299;SPS30;57704;51.112;5.878;2023-03-14T00:24:26;1.23;1.13;0.95;0.70;5.58;5.57;5.53;5.31;4.34;0.69
70299;SPS30;57704;51.112;5.878;2023-03-14T00:26:52;1.25;1.16;0.98;0.72;5.76;5.75;5.71;5.48;4.49;0.68
70299;SPS30;57704;51.112;5.878;2023-03-14T00:29:18;1.43;1.32;1.11;0.81;6.46;6.45;6.40;6.14;5.01;0.69
70299;SPS30;57704;51.112;5.878;2023-03-14T00:31:44;1.12;1.04;0.87;0.63;5.08;5.07;5.03;4.82;3.93;0.69
70299;SPS30;57704;51.112;5.878;2023-03-14T00:34:10;0.90;0.83;0.70;0.52;4.14;4.13;4.10;3.94;3.23;0.68
70299;SPS30;57704;51.112;5.878;2023-03-14T00:36:36;0.93;0.87;0.74;0.55;4.39;4.38;4.35;4.19;3.45;0.66
70299;SPS30;57704;51.112;5.878;2023-03-14T00:39:02;1.01;0.93;0.78;0.57;4.57;4.57;4.53;4.35;3.55;0.68
70299;SPS30;57704;51.112;5.878;2023-03-14T00:41:30;1.02;0.94;0.78;0.56;4.52;4.51;4.48;4.28;3.48;0.70
70299;SPS30;57704;51.112;5.878;2023-03-14T00:43:56;1.20;1.10;0.92;0.65;5.22;5.21;5.17;4.94;3.99;0.69
70299;SPS30;57704;51.112;5.878;2023-03-14T00:46:22;0.94;0.86;0.71;0.51;4.05;4.05;4.01;3.82;3.08;0.69
70299;SPS30;57704;51.112;5.878;2023-03-14T00:48:48;0.95;0.87;0.72;0.52;4.13;4.12;4.09;3.90;3.15;0.69
70299;SPS30;57704;51.112;5.878;2023-03-14T00:51:14;0.88;0.81;0.68;0.49;3.89;3.88;3.85;3.68;2.99;0.68
70299;SPS30;57704;51.112;5.878;2023-03-14T00:53:43;1.21;1.11;0.93;0.67;5.37;5.36;5.32;5.09;4.13;0.69
70299;SPS30;57704;51.112;5.878;2023-03-14T00:56:10;0.91;0.84;0.70;0.50;4.01;4.00;3.97;3.80;3.08;0.69
70299;SPS30;57704;51.112;5.878;2023-03-14T00:58:37;0.99;0.92;0.76;0.54;4.33;4.33;4.29;4.10;3.31;0.70
70299;SPS30;57704;51.112;5.878;2023-03-14T01:01:12;0.82;0.75;0.62;0.44;3.54;3.53;3.50;3.34;2.70;0.70
70299;SPS30;57704;51.112;5.878;2023-03-14T01:03:44;1.00;0.92;0.77;0.55;4.40;4.39;4.36;4.16;3.38;0.69
70299;SPS30;57704;51.112;5.878;2023-03-14T01:06:15;1.17;1.08;0.89;0.64;5.10;5.09;5.05;4.82;3.90;0.70
70299;SPS30;57704;51.112;5.878;2023-03-14T01:08:43;1.04;0.96;0.79;0.56;4.47;4.46;4.42;4.21;3.39;0.71
70299;SPS30;57704;51.112;5.878;2023-03-14T01:11:17;1.14;1.04;0.85;0.59;4.70;4.69;4.65;4.41;3.52;0.72
70299;SPS30;57704;51.112;5.878;2023-03-14T01:13:46;0.97;0.89;0.73;0.51;4.11;4.10;4.06;3.86;3.10;0.71
70299;SPS30;57704;51.112;5.878;2023-03-14T01:16:13;0.96;0.88;0.73;0.51;4.08;4.08;4.04;3.85;3.09;0.70
70299;SPS30;57704;51.112;5.878;2023-03-14T01:18:41;1.20;1.10;0.90;0.63;5.02;5.01;4.96;4.72;3.78;0.72
70299;SPS30;57704;51.112;5.878;2023-03-14T01:21:23;0.95;0.87;0.71;0.49;3.95;3.94;3.90;3.71;2.96;0.71
70299;SPS30;57704;51.112;5.878;2023-03-14T01:23:51;0.96;0.88;0.72;0.51;4.08;4.07;4.04;3.85;3.10;0.71
70299;SPS30;57704;51.112;5.878;2023-03-14T01:26:19;1.08;0.99;0.82;0.58;4.63;4.62;4.58;4.37;3.52;0.71
70299;SPS30;57704;51.112;5.878;2023-03-14T01:28:48;0.99;0.92;0.77;0.56;4.45;4.44;4.41;4.22;3.43;0.69
70299;SPS30;57704;51.112;5.878;2023-03-14T01:31:17;0.84;0.78;0.66;0.48;3.83;3.83;3.80;3.65;2.98;0.68
70299;SPS30;57704;51.112;5.878;2023-03-14T01:33:44;0.92;0.86;0.72;0.53;4.25;4.24;4.21;4.04;3.31;0.67
70299;SPS30;57704;51.112;5.878;2023-03-14T01:36:11;0.96;0.88;0.74;0.54;4.31;4.30;4.27;4.09;3.34;0.68
70299;SPS30;57704;51.112;5.878;2023-03-14T01:38:37;1.17;1.08;0.90;0.65;5.20;5.19;5.15;4.93;4.01;0.69
70299;SPS30;57704;51.112;5.878;2023-03-14T01:41:08;1.43;1.31;1.09;0.77;6.16;6.15;6.10;5.82;4.69;0.70
70299;SPS30;57704;51.112;5.878;2023-03-14T01:43:41;1.30;1.20;1.00;0.72;5.79;5.78;5.74;5.49;4.46;0.69
70299;SPS30;57704;51.112;5.878;2023-03-14T01:51:12;1.24;1.13;0.94;0.66;5.26;5.25;5.21;4.96;3.98;0.71
70299;SPS30;57704;51.112;5.878;2023-03-14T01:53:45;1.29;1.18;0.96;0.67;5.34;5.33;5.28;5.01;4.00;0.72
70299;SPS30;57704;51.112;5.878;2023-03-14T01:56:15;1.17;1.07;0.87;0.59;4.74;4.73;4.68;4.43;3.51;0.73
70299;SPS30;57704;51.112;5.878;2023-03-14T01:58:45;1.37;1.25;1.01;0.69;5.56;5.55;5.50;5.20;4.13;0.74
70299;SPS30;57704;51.112;5.878;2023-03-14T02:01:17;1.25;1.14;0.94;0.65;5.18;5.17;5.12;4.86;3.88;0.74
70299;SPS30;57704;51.112;5.878;2023-03-14T02:03:48;1.38;1.26;1.02;0.69;5.51;5.50;5.44;5.14;4.06;0.75
70299;SPS30;57704;51.112;5.878;2023-03-14T02:06:19;1.51;1.37;1.09;0.72;5.79;5.78;5.72;5.38;4.20;0.76
70299;SPS30;57704;51.112;5.878;2023-03-14T02:08:50;1.63;1.47;1.17;0.77;6.16;6.15;6.08;5.70;4.43;0.77
70299;SPS30;57704;51.112;5.878;2023-03-14T02:11:21;1.63;1.48;1.19;0.79;6.30;6.29;6.22;5.85;4.57;0.76
70299;SPS30;57704;51.112;5.878;2023-03-14T02:14:01;1.66;1.51;1.20;0.79;6.33;6.32;6.25;5.87;4.57;0.76
70299;SPS30;57704;51.112;5.878;2023-03-14T02:16:30;1.58;1.43;1.14;0.75;5.99;5.98;5.91;5.55;4.32;0.76
70299;SPS30;57704;51.112;5.878;2023-03-14T02:19:25;1.33;1.20;0.95;0.62;4.96;4.95;4.89;4.58;3.54;0.77
70299;SPS30;57704;51.112;5.878;2023-03-14T02:22:21;1.60;1.45;1.15;0.75;6.04;6.02;5.96;5.59;4.34;0.77
70299;SPS30;57704;51.112;5.878;2023-03-14T02:25:43;1.65;1.48;1.16;0.74;5.92;5.91;5.84;5.44;4.16;0.79
70299;SPS30;57704;51.112;5.878;2023-03-14T02:27:49;1.56;1.40;1.09;0.67;5.41;5.40;5.33;4.94;3.73;0.81
70299;SPS30;57704;51.112;5.878;2023-03-14T02:30:23;1.44;1.29;1.00;0.62;4.94;4.93;4.86;4.50;3.38;0.81
70299;SPS30;57704;51.112;5.878;2023-03-14T02:32:55;1.37;1.23;0.95;0.59;4.73;4.72;4.66;4.32;3.26;0.80
70299;SPS30;57704;51.112;5.878;2023-03-14T02:35:43;1.37;1.23;0.96;0.59;4.75;4.74;4.68;4.33;3.27;0.80
70299;SPS30;57704;51.112;5.878;2023-03-14T02:41:07;1.82;1.63;1.25;0.76;6.08;6.07;5.98;5.52;4.11;0.81
70299;SPS30;57704;51.112;5.878;2023-03-14T02:43:39;2.02;1.80;1.36;0.80;6.40;6.38;6.29;5.75;4.19;0.84
70299;SPS30;57704;51.112;5.878;2023-03-14T02:46:10;1.74;1.55;1.17;0.68;5.45;5.44;5.35;4.89;3.54;0.85
70299;SPS30;57704;51.112;5.878;2023-03-14T02:48:41;1.83;1.63;1.23;0.71;5.67;5.65;5.56;5.07;3.66;0.85
70299;SPS30;57704;51.112;5.878;2023-03-14T02:51:16;1.73;1.53;1.15;0.66;5.29;5.27;5.19;4.72;3.39;0.86
70299;SPS30;57704;51.112;5.878;2023-03-14T02:53:45;2.29;2.03;1.51;0.85;6.81;6.79;6.67;6.04;4.28;0.89
70299;SPS30;57704;51.112;5.878;2023-03-14T02:56:12;2.42;2.14;1.59;0.88;7.09;7.07;6.95;6.27;4.41;0.90
70299;SPS30;57704;51.112;5.878;2023-03-14T02:58:38;2.16;1.92;1.44;0.82;6.61;6.59;6.49;5.90;4.24;0.89
70299;SPS30;57704;51.112;5.878;2023-03-14T03:01:15;2.02;1.80;1.37;0.80;6.42;6.40;6.31;5.77;4.22;0.86
70299;SPS30;57704;51.112;5.878;2023-03-14T03:03:41;1.85;1.66;1.28;0.78;6.25;6.23;6.15;5.68;4.25;0.83
70299;SPS30;57704;51.112;5.878;2023-03-14T03:06:07;1.75;1.57;1.22;0.75;6.01;6.00;5.92;5.48;4.13;0.81
70299;SPS30;57704;51.112;5.878;2023-03-14T03:08:33;1.58;1.42;1.10;0.68;5.48;5.47;5.40;5.00;3.78;0.80
70299;SPS30;57704;51.112;5.878;2023-03-14T03:10:59;1.92;1.73;1.34;0.83;6.70;6.68;6.60;6.12;4.63;0.79
70299;SPS30;57704;51.112;5.878;2023-03-14T03:13:28;2.21;1.97;1.52;0.91;7.33;7.31;7.21;6.64;4.94;0.81
70299;SPS30;57704;51.112;5.878;2023-03-14T03:15:56;2.27;2.03;1.54;0.91;7.31;7.29;7.18;6.58;4.83;0.84
70299;SPS30;57704;51.112;5.878;2023-03-14T03:18:22;2.49;2.21;1.65;0.93;7.51;7.49;7.36;6.68;4.77;0.87
70299;SPS30;57704;51.112;5.878;2023-03-14T03:20:47;2.82;2.51;1.89;1.08;8.69;8.67;8.53;7.76;5.59;0.85
70299;SPS30;57704;51.112;5.878;2023-03-14T03:23:14;2.06;1.83;1.39;0.80;6.46;6.44;6.35;5.79;4.21;0.84
70299;SPS30;57704;51.112;5.878;2023-03-14T03:25:41;1.95;1.74;1.31;0.76;6.11;6.09;6.00;5.47;3.97;0.84
70299;SPS30;57704;51.112;5.878;2023-03-14T03:28:06;1.73;1.53;1.15;0.64;5.18;5.17;5.08;4.60;3.28;0.85
70299;SPS30;57704;51.112;5.878;2023-03-14T03:30:38;1.53;1.36;1.01;0.57;4.57;4.55;4.48;4.05;2.88;0.86
70299;SPS30;57704;51.112;5.878;2023-03-14T03:33:05;1.22;1.08;0.81;0.46;3.69;3.68;3.62;3.29;2.35;0.85
70299;SPS30;57704;51.112;5.878;2023-03-14T03:35:31;1.22;1.09;0.82;0.46;3.72;3.71;3.65;3.32;2.38;0.85
70299;SPS30;57704;51.112;5.878;2023-03-14T03:37:58;1.45;1.29;0.98;0.57;4.54;4.53;4.46;4.07;2.95;0.84
70299;SPS30;57704;51.112;5.878;2023-03-14T03:40:24;1.50;1.33;1.01;0.58;4.67;4.66;4.59;4.18;3.03;0.85
70299;SPS30;57704;51.112;5.878;2023-03-14T03:42:50;1.53;1.36;1.04;0.61;4.86;4.85;4.78;4.37;3.19;0.83
70299;SPS30;57704;51.112;5.878;2023-03-14T03:45:16;1.25;1.11;0.84;0.50;3.98;3.96;3.91;3.58;2.61;0.84
70299;SPS30;57704;51.112;5.878;2023-03-14T03:47:49;1.13;1.01;0.77;0.46;3.71;3.70;3.65;3.35;2.48;0.82
70299;SPS30;57704;51.112;5.878;2023-03-14T03:50:15;1.19;1.06;0.81;0.49;3.92;3.91;3.85;3.55;2.63;0.82
70299;SPS30;57704;51.112;5.878;2023-03-14T03:52:41;1.01;0.90;0.69;0.42;3.35;3.34;3.30;3.04;2.26;0.81
70299;SPS30;57704;51.112;5.878;2023-03-14T03:55:07;1.09;0.97;0.75;0.45;3.60;3.59;3.54;3.26;2.42;0.81
70299;SPS30;57704;51.112;5.878;2023-03-14T03:57:33;1.10;0.98;0.75;0.44;3.52;3.51;3.46;3.17;2.33;0.83
70299;SPS30;57704;51.112;5.878;2023-03-14T03:59:59;0.85;0.76;0.58;0.35;2.78;2.77;2.73;2.51;1.85;0.82
70299;SPS30;57704;51.112;5.878;2023-03-14T04:02:27;0.90;0.80;0.62;0.38;3.02;3.01;2.97;2.75;2.05;0.81
70299;SPS30;57704;51.112;5.878;2023-03-14T04:04:53;0.92;0.82;0.63;0.38;3.05;3.04;3.00;2.76;2.05;0.82
70299;SPS30;57704;51.112;5.878;2023-03-14T04:07:19;0.82;0.73;0.56;0.34;2.72;2.71;2.67;2.46;1.83;0.82
70299;SPS30;57704;51.112;5.878;2023-03-14T04:09:45;0.81;0.73;0.56;0.34;2.75;2.74;2.70;2.50;1.87;0.81
70299;SPS30;57704;51.112;5.878;2023-03-14T04:12:34;0.79;0.71;0.55;0.33;2.67;2.67;2.63;2.43;1.82;0.81
70299;SPS30;57704;51.112;5.878;2023-03-14T04:15:07;0.78;0.70;0.54;0.33;2.66;2.66;2.62;2.43;1.82;0.81
70299;SPS30;57704;51.112;5.878;2023-03-14T04:17:35;0.54;0.49;0.38;0.23;1.88;1.87;1.85;1.71;1.29;0.79
70299;SPS30;57704;51.112;5.878;2023-03-14T04:20:01;0.72;0.65;0.51;0.32;2.56;2.56;2.53;2.35;1.79;0.78
70299;SPS30;57704;51.112;5.878;2023-03-14T04:22:34;0.55;0.50;0.40;0.25;2.05;2.04;2.02;1.89;1.46;0.76
70299;SPS30;57704;51.112;5.878;2023-03-14T04:25:00;0.56;0.50;0.40;0.26;2.11;2.11;2.09;1.96;1.52;0.75
70299;SPS30;57704;51.112;5.878;2023-03-14T04:27:30;0.71;0.65;0.52;0.35;2.77;2.76;2.74;2.58;2.02;0.74
70299;SPS30;57704;51.112;5.878;2023-03-14T04:29:56;0.91;0.82;0.66;0.44;3.53;3.52;3.49;3.28;2.58;0.74
70299;SPS30;57704;51.112;5.878;2023-03-14T04:32:39;0.86;0.78;0.63;0.42;3.40;3.40;3.36;3.17;2.50;0.73
70299;SPS30;57704;51.112;5.878;2023-03-14T04:35:06;1.05;0.95;0.77;0.53;4.22;4.21;4.17;3.94;3.12;0.73
70299;SPS30;57704;51.112;5.878;2023-03-14T04:37:32;1.09;1.00;0.81;0.56;4.51;4.51;4.47;4.24;3.38;0.72
70299;SPS30;57704;51.112;5.878;2023-03-14T04:39:58;1.24;1.14;0.94;0.66;5.27;5.27;5.22;4.97;4.00;0.71
70299;SPS30;57704;51.112;5.878;2023-03-14T04:42:26;1.08;0.99;0.82;0.58;4.68;4.67;4.63;4.42;3.57;0.70
70299;SPS30;57704;51.112;5.878;2023-03-14T04:44:52;1.17;1.08;0.89;0.64;5.12;5.12;5.07;4.85;3.93;0.70
70299;SPS30;57704;51.112;5.878;2023-03-14T04:47:21;1.13;1.04;0.86;0.61;4.89;4.88;4.84;4.62;3.73;0.70
70299;SPS30;57704;51.112;5.878;2023-03-14T04:49:49;1.29;1.18;0.98;0.69;5.52;5.51;5.47;5.21;4.20;0.72
70299;SPS30;57704;51.112;5.878;2023-03-14T04:52:15;1.09;1.00;0.83;0.60;4.78;4.77;4.73;4.52;3.67;0.70
70299;SPS30;57704;51.112;5.878;2023-03-14T04:54:42;1.24;1.15;0.96;0.70;5.60;5.59;5.55;5.31;4.33;0.69
70299;SPS30;57704;51.112;5.878;2023-03-14T04:57:08;0.72;0.67;0.57;0.42;3.33;3.33;3.31;3.17;2.60;0.69
70299;SPS30;57704;51.112;5.878;2023-03-14T04:59:36;0.97;0.90;0.76;0.57;4.54;4.53;4.50;4.33;3.56;0.68
70299;SPS30;57704;51.112;5.878;2023-03-14T05:02:14;0.80;0.75;0.64;0.48;3.86;3.85;3.83;3.69;3.05;0.67
70299;SPS30;57704;51.112;5.878;2023-03-14T05:04:53;0.68;0.64;0.55;0.42;3.38;3.37;3.35;3.24;2.70;0.65
70299;SPS30;57704;51.112;5.878;2023-03-14T05:07:48;0.79;0.74;0.63;0.48;3.88;3.87;3.85;3.72;3.09;0.65
70299;SPS30;57704;51.112;5.878;2023-03-14T05:10:26;0.53;0.49;0.43;0.33;2.67;2.66;2.65;2.57;2.14;0.64
70299;SPS30;57704;51.112;5.878;2023-03-14T05:13:07;0.75;0.71;0.63;0.50;3.99;3.99;3.97;3.87;3.26;0.61
70299;SPS30;57704;51.112;5.878;2023-03-14T05:15:52;0.58;0.55;0.50;0.41;3.24;3.24;3.23;3.15;2.68;0.60
70299;SPS30;57704;51.112;5.878;2023-03-14T05:18:37;0.62;0.59;0.54;0.45;3.61;3.61;3.60;3.53;3.03;0.57
70299;SPS30;57704;51.112;5.878;2023-03-14T05:21:10;0.56;0.54;0.49;0.42;3.34;3.34;3.33;3.27;2.82;0.56
70299;SPS30;57704;51.112;5.878;2023-03-14T05:23:48;0.59;0.57;0.53;0.46;3.65;3.65;3.64;3.58;3.10;0.54
70299;SPS30;57704;51.112;5.878;2023-03-14T05:26:46;0.56;0.54;0.51;0.44;3.54;3.54;3.53;3.48;3.03;0.53
70299;SPS30;57704;51.112;5.878;2023-03-14T05:29:26;0.56;0.55;0.52;0.45;3.63;3.63;3.62;3.58;3.12;0.52
70299;SPS30;57704;51.112;5.878;2023-03-14T05:32:18;0.58;0.57;0.54;0.48;3.87;3.87;3.86;3.83;3.35;0.50
70299;SPS30;57704;51.112;5.878;2023-03-14T05:35:17;0.57;0.56;0.53;0.48;3.85;3.85;3.84;3.81;3.34;0.50
70299;SPS30;57704;51.112;5.878;2023-03-14T05:38:02;0.48;0.47;0.46;0.41;3.31;3.31;3.30;3.28;2.88;0.50
70299;SPS30;57704;51.112;5.878;2023-03-14T05:40:34;0.39;0.39;0.37;0.34;2.71;2.71;2.71;2.69;2.37;0.50
70299;SPS30;57704;51.112;5.878;2023-03-14T05:43:06;0.35;0.35;0.34;0.31;2.46;2.45;2.45;2.44;2.14;0.49
70299;SPS30;57704;51.112;5.878;2023-03-14T05:45:46;0.33;0.33;0.32;0.29;2.30;2.30;2.30;2.29;2.01;0.48
70299;SPS30;57704;51.112;5.878;2023-03-14T05:48:31;0.37;0.36;0.35;0.32;2.58;2.57;2.57;2.56;2.25;0.48
70299;SPS30;57704;51.112;5.878;2023-03-14T05:51:07;0.35;0.35;0.34;0.31;2.49;2.49;2.49;2.47;2.18;0.48
70299;SPS30;57704;51.112;5.878;2023-03-14T05:53:58;0.42;0.42;0.41;0.38;3.01;3.01;3.01;2.99;2.64;0.48
70299;SPS30;57704;51.112;5.878;2023-03-14T05:56:45;0.45;0.45;0.44;0.41;3.25;3.25;3.25;3.23;2.85;0.48
70299;SPS30;57704;51.112;5.878;2023-03-14T05:59:47;0.31;0.31;0.31;0.28;2.25;2.25;2.25;2.24;1.98;0.48
70299;SPS30;57704;51.112;5.878;2023-03-14T06:02:33;0.46;0.46;0.45;0.41;3.28;3.28;3.28;3.26;2.88;0.49
70299;SPS30;57704;51.112;5.878;2023-03-14T06:05:07;0.47;0.47;0.46;0.42;3.35;3.34;3.34;3.32;2.93;0.48
70299;SPS30;57704;51.112;5.878;2023-03-14T06:07:34;0.39;0.39;0.38;0.35;2.79;2.79;2.79;2.77;2.45;0.48
70299;SPS30;57704;51.112;5.878;2023-03-14T06:10:00;0.48;0.47;0.47;0.43;3.43;3.43;3.43;3.41;3.02;0.49
70299;SPS30;57704;51.112;5.878;2023-03-14T06:12:26;0.38;0.37;0.36;0.34;2.69;2.69;2.68;2.67;2.36;0.49
70299;SPS30;57704;51.112;5.878;2023-03-14T06:14:52;0.46;0.46;0.45;0.41;3.30;3.30;3.30;3.28;2.90;0.49
70299;SPS30;57704;51.112;5.878;2023-03-14T06:17:18;0.39;0.39;0.38;0.35;2.79;2.79;2.78;2.77;2.45;0.49
70299;SPS30;57704;51.112;5.878;2023-03-14T06:19:50;0.41;0.40;0.40;0.37;2.93;2.93;2.93;2.92;2.58;0.49
70299;SPS30;57704;51.112;5.878;2023-03-14T06:22:16;0.38;0.38;0.37;0.34;2.74;2.74;2.74;2.73;2.41;0.49
70299;SPS30;57704;51.112;5.878;2023-03-14T06:24:43;0.42;0.41;0.41;0.38;3.01;3.01;3.01;3.00;2.65;0.49
70299;SPS30;57704;51.112;5.878;2023-03-14T06:27:09;0.44;0.44;0.44;0.40;3.23;3.23;3.23;3.22;2.85;0.49
70299;SPS30;57704;51.112;5.878;2023-03-14T06:29:34;0.47;0.47;0.46;0.43;3.44;3.44;3.44;3.42;3.03;0.50
70299;SPS30;57704;51.112;5.878;2023-03-14T06:32:02;0.41;0.40;0.40;0.37;2.97;2.97;2.96;2.95;2.61;0.49
70299;SPS30;57704;51.112;5.878;2023-03-14T06:34:28;0.44;0.44;0.44;0.41;3.24;3.24;3.24;3.23;2.86;0.50
70299;SPS30;57704;51.112;5.878;2023-03-14T06:36:54;0.39;0.39;0.38;0.36;2.84;2.84;2.84;2.83;2.50;0.50
70299;SPS30;57704;51.112;5.878;2023-03-14T06:39:20;0.31;0.31;0.30;0.28;2.24;2.24;2.24;2.23;1.97;0.50
70299;SPS30;57704;51.112;5.878;2023-03-14T06:41:50;0.33;0.33;0.33;0.31;2.44;2.44;2.44;2.43;2.15;0.49
70299;SPS30;57704;51.112;5.878;2023-03-14T06:44:17;0.30;0.30;0.30;0.28;2.20;2.20;2.20;2.19;1.94;0.49
70299;SPS30;57704;51.112;5.878;2023-03-14T06:46:43;0.35;0.35;0.34;0.32;2.54;2.54;2.54;2.53;2.24;0.49
70299;SPS30;57704;51.112;5.878;2023-03-14T06:49:10;0.33;0.33;0.32;0.30;2.39;2.39;2.39;2.38;2.11;0.48
70299;SPS30;57704;51.112;5.878;2023-03-14T06:51:36;0.34;0.33;0.33;0.31;2.45;2.45;2.45;2.44;2.16;0.48
70299;SPS30;57704;51.112;5.878;2023-03-14T06:54:04;0.43;0.43;0.42;0.39;3.13;3.13;3.12;3.11;2.76;0.48
70299;SPS30;57704;51.112;5.878;2023-03-14T06:56:30;0.36;0.36;0.35;0.33;2.63;2.63;2.63;2.62;2.32;0.49
70299;SPS30;57704;51.112;5.878;2023-03-14T06:58:56;0.53;0.53;0.52;0.49;3.88;3.88;3.88;3.87;3.42;0.50
70299;SPS30;57704;51.112;5.878;2023-03-14T07:01:25;0.42;0.42;0.41;0.38;3.05;3.04;3.04;3.03;2.68;0.51
70299;SPS30;57704;51.112;5.878;2023-03-14T07:04:02;0.35;0.35;0.34;0.32;2.54;2.54;2.53;2.52;2.23;0.50
70299;SPS30;57704;51.112;5.878;2023-03-14T07:06:28;0.49;0.49;0.49;0.45;3.61;3.61;3.60;3.59;3.18;0.49
70299;SPS30;57704;51.112;5.878;2023-03-14T07:08:55;0.43;0.43;0.42;0.39;3.15;3.15;3.15;3.14;2.78;0.48
70299;SPS30;57704;51.112;5.878;2023-03-14T07:11:22;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.19;0.47
70299;SPS30;57704;51.112;5.878;2023-03-14T07:13:49;0.42;0.42;0.41;0.39;3.13;3.13;3.13;3.12;2.77;0.46
70299;SPS30;57704;51.112;5.878;2023-03-14T07:16:15;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.83;0.45
70299;SPS30;57704;51.112;5.878;2023-03-14T07:18:41;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.71;0.46
70299;SPS30;57704;51.112;5.878;2023-03-14T07:21:08;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.35;0.46
70299;SPS30;57704;51.112;5.878;2023-03-14T07:23:35;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.98;3.53;0.45
70299;SPS30;57704;51.112;5.878;2023-03-14T07:26:01;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.15;3.69;0.45
70299;SPS30;57704;51.112;5.878;2023-03-14T07:28:29;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.89;0.45
70299;SPS30;57704;51.112;5.878;2023-03-14T07:31:03;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.37;2.99;0.44
70299;SPS30;57704;51.112;5.878;2023-03-14T07:33:31;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.57;0.45
70299;SPS30;57704;51.112;5.878;2023-03-14T07:35:58;0.64;0.64;0.64;0.60;4.83;4.82;4.82;4.82;4.28;0.44
70299;SPS30;57704;51.112;5.878;2023-03-14T07:38:24;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.14;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T07:41:07;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.92;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T07:43:39;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.76;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T07:46:06;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.99;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T07:48:32;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.61;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T07:50:58;0.74;0.74;0.74;0.70;5.61;5.60;5.60;5.60;4.98;0.42
70299;SPS30;57704;51.112;5.878;2023-03-14T07:53:25;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.88;0.42
70299;SPS30;57704;51.112;5.878;2023-03-14T07:55:52;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.85;6.09;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T07:58:20;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.41;5.70;0.42
70299;SPS30;57704;51.112;5.878;2023-03-14T08:00:50;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.57;5.84;0.42
70299;SPS30;57704;51.112;5.878;2023-03-14T08:03:17;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.60;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T08:05:47;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.21;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T08:08:14;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.67;4.15;0.42
70299;SPS30;57704;51.112;5.878;2023-03-14T08:10:40;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.80;0.42
70299;SPS30;57704;51.112;5.878;2023-03-14T08:13:07;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.51;0.43
