sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:00:10;61;100;;152;148422
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:02:34;70;98;;178;151868
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:05:07;68;101;;171;150423
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:07:36;72;98;;182;150621
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:10:06;73;96;;182;149570
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:12:36;68;98;;174;152006
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:15:07;63;94;;157;147969
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:17:36;63;96;;161;151465
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:20:10;77;97;;194;151036
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:22:37;67;95;;171;151173
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:25:08;75;95;;189;149688
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:27:38;69;96;;176;150953
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:30:09;73;97;;185;150478
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:32:39;68;99;;171;150319
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:35:10;60;95;;151;150563
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:37:40;68;98;;173;150525
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:40:11;66;96;;168;150991
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:42:42;73;98;;186;150913
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:45:12;65;98;;162;149332
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:47:46;75;97;;189;150911
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:50:13;66;98;;166;150585
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:52:44;70;101;;179;151410
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:55:15;66;102;;167;150072
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T00:57:45;61;102;;153;148565
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:00:16;66;106;;170;152461
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:02:46;74;106;;185;149928
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:05:17;68;107;;172;150768
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:07:47;70;106;;179;151358
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:10:18;62;106;;158;150521
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:12:49;67;106;;169;150729
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:15:19;68;106;;172;149693
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:17:49;64;108;;162;150121
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:20:20;67;107;;170;151391
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:22:50;62;113;;156;149243
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:25:21;63;110;;159;150826
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:27:51;65;113;;164;151061
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:30:22;69;110;;174;150925
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:32:53;65;109;;164;150459
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:35:24;59;108;;149;149952
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:37:54;76;110;;191;150625
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:40:24;71;108;;179;151119
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:42:56;62;108;;155;149010
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:47:56;68;108;;173;150452
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:50:27;63;108;;159;150563
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:52:57;64;108;;161;150687
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:55:28;67;108;;168;150325
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T01:58:02;61;105;;153;149900
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:00:29;67;105;;170;150091
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:03:02;65;108;;165;151002
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:05:30;68;105;;172;150525
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:08:01;64;106;;161;150370
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:10:37;61;105;;154;150779
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:13:02;69;103;;172;149525
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:15:31;64;105;;163;151144
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:18:02;71;102;;177;148687
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:23:02;66;104;;165;148663
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:25:50;66;104;;168;151770
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:28:04;70;104;;177;150754
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:30:36;73;105;;185;150209
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:33:06;66;105;;168;151298
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:35:36;64;109;;160;149862
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:40:36;67;109;;170;151712
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:43:06;64;103;;162;151022
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:45:38;76;104;;193;150932
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:48:12;60;103;;150;148602
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:50:38;60;102;;154;152660
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:53:10;59;104;;150;150682
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:55:40;65;100;;165;150331
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T02:58:10;72;104;;183;150764
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:00:41;67;99;;167;149000
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:03:12;63;100;;162;152568
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:05:47;71;100;;181;150954
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:08:13;61;98;;154;150202
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:10:44;77;98;;194;150864
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:13:15;65;98;;163;148330
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:15:45;73;98;;188;152519
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:18:16;69;96;;174;150761
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:20:46;62;94;;156;149184
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:23:17;67;96;;172;151924
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:25:48;67;97;;168;150199
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:28:18;67;103;;170;150677
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:30:48;57;102;;145;150151
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:33:19;69;107;;174;149997
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:35:50;71;108;;180;150339
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:38:20;59;112;;149;151076
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:40:51;64;114;;163;150939
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:43:22;63;113;;159;150545
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:45:52;52;113;;131;150321
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:48:23;68;112;;173;151634
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:50:53;69;109;;170;147700
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:53:24;64;110;;165;153435
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:55:55;59;112;;149;150976
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T03:58:25;76;110;;188;147489
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:00:56;69;112;;177;153636
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:03:27;70;110;;175;149796
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:06:09;58;106;;147;151377
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:08:27;66;105;;167;150045
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:10:58;63;107;;158;150083
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:13:28;59;107;;149;150897
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:15:59;64;108;;160;149321
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:18:30;65;104;;163;150038
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:21:00;64;105;;164;152121
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:23:31;61;105;;155;151142
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:26:01;67;101;;167;149217
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:28:32;63;103;;159;150925
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:31:12;67;104;;169;150832
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:33:32;67;103;;169;150193
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:36:03;69;101;;173;148336
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:38:32;69;101;;175;151283
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:41:03;77;100;;195;151618
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:43:34;71;106;;179;150627
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:46:04;66;104;;163;147824
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:48:35;72;110;;184;151339
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:51:05;61;111;;154;151290
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:53:37;59;112;;150;150238
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:56:07;57;115;;145;152190
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T04:58:37;63;113;;160;150203
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:01:08;57;115;;144;150909
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:03:38;63;111;;158;149474
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:06:09;77;108;;196;151946
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:08:40;65;105;;163;148614
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:11:11;74;107;;185;149293
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:13:41;65;101;;168;153228
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:16:11;62;101;;157;150037
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:18:41;61;95;;153;149933
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:21:12;69;100;;173;150184
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:23:42;75;96;;189;151198
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:26:12;63;97;;158;149552
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:28:42;63;98;;160;150760
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:31:13;70;97;;178;151220
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:33:44;63;97;;160;150284
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:36:14;74;97;;184;148791
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:38:44;58;94;;147;150537
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:41:14;73;99;;185;150868
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:43:45;74;100;;186;150261
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:46:15;67;99;;169;151040
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:48:46;72;103;;180;149496
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:51:17;71;106;;179;150603
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:53:47;74;107;;185;148272
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:56:17;66;104;;170;152867
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T05:58:48;69;104;;172;148582
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:01:19;60;103;;155;153519
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:03:49;59;102;;150;150161
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:06:19;73;106;;179;146989
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:08:50;71;105;;184;153650
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:11:20;60;107;;152;150522
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:13:51;71;106;;178;150016
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:16:21;60;106;;152;151130
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:18:53;71;107;;176;148012
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:21:22;64;110;;162;151279
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:23:53;67;111;;172;151807
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:26:24;72;112;;182;151144
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:28:54;66;114;;165;149890
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:31:24;65;116;;161;147621
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:33:54;65;116;;166;152636
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:36:25;62;115;;158;151264
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:38:55;73;115;;183;149977
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:41:27;73;115;;185;151332
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:43:56;70;112;;175;149864
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:46:27;69;113;;174;150468
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:48:57;60;111;;152;149819
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:51:28;71;111;;179;150901
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:53:58;60;111;;151;149699
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:56:29;72;111;;182;151125
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T06:59:00;66;110;;167;151647
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:01:30;63;110;;159;150338
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:04:01;69;111;;174;149518
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:06:31;61;109;;151;146877
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:09:01;69;110;;180;154992
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:11:32;63;113;;159;150504
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:14:02;64;110;;160;149835
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:16:33;66;108;;167;151169
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:19:04;64;108;;162;150781
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:21:35;66;108;;165;148546
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:24:05;66;108;;169;151452
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:26:36;68;117;;174;152107
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:29:07;70;112;;175;149959
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:31:37;81;118;;205;151179
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:34:08;74;117;;185;148676
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:36:42;71;113;;182;152250
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:39:10;69;117;;174;149418
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:41:38;72;119;;182;151124
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:44:09;72;120;;181;150290
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:46:42;69;123;;174;149960
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:56:42;70;126;;176;149173
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T07:59:12;61;122;;155;150674
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:01:40;74;122;;186;150201
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:04:10;72;120;;183;150479
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:06:41;70;129;;175;149429
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:09:11;60;134;;152;150111
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:11:42;61;127;;154;150187
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:14:12;70;120;;178;151968
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:16:43;75;116;;190;151102
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:19:13;69;112;;175;150604
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:21:44;58;110;;145;149364
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:24:14;72;113;;183;151279
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:26:45;67;111;;170;150816
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:29:15;68;118;;171;150055
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:31:45;56;112;;142;150430
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:34:16;69;123;;174;150187
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:36:46;69;124;;173;150133
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:39:16;75;129;;187;149068
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:41:47;62;131;;158;151251
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:44:17;62;127;;157;151122
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:46:48;60;137;;151;149607
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:49:18;65;142;;164;150140
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:51:48;73;149;;185;151605
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:54:19;55;153;;138;148685
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:56:50;70;158;;178;152287
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T08:59:20;71;161;;179;150123
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:01:51;62;162;;156;150826
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:04:23;57;155;;145;150958
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:06:54;72;150;;182;150094
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:09:23;57;146;;144;149965
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:11:53;74;140;;186;150508
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:14:23;73;142;;183;149902
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:16:56;67;139;;166;147186
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:19:26;66;140;;170;153157
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:21:57;66;141;;168;150825
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:24:25;68;138;;171;149595
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:26:57;78;141;;201;152722
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:29:26;71;141;;177;148212
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:31:57;57;140;;145;151159
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:34:26;66;136;;167;150809
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:36:57;68;138;;173;151172
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:39:28;78;138;;197;150666
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:41:58;68;138;;171;150728
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:44:29;75;138;;188;149523
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:47:10;74;139;;188;150847
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:49:36;62;138;;156;150208
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:52:01;76;139;;190;148874
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:54:36;71;135;;181;152770
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:57:01;57;127;;144;149700
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T09:59:32;63;130;;159;150932
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:02:11;64;123;;162;150278
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:04:34;68;126;;172;150518
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:07:02;62;123;;157;149760
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:09:33;66;124;;168;151007
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:12:07;66;124;;165;149588
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:14:35;65;124;;163;150287
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:17:08;65;122;;164;151286
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:19:36;72;127;;177;146403
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:22:04;67;125;;170;151713
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:24:34;69;125;;176;152276
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:27:10;57;122;;145;150679
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:29:35;62;122;;156;149929
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:32:06;63;122;;160;150112
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:34:37;68;121;;170;148877
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:37:13;65;122;;166;152340
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:39:49;69;126;;174;150549
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:42:15;79;128;;199;150390
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:44:37;62;129;;154;148967
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:47:15;66;133;;167;150324
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:49:38;78;137;;198;150796
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:52:19;61;139;;153;148195
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:54:40;68;142;;174;153485
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:57:11;70;145;;178;151590
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T10:59:41;65;142;;165;150085
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T11:04:55;74;137;;186;149416
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T11:07:18;64;135;;163;151068
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T11:09:45;67;134;;172;151924
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T11:14:46;79;138;;200;150766
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T11:17:16;70;138;;174;148706
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T11:22:28;63;139;;157;147898
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T11:24:54;67;140;;169;151302
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T11:27:19;60;145;;153;151522
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T11:34:52;62;160;;156;148973
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T11:37:32;68;155;;173;150568
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T11:39:59;69;148;;175;151817
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T11:42:19;61;145;;152;147821
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T11:44:51;59;147;;152;152768
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T11:47:25;67;148;;168;148386
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T11:49:58;61;151;;156;152254
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T11:57:23;66;153;;166;150706
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T12:02:26;60;159;;149;146580
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T12:04:57;60;158;;155;154093
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T12:07:34;61;156;;152;149504
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T12:09:54;69;153;;172;149171
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T12:12:25;66;144;;168;150507
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T12:14:56;63;143;;157;149010
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T12:17:26;57;139;;146;152384
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T12:20:05;74;141;;187;150411
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T12:22:27;65;144;;163;149654
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T12:24:57;75;158;;191;151312
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T12:29:57;65;296;;162;149177
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T12:32:28;62;468;;157;151041
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T12:34:57;64;605;;160;149042
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T12:37:33;71;488;;180;150935
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T12:40:17;60;307;;153;151133
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T12:50:00;62;206;;158;151485
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T12:52:34;74;196;;190;152803
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T12:55:02;72;195;;180;149606
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T12:57:50;75;216;;190;151020
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:00:02;67;228;;168;150112
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:02:37;68;223;;171;150200
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:05:06;73;216;;185;151518
