sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:01:20;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:03:21;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:05:23;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:07:23;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:09:29;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:11:30;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:13:31;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:15:33;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:17:35;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:19:37;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:21:38;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:23:40;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:25:41;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:27:42;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:29:43;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:31:44;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:33:46;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:35:58;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:37:59;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:40:00;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:42:01;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:44:02;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:46:04;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:48:05;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:50:06;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:52:07;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:54:09;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:56:11;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T00:58:14;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:00:15;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:02:16;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:04:17;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:06:26;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:08:27;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:10:28;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:12:29;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:14:30;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:16:34;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:18:37;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:20:38;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:22:40;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:24:41;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:26:42;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:28:43;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:30:44;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:32:45;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:34:46;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:36:47;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:38:48;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:40:49;9.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:42:57;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:45:00;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:47:02;9.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:53:42;9.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:55:43;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T01:57:53;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:00:18;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:02:20;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:04:21;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:06:26;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:08:30;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:10:35;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:12:38;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:14:39;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:16:43;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:18:44;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:20:48;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:22:49;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:24:59;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:27:13;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:29:15;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:31:20;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:33:25;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:35:35;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:40:04;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:42:05;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:44:06;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:46:10;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:48:19;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:50:24;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:52:26;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:54:27;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:56:28;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T02:58:30;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:00:31;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:02:33;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:04:34;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:06:35;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:08:36;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:10:37;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:12:38;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:14:39;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:16:41;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:18:42;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:20:43;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:22:44;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:24:45;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:26:46;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:28:47;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:30:48;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:32:49;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:34:50;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:36:51;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:38:52;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:40:53;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:42:54;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:44:55;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:46:56;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:48:59;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:51:00;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:53:01;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:55:02;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:57:03;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T03:59:04;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:01:06;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:03:09;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:05:10;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:07:11;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:09:14;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:11:15;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:13:16;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:15:20;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:17:21;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:19:22;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:21:24;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:23:25;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:25:26;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:27:29;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:29:30;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:31:31;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:33:32;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:35:34;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:37:35;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:39:36;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:41:37;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:43:38;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:45:42;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:47:43;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:49:44;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:51:46;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:53:47;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:55:49;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:57:50;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T04:59:51;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:01:52;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:03:53;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:05:54;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:07:56;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:09:57;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:11:58;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:13:59;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:16:05;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:18:06;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:20:07;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:22:15;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:24:16;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:26:16;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:28:17;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:30:18;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:32:19;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:34:20;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:36:21;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:38:22;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:40:23;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:42:24;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:44:25;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:46:26;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:48:27;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:50:28;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:52:29;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:54:30;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:56:31;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T05:58:32;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:00:33;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:02:34;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:04:36;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:06:37;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:08:38;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:10:39;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:12:40;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:14:41;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:16:42;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:18:43;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:20:44;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:22:45;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:24:46;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:26:47;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:28:48;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:30:49;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:32:50;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:34:51;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:36:52;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:38:53;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:40:54;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:42:55;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:44:56;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:46:57;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:48:58;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:50:59;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:53:00;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:55:01;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:57:02;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T06:59:03;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:01:04;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:03:05;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:05:07;9.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:07:08;9.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:09:10;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:11:11;9.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:13:12;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:15:13;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:17:14;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:19:15;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:21:16;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:23:17;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:25:18;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:27:19;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:29:20;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:31:21;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:33:23;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:35:24;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:37:25;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:39:25;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:41:27;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:43:28;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:45:29;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:47:30;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:49:31;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:51:33;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:53:34;9.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:55:35;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:57:36;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T07:59:37;9.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:01:38;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:03:39;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:05:40;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:07:42;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:09:43;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:11:44;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:13:45;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:15:50;10.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:17:51;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:19:54;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:21:55;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:23:56;10.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:25:57;10.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:27:58;10.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:29:59;10.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:32:00;10.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:34:01;11.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:36:03;11.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:38:04;11.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:40:06;11.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:42:07;11.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:44:08;11.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:46:09;11.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:48:10;11.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:50:12;11.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:52:13;11.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:54:16;11.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:56:17;11.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T08:58:18;12.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:00:20;12.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:02:21;12.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:04:22;12.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:06:24;12.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:08:25;12.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:10:26;12.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:12:26;12.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:14:27;12.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:16:29;12.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:18:30;12.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:20:31;12.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:22:32;12.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:24:34;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:26:35;12.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:28:36;12.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:30:37;13.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:32:38;13.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:34:39;13.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:36:40;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:38:41;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:40:42;14.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:42:44;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:45:07;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:47:12;14.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:49:39;13.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:51:40;12.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:53:45;12.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:55:49;12.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T09:58:00;12.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:00:26;12.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:02:33;12.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:04:35;12.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:06:36;12.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:08:40;12.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:10:42;11.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:12:46;12.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:14:52;12.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:16:54;12.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:19:09;12.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:21:30;12.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:23:33;12.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:25:37;12.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:27:38;12.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:29:54;12.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:32:05;12.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:34:16;12.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:36:23;12.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:38:32;13.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:40:37;13.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:42:42;13.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:44:54;13.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:47:02;13.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:49:07;13.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:51:24;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:53:26;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:55:27;12.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:57:28;12.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T10:59:37;12.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T11:01:55;12.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T11:06:51;12.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T11:08:57;12.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T11:11:29;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T11:13:46;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T11:23:37;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T11:30:51;13.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T11:35:34;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T11:37:45;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T11:42:21;12.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T11:44:25;12.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T11:46:29;13.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T11:50:42;13.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T11:53:05;13.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T11:55:25;13.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T11:57:28;12.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T11:59:47;12.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T12:02:00;13.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T12:04:11;12.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T12:06:46;12.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T12:08:56;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T12:11:02;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T12:13:04;13.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T12:15:06;14.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T12:17:27;15.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T12:19:40;15.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T12:22:18;14.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T12:24:46;14.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T12:26:56;14.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T12:33:30;13.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T12:35:36;13.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T12:37:42;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T12:40:09;13.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T12:46:31;13.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T12:48:32;13.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T12:50:44;13.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T12:57:59;13.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:00:21;12.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:02:25;13.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:04:33;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:06:52;12.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:08:54;12.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:10:57;12.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:13:20;11.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:15:27;12.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:17:33;11.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:19:34;11.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:21:36;11.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:23:38;11.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:25:39;11.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:27:41;11.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:29:42;10.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:31:54;10.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:34:00;10.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:36:04;10.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:38:05;10.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:40:19;10.06
