sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2023-03-14T00:02:00;6.98;6.84;6.56;5.88;47.02;46.99;46.91;46.38;39.75;0.52
78734;SPS30;68057;52.126;5.426;2023-03-14T00:04:27;7.25;7.07;6.68;5.88;47.01;46.98;46.87;46.22;39.40;0.54
78734;SPS30;68057;52.126;5.426;2023-03-14T00:06:53;7.63;7.42;7.00;6.14;49.05;49.01;48.89;48.18;41.02;0.54
78734;SPS30;68057;52.126;5.426;2023-03-14T00:09:20;7.71;7.47;6.99;6.06;48.46;48.42;48.28;47.50;40.31;0.55
78734;SPS30;68057;52.126;5.426;2023-03-14T00:11:46;7.07;6.89;6.53;5.76;46.06;46.03;45.92;45.30;38.65;0.53
78734;SPS30;68057;52.126;5.426;2023-03-14T00:14:13;7.03;6.82;6.40;5.58;44.59;44.56;44.43;43.75;37.17;0.55
78734;SPS30;68057;52.126;5.426;2023-03-14T00:16:41;7.55;7.31;6.82;5.89;47.12;47.09;46.95;46.16;39.14;0.57
78734;SPS30;68057;52.126;5.426;2023-03-14T00:19:08;6.58;6.41;6.04;5.30;42.35;42.32;42.21;41.60;35.42;0.54
78734;SPS30;68057;52.126;5.426;2023-03-14T00:21:34;6.48;6.27;5.84;5.03;40.19;40.16;40.03;39.34;33.32;0.57
78734;SPS30;68057;52.126;5.426;2023-03-14T00:24:01;6.79;6.50;5.90;4.91;39.26;39.22;39.05;38.17;31.97;0.59
78734;SPS30;68057;52.126;5.426;2023-03-14T00:26:28;6.73;6.40;5.73;4.65;37.24;37.19;37.01;36.03;29.95;0.61
78734;SPS30;68057;52.126;5.426;2023-03-14T00:28:54;6.99;6.58;5.74;4.48;35.85;35.79;35.56;34.38;28.18;0.64
78734;SPS30;68057;52.126;5.426;2023-03-14T00:31:21;7.22;6.78;5.87;4.52;36.19;36.13;35.88;34.62;28.25;0.66
78734;SPS30;68057;52.126;5.426;2023-03-14T00:33:48;6.37;5.97;5.15;3.93;31.46;31.40;31.18;30.03;24.43;0.65
78734;SPS30;68057;52.126;5.426;2023-03-14T00:36:18;6.63;6.17;5.22;3.85;30.91;30.84;30.59;29.29;23.53;0.69
78734;SPS30;68057;52.126;5.426;2023-03-14T00:38:47;5.68;5.28;4.49;3.33;26.71;26.65;26.44;25.34;20.40;0.68
78734;SPS30;68057;52.126;5.426;2023-03-14T00:41:20;5.61;5.18;4.29;3.04;24.43;24.37;24.13;22.93;18.13;0.70
78734;SPS30;68057;52.126;5.426;2023-03-14T00:43:49;5.66;5.26;4.44;3.27;26.19;26.14;25.92;24.80;19.89;0.67
78734;SPS30;68057;52.126;5.426;2023-03-14T00:46:16;4.51;4.19;3.56;2.63;21.11;21.07;20.90;20.02;16.10;0.68
78734;SPS30;68057;52.126;5.426;2023-03-14T00:48:44;5.01;4.64;3.89;2.82;22.58;22.53;22.33;21.30;16.98;0.70
78734;SPS30;68057;52.126;5.426;2023-03-14T00:51:12;5.40;4.96;4.08;2.84;22.83;22.78;22.53;21.35;16.75;0.73
78734;SPS30;68057;52.126;5.426;2023-03-14T00:53:41;5.59;5.09;4.07;2.68;21.55;21.49;21.21;19.86;15.18;0.77
78734;SPS30;68057;52.126;5.426;2023-03-14T00:56:09;5.25;4.78;3.83;2.52;20.27;20.21;19.95;18.68;14.28;0.77
78734;SPS30;68057;52.126;5.426;2023-03-14T00:58:37;5.85;5.34;4.30;2.87;23.08;23.01;22.73;21.34;16.42;0.76
78734;SPS30;68057;52.126;5.426;2023-03-14T01:01:05;5.18;4.74;3.83;2.58;20.76;20.70;20.46;19.25;14.88;0.75
78734;SPS30;68057;52.126;5.426;2023-03-14T01:03:36;4.82;4.40;3.55;2.39;19.21;19.15;18.92;17.79;13.73;0.74
78734;SPS30;68057;52.126;5.426;2023-03-14T01:06:13;3.67;3.35;2.72;1.84;14.77;14.73;14.56;13.71;10.61;0.73
78734;SPS30;68057;52.126;5.426;2023-03-14T01:08:42;4.79;4.39;3.59;2.48;19.91;19.86;19.64;18.56;14.50;0.71
78734;SPS30;68057;52.126;5.426;2023-03-14T01:11:19;4.54;4.18;3.46;2.45;19.64;19.60;19.40;18.43;14.54;0.70
78734;SPS30;68057;52.126;5.426;2023-03-14T01:13:48;4.33;4.01;3.34;2.39;19.18;19.14;18.95;18.05;14.32;0.70
78734;SPS30;68057;52.126;5.426;2023-03-14T01:16:16;3.79;3.49;2.87;2.00;16.09;16.05;15.88;15.05;11.81;0.73
78734;SPS30;68057;52.126;5.426;2023-03-14T01:18:44;4.33;3.99;3.29;2.31;18.56;18.52;18.33;17.39;13.69;0.72
78734;SPS30;68057;52.126;5.426;2023-03-14T01:21:13;4.49;4.17;3.52;2.59;20.74;20.70;20.52;19.63;15.74;0.69
78734;SPS30;68057;52.126;5.426;2023-03-14T01:23:43;4.19;3.89;3.28;2.41;19.31;19.27;19.10;18.27;14.65;0.70
78734;SPS30;68057;52.126;5.426;2023-03-14T01:26:12;3.34;3.11;2.64;1.96;15.68;15.65;15.52;14.87;11.97;0.67
78734;SPS30;68057;52.126;5.426;2023-03-14T01:28:40;3.37;3.15;2.71;2.05;16.39;16.36;16.24;15.62;12.66;0.64
78734;SPS30;68057;52.126;5.426;2023-03-14T01:31:08;3.57;3.34;2.87;2.18;17.48;17.45;17.32;16.67;13.53;0.63
78734;SPS30;68057;52.126;5.426;2023-03-14T01:33:36;2.97;2.77;2.37;1.79;14.33;14.30;14.19;13.64;11.05;0.62
78734;SPS30;68057;52.126;5.426;2023-03-14T01:36:03;3.87;3.60;3.04;2.24;17.99;17.96;17.81;17.05;13.69;0.65
78734;SPS30;68057;52.126;5.426;2023-03-14T01:38:32;3.65;3.39;2.86;2.09;16.77;16.74;16.59;15.87;12.70;0.68
78734;SPS30;68057;52.126;5.426;2023-03-14T01:41:00;3.26;3.03;2.55;1.87;15.02;14.99;14.86;14.21;11.39;0.70
78734;SPS30;68057;52.126;5.426;2023-03-14T01:43:27;3.45;3.22;2.74;2.05;16.45;16.42;16.29;15.63;12.62;0.69
78734;SPS30;68057;52.126;5.426;2023-03-14T01:48:40;3.47;3.24;2.77;2.08;16.70;16.67;16.54;15.89;12.85;0.67
78734;SPS30;68057;52.126;5.426;2023-03-14T01:51:10;3.56;3.31;2.79;2.05;16.44;16.41;16.27;15.56;12.47;0.67
78734;SPS30;68057;52.126;5.426;2023-03-14T01:53:42;3.03;2.80;2.34;1.68;13.51;13.48;13.35;12.72;10.12;0.69
78734;SPS30;68057;52.126;5.426;2023-03-14T01:56:11;3.44;3.18;2.64;1.88;15.12;15.08;14.94;14.21;11.26;0.69
78734;SPS30;68057;52.126;5.426;2023-03-14T01:58:41;3.94;3.62;2.97;2.06;16.56;16.52;16.34;15.47;12.11;0.71
78734;SPS30;68057;52.126;5.426;2023-03-14T02:01:11;3.89;3.57;2.90;1.98;15.92;15.88;15.70;14.81;11.52;0.72
78734;SPS30;68057;52.126;5.426;2023-03-14T02:03:43;3.91;3.57;2.88;1.93;15.47;15.43;15.24;14.31;11.02;0.73
78734;SPS30;68057;52.126;5.426;2023-03-14T02:06:17;3.46;3.14;2.48;1.59;12.81;12.77;12.59;11.73;8.85;0.76
78734;SPS30;68057;52.126;5.426;2023-03-14T02:08:48;4.07;3.69;2.92;1.87;15.05;15.00;14.79;13.77;10.39;0.76
78734;SPS30;68057;52.126;5.426;2023-03-14T02:11:16;4.13;3.74;2.95;1.88;15.09;15.04;14.83;13.78;10.35;0.76
78734;SPS30;68057;52.126;5.426;2023-03-14T02:13:44;4.14;3.75;2.94;1.87;15.01;14.96;14.74;13.68;10.25;0.77
78734;SPS30;68057;52.126;5.426;2023-03-14T02:16:11;4.01;3.63;2.85;1.81;14.54;14.49;14.28;13.26;9.95;0.78
78734;SPS30;68057;52.126;5.426;2023-03-14T02:18:38;4.14;3.76;2.98;1.93;15.51;15.46;15.25;14.22;10.78;0.76
78734;SPS30;68057;52.126;5.426;2023-03-14T02:29:30;3.90;3.56;2.86;1.91;15.37;15.32;15.13;14.21;10.93;0.75
78734;SPS30;68057;52.126;5.426;2023-03-14T02:32:01;3.52;3.21;2.58;1.71;13.77;13.73;13.56;12.72;9.77;0.74
78734;SPS30;68057;52.126;5.426;2023-03-14T02:34:28;3.92;3.56;2.84;1.85;14.90;14.85;14.65;13.69;10.42;0.76
78734;SPS30;68057;52.126;5.426;2023-03-14T02:36:57;3.43;3.13;2.52;1.69;13.55;13.51;13.35;12.54;9.66;0.76
78734;SPS30;68057;52.126;5.426;2023-03-14T02:39:31;3.74;3.39;2.68;1.73;13.90;13.85;13.66;12.73;9.62;0.79
78734;SPS30;68057;52.126;5.426;2023-03-14T02:42:04;3.79;3.46;2.76;1.82;14.66;14.62;14.43;13.51;10.34;0.76
78734;SPS30;68057;52.126;5.426;2023-03-14T02:44:30;4.21;3.83;3.07;2.03;16.30;16.25;16.05;15.03;11.51;0.76
78734;SPS30;68057;52.126;5.426;2023-03-14T02:46:57;4.14;3.79;3.06;2.06;16.56;16.51;16.32;15.35;11.86;0.76
78734;SPS30;68057;52.126;5.426;2023-03-14T02:49:24;4.28;3.92;3.19;2.18;17.49;17.44;17.24;16.26;12.64;0.74
78734;SPS30;68057;52.126;5.426;2023-03-14T02:51:55;4.00;3.69;3.06;2.18;17.49;17.45;17.28;16.43;13.00;0.71
78734;SPS30;68057;52.126;5.426;2023-03-14T02:54:21;4.19;3.87;3.23;2.32;18.58;18.54;18.37;17.49;13.89;0.71
78734;SPS30;68057;52.126;5.426;2023-03-14T02:56:48;3.88;3.63;3.12;2.37;18.99;18.96;18.82;18.11;14.70;0.66
78734;SPS30;68057;52.126;5.426;2023-03-14T02:59:15;3.78;3.57;3.14;2.48;19.89;19.86;19.74;19.14;15.76;0.63
78734;SPS30;68057;52.126;5.426;2023-03-14T03:01:41;3.85;3.66;3.28;2.66;21.32;21.29;21.18;20.63;17.15;0.61
78734;SPS30;68057;52.126;5.426;2023-03-14T03:04:08;3.93;3.74;3.35;2.73;21.88;21.85;21.75;21.19;17.64;0.59
78734;SPS30;68057;52.126;5.426;2023-03-14T03:06:34;3.45;3.31;3.01;2.51;20.11;20.09;20.00;19.56;16.40;0.56
78734;SPS30;68057;52.126;5.426;2023-03-14T03:09:01;3.67;3.53;3.24;2.74;21.90;21.87;21.79;21.35;17.97;0.56
78734;SPS30;68057;52.126;5.426;2023-03-14T03:11:28;3.58;3.47;3.24;2.81;22.50;22.48;22.42;22.06;18.72;0.55
78734;SPS30;68057;52.126;5.426;2023-03-14T03:13:54;3.46;3.38;3.20;2.83;22.60;22.59;22.54;22.24;18.98;0.53
78734;SPS30;68057;52.126;5.426;2023-03-14T03:16:21;3.87;3.74;3.48;2.99;23.94;23.92;23.85;23.43;19.84;0.55
78734;SPS30;68057;52.126;5.426;2023-03-14T03:18:48;3.52;3.41;3.20;2.79;22.31;22.29;22.23;21.89;18.60;0.54
78734;SPS30;68057;52.126;5.426;2023-03-14T03:21:14;3.69;3.58;3.36;2.93;23.41;23.39;23.33;22.97;19.52;0.53
78734;SPS30;68057;52.126;5.426;2023-03-14T03:23:42;3.33;3.23;3.02;2.61;20.86;20.85;20.79;20.45;17.34;0.53
78734;SPS30;68057;52.126;5.426;2023-03-14T03:26:09;3.05;2.95;2.75;2.36;18.90;18.89;18.83;18.50;15.67;0.52
78734;SPS30;68057;52.126;5.426;2023-03-14T03:28:36;3.72;3.61;3.39;2.95;23.56;23.55;23.48;23.12;19.64;0.54
78734;SPS30;68057;52.126;5.426;2023-03-14T03:31:07;3.82;3.70;3.44;2.96;23.69;23.67;23.59;23.19;19.64;0.56
78734;SPS30;68057;52.126;5.426;2023-03-14T03:33:35;3.04;2.96;2.80;2.46;19.66;19.65;19.60;19.32;16.47;0.55
78734;SPS30;68057;52.126;5.426;2023-03-14T03:36:02;3.43;3.33;3.11;2.69;21.53;21.51;21.45;21.10;17.90;0.57
78734;SPS30;68057;52.126;5.426;2023-03-14T03:38:29;3.77;3.65;3.38;2.90;23.17;23.15;23.07;22.66;19.16;0.56
78734;SPS30;68057;52.126;5.426;2023-03-14T03:40:56;3.54;3.41;3.14;2.67;21.36;21.34;21.26;20.85;17.59;0.56
78734;SPS30;68057;52.126;5.426;2023-03-14T03:43:22;3.84;3.71;3.43;2.93;23.47;23.45;23.37;22.94;19.38;0.57
78734;SPS30;68057;52.126;5.426;2023-03-14T03:45:49;3.56;3.44;3.19;2.74;21.95;21.93;21.86;21.48;18.18;0.57
78734;SPS30;68057;52.126;5.426;2023-03-14T03:48:16;4.03;3.87;3.56;3.01;24.09;24.07;23.98;23.50;19.79;0.59
78734;SPS30;68057;52.126;5.426;2023-03-14T03:50:46;3.85;3.68;3.34;2.77;22.17;22.15;22.05;21.55;18.04;0.60
78734;SPS30;68057;52.126;5.426;2023-03-14T03:53:13;3.51;3.35;3.03;2.50;20.00;19.98;19.89;19.41;16.22;0.60
78734;SPS30;68057;52.126;5.426;2023-03-14T03:55:48;3.92;3.74;3.38;2.79;22.30;22.28;22.18;21.64;18.08;0.58
78734;SPS30;68057;52.126;5.426;2023-03-14T03:58:15;3.93;3.75;3.40;2.82;22.55;22.53;22.43;21.91;18.33;0.56
78734;SPS30;68057;52.126;5.426;2023-03-14T04:00:42;3.99;3.79;3.36;2.70;21.63;21.60;21.49;20.88;17.30;0.60
78734;SPS30;68057;52.126;5.426;2023-03-14T04:03:08;3.80;3.61;3.21;2.59;20.71;20.69;20.58;20.01;16.59;0.60
78734;SPS30;68057;52.126;5.426;2023-03-14T04:05:35;3.58;3.40;3.02;2.43;19.49;19.46;19.36;18.82;15.61;0.59
78734;SPS30;68057;52.126;5.426;2023-03-14T04:08:02;3.61;3.44;3.08;2.50;20.01;19.98;19.88;19.36;16.10;0.60
78734;SPS30;68057;52.126;5.426;2023-03-14T04:10:29;3.88;3.68;3.26;2.61;20.91;20.88;20.77;20.17;16.69;0.62
78734;SPS30;68057;52.126;5.426;2023-03-14T04:12:56;4.16;3.93;3.45;2.72;21.79;21.76;21.63;20.95;17.24;0.64
78734;SPS30;68057;52.126;5.426;2023-03-14T04:15:24;3.95;3.72;3.24;2.52;20.17;20.14;20.01;19.33;15.83;0.64
78734;SPS30;68057;52.126;5.426;2023-03-14T04:17:50;3.48;3.27;2.85;2.21;17.68;17.65;17.54;16.94;13.86;0.65
78734;SPS30;68057;52.126;5.426;2023-03-14T04:20:17;3.68;3.46;3.02;2.34;18.75;18.72;18.60;17.97;14.71;0.65
78734;SPS30;68057;52.126;5.426;2023-03-14T04:22:44;3.47;3.25;2.80;2.14;17.14;17.11;16.98;16.36;13.30;0.66
78734;SPS30;68057;52.126;5.426;2023-03-14T04:25:10;3.53;3.29;2.80;2.10;16.81;16.78;16.64;15.98;12.90;0.66
78734;SPS30;68057;52.126;5.426;2023-03-14T04:27:37;4.28;3.98;3.36;2.47;19.85;19.81;19.64;18.79;15.08;0.66
78734;SPS30;68057;52.126;5.426;2023-03-14T04:30:04;4.16;3.85;3.22;2.32;18.59;18.55;18.38;17.51;13.93;0.67
78734;SPS30;68057;52.126;5.426;2023-03-14T04:32:31;3.89;3.57;2.94;2.05;16.44;16.39;16.22;15.36;12.05;0.70
78734;SPS30;68057;52.126;5.426;2023-03-14T04:34:57;4.39;4.00;3.21;2.13;17.09;17.04;16.83;15.78;12.09;0.75
78734;SPS30;68057;52.126;5.426;2023-03-14T04:37:24;4.51;4.12;3.32;2.22;17.87;17.82;17.60;16.53;12.74;0.74
78734;SPS30;68057;52.126;5.426;2023-03-14T04:39:51;4.01;3.66;2.95;1.98;15.90;15.85;15.66;14.71;11.34;0.73
78734;SPS30;68057;52.126;5.426;2023-03-14T04:42:17;4.83;4.43;3.61;2.49;19.97;19.91;19.69;18.60;14.51;0.72
78734;SPS30;68057;52.126;5.426;2023-03-14T04:44:44;3.88;3.58;2.96;2.09;16.80;16.76;16.59;15.76;12.44;0.70
78734;SPS30;68057;52.126;5.426;2023-03-14T04:47:12;3.78;3.49;2.91;2.08;16.66;16.62;16.46;15.67;12.42;0.69
78734;SPS30;68057;52.126;5.426;2023-03-14T04:49:39;3.76;3.50;2.98;2.21;17.74;17.71;17.57;16.84;13.57;0.66
78734;SPS30;68057;52.126;5.426;2023-03-14T04:52:06;3.85;3.59;3.06;2.28;18.29;18.25;18.10;17.37;14.02;0.67
78734;SPS30;68057;52.126;5.426;2023-03-14T04:54:33;2.86;2.68;2.32;1.78;14.30;14.28;14.18;13.67;11.15;0.65
78734;SPS30;68057;52.126;5.426;2023-03-14T04:56:59;3.87;3.61;3.08;2.32;18.59;18.55;18.41;17.69;14.31;0.67
78734;SPS30;68057;52.126;5.426;2023-03-14T04:59:26;4.18;3.92;3.39;2.59;20.75;20.72;20.57;19.82;16.14;0.64
78734;SPS30;68057;52.126;5.426;2023-03-14T05:01:52;3.95;3.74;3.31;2.64;21.13;21.10;20.98;20.36;16.83;0.59
78734;SPS30;68057;52.126;5.426;2023-03-14T05:04:19;3.44;3.28;2.96;2.43;19.46;19.44;19.35;18.87;15.75;0.59
78734;SPS30;68057;52.126;5.426;2023-03-14T05:06:46;3.44;3.31;3.03;2.55;20.40;20.38;20.30;19.88;16.71;0.57
78734;SPS30;68057;52.126;5.426;2023-03-14T05:09:12;3.75;3.60;3.30;2.78;22.21;22.19;22.10;21.64;18.20;0.56
78734;SPS30;68057;52.126;5.426;2023-03-14T05:11:39;3.23;3.06;2.72;2.19;17.51;17.49;17.40;16.91;14.01;0.58
78734;SPS30;68057;52.126;5.426;2023-03-14T05:14:06;3.58;3.40;3.03;2.45;19.62;19.59;19.49;18.96;15.74;0.59
78734;SPS30;68057;52.126;5.426;2023-03-14T05:16:32;3.30;3.15;2.86;2.36;18.88;18.86;18.78;18.34;15.33;0.57
78734;SPS30;68057;52.126;5.426;2023-03-14T05:18:59;3.49;3.33;3.02;2.49;19.94;19.91;19.83;19.36;16.18;0.57
78734;SPS30;68057;52.126;5.426;2023-03-14T05:21:27;3.66;3.51;3.21;2.69;21.50;21.47;21.39;20.93;17.58;0.56
78734;SPS30;68057;52.126;5.426;2023-03-14T05:23:54;2.90;2.79;2.58;2.20;17.57;17.56;17.49;17.16;14.49;0.54
78734;SPS30;68057;52.126;5.426;2023-03-14T05:26:20;2.95;2.84;2.61;2.21;17.65;17.63;17.57;17.22;14.50;0.56
78734;SPS30;68057;52.126;5.426;2023-03-14T05:28:47;3.50;3.38;3.13;2.67;21.38;21.36;21.29;20.90;17.66;0.56
78734;SPS30;68057;52.126;5.426;2023-03-14T05:31:14;3.47;3.35;3.12;2.68;21.41;21.40;21.33;20.96;17.74;0.53
78734;SPS30;68057;52.126;5.426;2023-03-14T05:33:40;3.29;3.20;3.02;2.65;21.18;21.17;21.11;20.81;17.73;0.54
78734;SPS30;68057;52.126;5.426;2023-03-14T05:36:07;3.50;3.41;3.21;2.80;22.41;22.39;22.34;22.00;18.72;0.55
78734;SPS30;68057;52.126;5.426;2023-03-14T05:38:34;3.39;3.31;3.17;2.83;22.61;22.60;22.55;22.29;19.08;0.52
78734;SPS30;68057;52.126;5.426;2023-03-14T05:41:01;3.36;3.31;3.21;2.92;23.31;23.30;23.27;23.06;19.84;0.51
78734;SPS30;68057;52.126;5.426;2023-03-14T05:43:27;3.43;3.39;3.31;3.03;24.23;24.22;24.19;24.00;20.70;0.51
78734;SPS30;68057;52.126;5.426;2023-03-14T05:45:54;3.39;3.35;3.26;2.99;23.87;23.86;23.84;23.64;20.38;0.51
78734;SPS30;68057;52.126;5.426;2023-03-14T05:48:21;3.68;3.66;3.62;3.38;26.99;26.98;26.96;26.82;23.24;0.49
78734;SPS30;68057;52.126;5.426;2023-03-14T05:50:48;3.34;3.33;3.32;3.12;24.90;24.90;24.89;24.78;21.51;0.48
78734;SPS30;68057;52.126;5.426;2023-03-14T05:53:20;3.75;3.74;3.72;3.50;27.94;27.94;27.93;27.80;24.13;0.48
78734;SPS30;68057;52.126;5.426;2023-03-14T05:55:46;3.83;3.82;3.80;3.56;28.46;28.46;28.44;28.31;24.56;0.50
78734;SPS30;68057;52.126;5.426;2023-03-14T05:58:13;3.71;3.69;3.66;3.43;27.39;27.38;27.37;27.23;23.61;0.50
78734;SPS30;68057;52.126;5.426;2023-03-14T06:00:40;3.80;3.76;3.70;3.42;27.29;27.28;27.25;27.07;23.39;0.52
78734;SPS30;68057;52.126;5.426;2023-03-14T06:03:06;4.52;4.49;4.42;4.11;32.82;32.81;32.79;32.59;28.20;0.52
78734;SPS30;68057;52.126;5.426;2023-03-14T06:05:33;3.88;3.86;3.83;3.59;28.70;28.69;28.68;28.54;24.75;0.51
78734;SPS30;68057;52.126;5.426;2023-03-14T06:07:59;4.47;4.46;4.42;4.13;33.00;32.99;32.97;32.80;28.44;0.53
78734;SPS30;68057;52.126;5.426;2023-03-14T06:10:26;4.53;4.51;4.46;4.16;33.21;33.20;33.18;33.00;28.59;0.53
78734;SPS30;68057;52.126;5.426;2023-03-14T06:12:53;4.48;4.46;4.42;4.14;33.06;33.06;33.04;32.87;28.50;0.52
78734;SPS30;68057;52.126;5.426;2023-03-14T06:15:19;5.21;5.18;5.14;4.80;38.35;38.34;38.32;38.12;33.04;0.53
78734;SPS30;68057;52.126;5.426;2023-03-14T06:17:46;5.18;5.16;5.13;4.80;38.36;38.35;38.33;38.15;33.09;0.52
78734;SPS30;68057;52.126;5.426;2023-03-14T06:20:13;4.97;4.94;4.89;4.56;36.45;36.44;36.42;36.22;31.38;0.53
78734;SPS30;68057;52.126;5.426;2023-03-14T06:22:40;5.00;4.98;4.95;4.65;37.15;37.15;37.13;36.96;32.07;0.52
78734;SPS30;68057;52.126;5.426;2023-03-14T06:25:08;5.00;4.98;4.95;4.65;37.14;37.13;37.11;36.94;32.06;0.52
78734;SPS30;68057;52.126;5.426;2023-03-14T06:27:35;5.13;5.11;5.06;4.73;37.77;37.76;37.74;37.53;32.53;0.53
78734;SPS30;68057;52.126;5.426;2023-03-14T06:30:02;5.78;5.74;5.66;5.26;41.99;41.98;41.95;41.69;36.08;0.54
78734;SPS30;68057;52.126;5.426;2023-03-14T06:32:29;5.70;5.69;5.65;5.31;42.39;42.38;42.36;42.17;36.59;0.51
78734;SPS30;68057;52.126;5.426;2023-03-14T06:34:55;5.50;5.49;5.46;5.14;41.02;41.01;40.99;40.81;35.42;0.51
78734;SPS30;68057;52.126;5.426;2023-03-14T06:37:23;6.60;6.57;6.53;6.13;48.92;48.90;48.88;48.65;42.20;0.52
78734;SPS30;68057;52.126;5.426;2023-03-14T06:39:50;6.99;6.96;6.91;6.47;51.64;51.63;51.61;51.35;44.53;0.51
78734;SPS30;68057;52.126;5.426;2023-03-14T06:42:16;6.64;6.61;6.54;6.11;48.78;48.77;48.74;48.47;42.00;0.52
78734;SPS30;68057;52.126;5.426;2023-03-14T06:44:43;5.74;5.71;5.66;5.30;42.28;42.27;42.25;42.03;36.43;0.50
78734;SPS30;68057;52.126;5.426;2023-03-14T06:47:09;5.87;5.85;5.80;5.42;43.29;43.28;43.25;43.03;37.30;0.49
78734;SPS30;68057;52.126;5.426;2023-03-14T06:49:36;4.24;4.23;4.21;3.95;31.57;31.56;31.55;31.40;27.25;0.48
78734;SPS30;68057;52.126;5.426;2023-03-14T06:52:02;3.87;3.87;3.86;3.64;29.04;29.04;29.03;28.91;25.11;0.48
78734;SPS30;68057;52.126;5.426;2023-03-14T06:54:29;2.98;2.98;2.97;2.80;22.37;22.36;22.35;22.26;19.34;0.48
78734;SPS30;68057;52.126;5.426;2023-03-14T06:56:56;2.39;2.38;2.38;2.25;17.97;17.97;17.97;17.90;15.55;0.48
78734;SPS30;68057;52.126;5.426;2023-03-14T06:59:23;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.90;12.09;0.47
78734;SPS30;68057;52.126;5.426;2023-03-14T07:01:49;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.30;0.47
78734;SPS30;68057;52.126;5.426;2023-03-14T07:04:17;0.98;0.98;0.98;0.92;7.37;7.36;7.36;7.33;6.37;0.48
78734;SPS30;68057;52.126;5.426;2023-03-14T07:06:44;0.91;0.91;0.90;0.84;6.73;6.73;6.73;6.69;5.80;0.49
78734;SPS30;68057;52.126;5.426;2023-03-14T07:09:12;0.97;0.96;0.95;0.89;7.08;7.07;7.07;7.03;6.09;0.49
78734;SPS30;68057;52.126;5.426;2023-03-14T07:11:40;1.12;1.11;1.09;1.00;7.98;7.98;7.97;7.91;6.83;0.50
78734;SPS30;68057;52.126;5.426;2023-03-14T07:14:07;0.90;0.89;0.87;0.80;6.38;6.37;6.37;6.31;5.45;0.51
78734;SPS30;68057;52.126;5.426;2023-03-14T07:16:34;1.03;1.02;0.99;0.91;7.28;7.28;7.27;7.21;6.22;0.51
78734;SPS30;68057;52.126;5.426;2023-03-14T07:19:00;1.09;1.08;1.05;0.96;7.64;7.63;7.62;7.56;6.51;0.52
78734;SPS30;68057;52.126;5.426;2023-03-14T07:21:29;0.95;0.93;0.90;0.81;6.49;6.49;6.48;6.41;5.51;0.53
78734;SPS30;68057;52.126;5.426;2023-03-14T07:23:55;0.85;0.83;0.80;0.73;5.80;5.79;5.78;5.73;4.92;0.52
78734;SPS30;68057;52.126;5.426;2023-03-14T07:26:22;0.92;0.91;0.87;0.79;6.32;6.31;6.30;6.24;5.36;0.52
78734;SPS30;68057;52.126;5.426;2023-03-14T07:28:49;1.29;1.26;1.21;1.09;8.68;8.67;8.66;8.56;7.34;0.51
78734;SPS30;68057;52.126;5.426;2023-03-14T07:31:15;1.48;1.45;1.40;1.27;10.14;10.14;10.12;10.02;8.61;0.52
78734;SPS30;68057;52.126;5.426;2023-03-14T07:33:42;1.65;1.63;1.57;1.42;11.37;11.37;11.35;11.24;9.66;0.52
78734;SPS30;68057;52.126;5.426;2023-03-14T07:36:09;1.54;1.52;1.47;1.35;10.76;10.75;10.74;10.65;9.17;0.52
78734;SPS30;68057;52.126;5.426;2023-03-14T07:38:36;1.55;1.53;1.50;1.38;11.00;11.00;10.98;10.90;9.41;0.51
78734;SPS30;68057;52.126;5.426;2023-03-14T07:41:04;1.43;1.41;1.39;1.29;10.30;10.30;10.29;10.22;8.84;0.49
78734;SPS30;68057;52.126;5.426;2023-03-14T07:43:32;1.23;1.22;1.21;1.13;8.99;8.99;8.98;8.93;7.73;0.49
78734;SPS30;68057;52.126;5.426;2023-03-14T07:45:59;1.40;1.39;1.37;1.27;10.13;10.12;10.11;10.05;8.69;0.50
78734;SPS30;68057;52.126;5.426;2023-03-14T07:48:25;1.26;1.26;1.24;1.16;9.25;9.25;9.24;9.19;7.96;0.48
78734;SPS30;68057;52.126;5.426;2023-03-14T07:50:54;1.41;1.40;1.39;1.29;10.31;10.31;10.30;10.25;8.87;0.48
78734;SPS30;68057;52.126;5.426;2023-03-14T07:53:22;0.99;0.97;0.94;0.85;6.79;6.79;6.78;6.71;5.76;0.50
78734;SPS30;68057;52.126;5.426;2023-03-14T07:55:50;1.10;1.07;1.02;0.91;7.27;7.27;7.25;7.16;6.12;0.52
78734;SPS30;68057;52.126;5.426;2023-03-14T07:58:18;1.34;1.30;1.23;1.08;8.66;8.65;8.63;8.51;7.25;0.54
78734;SPS30;68057;52.126;5.426;2023-03-14T08:00:45;1.36;1.32;1.24;1.08;8.62;8.61;8.59;8.45;7.18;0.55
78734;SPS30;68057;52.126;5.426;2023-03-14T08:03:12;1.30;1.26;1.19;1.04;8.31;8.31;8.29;8.16;6.94;0.54
78734;SPS30;68057;52.126;5.426;2023-03-14T08:05:39;1.41;1.38;1.30;1.15;9.17;9.16;9.14;9.01;7.69;0.55
