sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:01:30;59;28;;150;150327
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:04:00;59;30;;150;151447
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:06:31;68;30;;171;149013
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:09:01;60;29;;152;151291
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:11:31;59;28;;151;151131
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:14:01;67;30;;167;149108
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:16:32;60;31;;153;151285
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:19:02;61;29;;153;150440
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:21:32;54;30;;136;148520
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:24:03;64;29;;165;152503
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:26:33;55;28;;139;150790
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:29:04;65;32;;165;150117
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:31:36;63;28;;153;144924
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:34:04;59;31;;153;155557
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:36:34;67;30;;169;150022
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:39:04;62;30;;156;149659
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:41:34;59;29;;149;149231
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:44:04;64;29;;162;151391
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:46:34;52;29;;130;148413
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:49:05;60;30;;154;151946
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:51:35;56;28;;141;149107
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:54:06;62;29;;157;149649
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:56:36;62;30;;158;150688
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T00:59:06;67;29;;169;149765
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:01:36;53;29;;136;151293
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:04:06;62;30;;157;150750
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:06:36;58;28;;146;149939
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:09:06;60;29;;151;149690
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:11:37;58;29;;147;150113
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:14:07;61;28;;154;149868
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:16:37;53;29;;136;151558
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:19:08;67;29;;167;149147
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:21:38;58;29;;148;151290
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:24:10;60;28;;147;144763
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:26:38;57;29;;149;155737
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:29:09;58;29;;147;150364
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:31:39;69;30;;173;150142
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:34:09;62;29;;155;149577
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:36:40;59;29;;151;151411
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:39:10;62;29;;154;148617
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:41:40;63;31;;158;149044
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:44:11;63;29;;163;153009
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:46:41;58;30;;144;148514
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:51:46;54;29;;137;150694
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:56:45;57;27;;144;150482
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T01:59:15;67;31;;168;150436
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:01:45;55;28;;138;150425
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:04:15;63;30;;158;150350
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:06:48;54;29;;136;150487
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:09:16;52;27;;131;150761
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:11:46;56;29;;140;148400
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:14:21;60;30;;152;151309
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:16:47;56;29;;140;148739
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:19:18;62;30;;158;152786
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:21:53;64;29;;162;150470
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:24:31;64;31;;162;150432
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:29:19;64;31;;162;151496
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:31:49;61;28;;153;149454
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:34:20;64;30;;161;149966
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:36:50;60;30;;153;150915
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:39:21;63;30;;158;149075
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:41:51;58;31;;148;151362
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:44:21;58;30;;145;149562
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:46:51;52;29;;128;147207
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:49:21;58;29;;149;154110
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:51:51;67;30;;169;150116
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:54:22;64;31;;160;149280
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:56:52;61;30;;154;151081
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T02:59:22;66;32;;164;148021
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:01:52;58;29;;147;151748
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:04:22;70;31;;178;151104
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:06:53;61;30;;154;149898
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:09:23;62;31;;157;150031
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:11:53;57;28;;143;149682
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:14:23;57;29;;143;149958
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:16:53;62;30;;155;149717
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:19:23;55;29;;135;146120
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:21:53;58;29;;149;153019
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:24:24;68;32;;174;151573
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:26:54;57;29;;145;150737
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:29:24;68;31;;171;149734
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:31:55;60;29;;153;151221
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:34:26;60;29;;152;150617
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:36:56;61;30;;154;150533
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:39:27;62;30;;158;151335
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:41:57;71;29;;178;149835
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:44:27;64;30;;161;149890
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:46:57;61;30;;152;148947
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:49:30;63;30;;159;150139
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:51:58;58;30;;147;150357
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:54:29;57;29;;145;150140
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:56:59;62;29;;160;152476
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T03:59:29;63;29;;158;150406
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:01:59;62;29;;155;148761
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:04:29;56;28;;142;150510
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:06:59;57;30;;144;151144
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:09:30;56;27;;141;149142
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:12:00;53;28;;135;151012
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:14:30;62;30;;157;150224
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:17:00;59;28;;149;150118
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:19:30;61;29;;154;149374
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:22:00;65;28;;164;149886
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:24:30;62;28;;155;147899
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:27:00;53;28;;137;152770
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:29:30;59;27;;148;150390
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:32:00;64;28;;161;150208
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:34:30;58;29;;146;149618
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:37:00;56;27;;141;150326
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:39:31;65;28;;161;147882
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:42:01;71;29;;180;151395
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:44:31;60;27;;153;150697
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:47:01;61;28;;155;150424
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:49:31;60;28;;152;149592
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:52:01;55;26;;135;145809
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:54:31;53;28;;138;154562
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:57:01;57;28;;144;149581
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T04:59:31;56;27;;142;150190
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:02:01;60;27;;151;149684
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:04:33;67;28;;170;150721
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:07:01;54;26;;135;149896
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:09:31;58;27;;144;148864
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:12:11;56;26;;142;151290
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:14:37;64;29;;161;149682
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:17:02;62;26;;156;150223
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:19:32;61;28;;154;151006
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:22:02;67;27;;168;149182
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:24:32;63;28;;160;150610
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:27:05;63;27;;158;150387
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:29:33;63;28;;160;151355
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:32:04;58;25;;143;147440
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:34:34;74;28;;190;152044
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:37:04;66;28;;167;150528
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:39:34;66;27;;165;149408
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:42:04;62;28;;158;151014
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:44:34;58;27;;146;149113
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:47:04;59;27;;148;149249
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:49:34;63;27;;160;151415
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:52:04;62;28;;156;149985
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:54:34;68;28;;171;150634
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:57:05;67;27;;169;149891
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T05:59:36;65;29;;165;150214
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:02:06;56;27;;143;151067
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:04:40;64;29;;162;149968
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:07:07;61;28;;155;150409
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:09:37;46;26;;116;150905
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:12:07;69;28;;175;150027
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:14:40;54;27;;137;149491
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:17:07;54;27;;136;150820
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:22:10;60;29;;153;151341
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:24:40;56;28;;142;149954
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:27:10;62;29;;158;150789
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:29:40;58;28;;145;148012
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:32:11;53;29;;133;148223
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:34:41;56;27;;144;153097
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:37:11;65;30;;164;150327
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:39:42;58;28;;147;150342
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:42:12;59;29;;150;150820
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:44:42;55;28;;140;150814
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:47:13;63;31;;157;147316
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:49:42;63;31;;160;151370
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:52:12;60;32;;153;151692
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:54:43;62;33;;156;149972
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:57:13;65;34;;164;150335
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T06:59:43;58;31;;147;149869
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:02:13;60;31;;151;150452
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:04:43;61;33;;155;150333
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:07:13;64;32;;160;148431
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:09:44;63;34;;160;151715
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:12:14;58;32;;146;149048
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:14:44;63;34;;159;150415
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:17:14;54;33;;138;150811
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:19:44;60;34;;152;149834
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:22:14;61;34;;153;150057
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:24:44;63;34;;159;149935
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:27:14;59;32;;149;150509
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:29:45;71;34;;177;149392
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:32:15;64;33;;163;151083
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:34:45;59;35;;148;150286
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:37:15;62;31;;155;148472
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:39:46;54;34;;138;150891
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:42:16;60;32;;153;151871
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:44:47;55;31;;136;147855
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:47:17;64;34;;161;150919
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:49:47;60;34;;154;151985
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:52:17;63;34;;159;149831
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:54:47;60;33;;152;149908
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:57:17;62;33;;156;150052
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T07:59:47;65;34;;162;149321
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:02:20;62;36;;156;150088
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:04:49;67;35;;168;150150
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:07:19;60;35;;152;151319
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:09:49;63;34;;160;151586
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:12:20;54;35;;136;149756
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:14:50;60;37;;152;150840
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:17:20;55;35;;138;149252
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:19:51;61;36;;154;149562
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:22:21;53;35;;133;150287
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:24:51;59;36;;148;150358
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:27:21;61;38;;156;151019
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:29:51;66;37;;165;149417
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:32:22;66;38;;167;151225
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:34:52;63;39;;159;150662
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:37:22;62;40;;154;148953
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:39:52;52;37;;130;148517
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:42:22;58;41;;149;153169
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:44:53;63;40;;160;150416
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:47:23;60;41;;150;149841
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:49:53;56;40;;138;145990
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:52:23;55;42;;142;154078
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:54:53;59;41;;149;150245
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:57:27;64;42;;161;150319
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T08:59:56;68;44;;172;150960
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:02:25;60;43;;153;150703
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:04:56;54;42;;136;148896
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:07:26;52;42;;133;151539
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:09:56;65;41;;163;150416
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:12:26;60;42;;151;150102
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:14:56;57;40;;143;148993
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:17:26;59;38;;150;151301
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:19:56;56;39;;140;149535
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:22:27;60;39;;151;150005
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:24:57;65;39;;165;150797
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:27:27;59;38;;149;149615
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:29:57;58;38;;146;149810
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:32:27;62;40;;156;150705
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:34:57;73;40;;183;150296
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:37:27;68;41;;171;150165
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:42:29;63;45;;158;149690
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:45:00;61;42;;151;147914
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:47:29;66;43;;167;150103
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:50:01;56;41;;144;152253
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:52:31;70;46;;178;151333
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:55:09;56;42;;140;149168
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T09:57:32;65;42;;165;150214
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:02:34;64;43;;163;152595
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:05:07;71;43;;178;149920
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:07:34;76;41;;189;148173
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:12:35;58;38;;147;150980
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:15:08;72;39;;180;149219
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:17:38;56;36;;143;150910
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:20:06;61;36;;152;149217
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:22:35;64;38;;164;151581
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:25:06;63;40;;158;149890
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:27:36;67;41;;170;150449
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:30:08;66;42;;166;149430
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:32:37;66;46;;167;150805
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:37:47;66;46;;167;151162
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:40:12;57;46;;144;149488
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:42:39;65;46;;166;151954
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:45:25;63;44;;160;150424
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:47:47;59;47;;150;151125
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:50:21;66;44;;166;150559
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:52:48;64;47;;161;150393
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:55:12;65;43;;163;149705
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T10:57:42;71;46;;179;150431
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T11:00:14;63;44;;160;151015
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T11:07:45;55;40;;137;148941
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T11:10:32;63;37;;160;152321
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T11:15:27;57;38;;144;150120
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T11:18:05;57;36;;146;152442
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T11:20:24;62;39;;156;150193
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T11:22:55;59;37;;149;150686
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T11:25:21;62;39;;155;149281
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T11:28:00;73;37;;186;152016
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T11:32:55;66;38;;166;150614
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T11:35:33;67;38;;168;150371
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T11:37:54;56;36;;142;149798
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T11:40:23;59;39;;151;151502
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T11:43:04;60;35;;152;151246
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T11:45:32;67;38;;168;149140
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T11:48:15;64;38;;162;151834
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T11:50:27;61;36;;155;150735
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T11:53:02;64;36;;161;150240
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T11:55:33;68;36;;171;150480
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T11:58:01;67;35;;168;149407
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:00:27;59;32;;148;150401
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:03:00;58;34;;148;151600
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:05:39;63;36;;159;150083
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:10:30;71;34;;182;153496
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:13:00;61;34;;154;150839
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:15:30;59;32;;149;150016
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:18:00;73;38;;182;148517
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:20:30;64;32;;163;150963
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:23:02;61;33;;152;148819
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:25:32;59;32;;150;152497
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:28:03;65;33;;163;150285
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:30:41;72;34;;182;150528
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:33:19;64;34;;159;148448
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:35:38;55;32;;139;151552
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:38:05;74;33;;187;150251
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:40:37;59;31;;150;151833
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:43:23;64;33;;163;151749
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:45:36;70;34;;176;149833
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:48:20;62;29;;156;150394
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:50:40;65;32;;166;150933
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-14T12:55:44;65;31;;163;149925
