sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72926;SDS011;61071;51.618;19.388;2023-03-14T00:02:25;3.30;;;2.13;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:04:54;3.85;;;2.17;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:07:21;3.20;;;1.77;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:09:49;2.70;;;1.85;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:12:15;2.72;;;1.80;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:14:41;3.90;;;1.90;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:17:08;4.45;;;2.13;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:19:33;3.45;;;1.77;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:21:59;4.20;;;1.80;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:24:24;4.15;;;1.80;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:26:50;3.50;;;1.90;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:29:16;3.60;;;1.95;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:31:41;3.17;;;1.98;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:34:07;3.80;;;1.80;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:36:32;3.42;;;2.00;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:38:58;2.58;;;1.80;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:41:24;2.92;;;1.80;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:43:50;3.22;;;1.85;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:46:16;3.92;;;1.60;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:48:43;3.13;;;1.77;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:51:11;4.95;;;2.10;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:53:40;2.15;;;1.55;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:56:07;3.03;;;1.60;;
72926;SDS011;61071;51.618;19.388;2023-03-14T00:58:36;3.53;;;1.70;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:01:20;4.82;;;2.15;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:03:45;2.88;;;1.70;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:06:15;3.03;;;1.88;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:08:44;4.05;;;2.00;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:11:12;3.03;;;2.10;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:13:41;6.43;;;2.03;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:16:08;3.58;;;2.03;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:18:36;5.10;;;1.98;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:21:04;5.38;;;2.10;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:23:39;5.13;;;2.45;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:26:05;3.47;;;2.05;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:28:37;6.25;;;2.40;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:31:04;4.32;;;2.10;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:33:33;2.65;;;2.10;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:35:59;4.13;;;2.00;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:38:28;4.10;;;2.00;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:40:55;2.78;;;2.22;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:43:21;3.30;;;2.40;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:48:36;4.35;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:51:11;4.00;;;2.42;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:53:44;5.40;;;2.38;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:56:13;4.57;;;2.58;;
72926;SDS011;61071;51.618;19.388;2023-03-14T01:58:42;5.07;;;2.85;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:03:52;4.80;;;2.60;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:06:24;5.13;;;2.80;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:08:59;5.28;;;3.05;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:11:26;4.80;;;2.83;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:13:55;4.68;;;2.88;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:16:23;5.72;;;3.05;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:18:49;5.53;;;3.53;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:23:58;5.78;;;3.40;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:29:34;5.78;;;3.78;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:32:09;9.23;;;4.90;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:34:37;9.02;;;4.43;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:37:04;7.10;;;4.32;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:39:33;8.45;;;4.18;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:42:04;8.35;;;4.70;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:44:30;8.43;;;4.97;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:46:55;8.18;;;4.82;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:49:22;9.77;;;4.88;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:51:49;8.75;;;5.07;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:54:15;9.57;;;5.05;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:56:41;11.82;;;5.07;;
72926;SDS011;61071;51.618;19.388;2023-03-14T02:59:07;9.23;;;4.50;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:01:33;7.55;;;4.72;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:03:59;10.00;;;5.07;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:06:25;9.35;;;5.05;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:08:51;10.15;;;5.00;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:11:17;8.18;;;4.95;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:13:43;10.45;;;4.82;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:16:09;8.15;;;4.90;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:18:34;9.40;;;4.75;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:21:01;8.13;;;4.80;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:23:30;13.55;;;4.93;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:25:56;13.90;;;5.28;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:28:22;10.82;;;4.97;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:30:48;10.20;;;5.35;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:33:13;11.88;;;5.32;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:35:43;10.23;;;5.10;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:38:11;9.90;;;5.05;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:40:37;7.03;;;3.83;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:43:03;5.85;;;4.20;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:45:29;7.85;;;4.90;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:47:55;9.25;;;4.57;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:50:21;8.30;;;5.20;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:52:47;9.65;;;5.55;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:55:12;11.25;;;5.75;;
72926;SDS011;61071;51.618;19.388;2023-03-14T03:57:38;8.43;;;5.45;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:00:04;9.55;;;5.32;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:02:31;7.57;;;4.82;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:04:57;7.95;;;4.13;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:07:22;7.30;;;4.28;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:09:48;7.75;;;4.13;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:12:13;6.95;;;3.95;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:14:39;5.65;;;3.80;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:17:06;6.93;;;4.50;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:19:32;7.82;;;4.55;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:21:58;6.90;;;4.07;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:24:24;9.30;;;4.28;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:26:49;7.53;;;4.10;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:29:15;7.88;;;4.00;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:31:41;7.95;;;3.83;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:34:06;6.90;;;4.10;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:36:32;8.02;;;4.18;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:38:58;6.43;;;3.80;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:41:23;7.07;;;3.80;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:43:49;6.40;;;3.40;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:46:15;6.28;;;3.58;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:48:40;9.20;;;3.70;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:51:06;6.35;;;3.45;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:53:32;5.15;;;3.33;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:55:59;7.80;;;3.40;;
72926;SDS011;61071;51.618;19.388;2023-03-14T04:58:25;6.38;;;3.80;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:00:51;5.55;;;3.47;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:03:17;6.60;;;3.65;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:05:44;7.13;;;3.60;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:08:10;5.50;;;3.10;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:10:36;10.68;;;3.95;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:13:02;6.78;;;3.10;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:15:28;5.93;;;3.60;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:17:54;8.23;;;3.88;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:20:20;6.68;;;3.30;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:22:46;5.70;;;3.58;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:25:12;6.35;;;3.40;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:27:38;4.40;;;2.97;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:30:04;6.20;;;3.40;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:32:31;7.82;;;3.50;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:34:57;5.25;;;3.13;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:37:24;5.35;;;3.05;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:39:51;6.22;;;3.35;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:42:17;4.50;;;2.97;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:44:43;6.90;;;2.80;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:47:08;5.40;;;2.83;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:49:34;8.63;;;3.17;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:52:00;5.28;;;2.97;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:54:26;4.13;;;2.90;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:56:51;4.93;;;3.05;;
72926;SDS011;61071;51.618;19.388;2023-03-14T05:59:17;4.43;;;3.17;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:01:43;5.13;;;2.75;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:04:09;4.35;;;2.80;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:06:34;4.60;;;2.72;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:09:00;4.95;;;2.53;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:11:26;4.18;;;2.60;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:13:52;3.42;;;2.30;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:16:17;4.05;;;2.58;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:18:43;3.80;;;2.45;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:21:11;7.25;;;2.97;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:23:37;6.55;;;2.35;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:26:04;4.38;;;2.30;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:28:30;4.70;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:30:56;3.55;;;2.10;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:33:23;5.63;;;1.92;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:35:48;3.00;;;2.08;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:38:14;3.85;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:40:40;2.95;;;1.90;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:43:05;3.35;;;1.85;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:45:31;4.50;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:47:57;4.78;;;2.53;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:50:22;3.22;;;1.70;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:52:48;3.10;;;1.98;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:55:15;4.93;;;2.33;;
72926;SDS011;61071;51.618;19.388;2023-03-14T06:57:41;3.40;;;1.90;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:00:09;3.88;;;2.08;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:02:36;5.43;;;2.67;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:05:02;5.32;;;2.17;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:07:29;3.85;;;2.40;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:09:55;4.00;;;2.13;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:12:21;4.15;;;2.13;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:14:47;5.03;;;2.15;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:17:12;4.22;;;2.47;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:19:38;3.95;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:22:04;4.40;;;2.63;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:24:30;4.25;;;2.40;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:26:56;3.22;;;1.98;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:29:22;4.57;;;2.35;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:31:47;3.83;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:34:13;3.38;;;2.22;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:36:39;3.03;;;2.22;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:39:05;2.72;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:41:31;4.38;;;2.45;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:43:57;5.43;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:46:23;5.82;;;2.10;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:48:49;3.97;;;2.40;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:51:14;5.95;;;2.35;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:53:40;4.35;;;2.50;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:56:06;3.30;;;2.03;;
72926;SDS011;61071;51.618;19.388;2023-03-14T07:58:32;5.28;;;2.33;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:00:58;2.40;;;1.95;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:03:24;4.32;;;2.38;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:05:50;3.20;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:08:16;4.80;;;2.22;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:10:43;3.75;;;2.53;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:13:09;5.35;;;3.17;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:15:35;3.55;;;2.42;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:18:02;4.57;;;2.30;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:20:29;3.17;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:22:56;4.32;;;2.13;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:25:26;3.10;;;2.17;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:27:54;4.63;;;2.25;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:30:20;5.38;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:32:47;3.40;;;2.42;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:35:13;3.40;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:37:39;3.55;;;2.03;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:40:05;3.33;;;2.25;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:42:35;6.55;;;2.50;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:45:02;3.15;;;1.98;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:47:29;3.03;;;2.08;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:49:54;3.78;;;2.22;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:52:20;4.82;;;2.55;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:54:46;3.10;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:57:12;3.47;;;2.30;;
72926;SDS011;61071;51.618;19.388;2023-03-14T08:59:38;3.47;;;2.42;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:02:03;3.90;;;2.45;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:04:29;3.53;;;2.05;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:06:56;5.47;;;2.50;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:09:23;5.15;;;2.30;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:11:50;5.28;;;2.40;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:14:15;5.68;;;2.50;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:16:41;4.13;;;2.13;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:19:07;4.03;;;1.92;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:21:32;5.30;;;2.42;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:23:58;4.80;;;1.95;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:26:24;3.38;;;2.00;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:28:49;3.70;;;2.05;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:31:15;4.93;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:33:41;4.30;;;2.47;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:36:07;3.60;;;1.90;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:38:33;4.25;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:41:00;4.03;;;2.25;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:43:34;5.00;;;2.22;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:46:01;3.70;;;2.30;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:48:29;3.22;;;2.40;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:50:58;3.33;;;2.08;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:53:37;5.60;;;2.58;;
72926;SDS011;61071;51.618;19.388;2023-03-14T09:58:50;3.90;;;2.33;;
72926;SDS011;61071;51.618;19.388;2023-03-14T10:01:25;4.60;;;2.13;;
72926;SDS011;61071;51.618;19.388;2023-03-14T10:03:58;5.43;;;2.40;;
72926;SDS011;61071;51.618;19.388;2023-03-14T10:06:30;2.92;;;1.95;;
72926;SDS011;61071;51.618;19.388;2023-03-14T10:08:56;6.28;;;2.50;;
72926;SDS011;61071;51.618;19.388;2023-03-14T10:11:23;3.92;;;2.40;;
72926;SDS011;61071;51.618;19.388;2023-03-14T10:14:02;3.83;;;2.40;;
72926;SDS011;61071;51.618;19.388;2023-03-14T10:16:35;6.55;;;2.13;;
72926;SDS011;61071;51.618;19.388;2023-03-14T10:19:09;7.13;;;2.25;;
72926;SDS011;61071;51.618;19.388;2023-03-14T10:21:38;3.60;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-14T10:24:18;3.35;;;2.25;;
72926;SDS011;61071;51.618;19.388;2023-03-14T10:27:17;3.58;;;2.10;;
72926;SDS011;61071;51.618;19.388;2023-03-14T10:29:51;4.90;;;2.25;;
72926;SDS011;61071;51.618;19.388;2023-03-14T10:32:21;6.72;;;2.42;;
72926;SDS011;61071;51.618;19.388;2023-03-14T10:38:01;6.32;;;2.50;;
72926;SDS011;61071;51.618;19.388;2023-03-14T10:43:07;5.20;;;2.38;;
72926;SDS011;61071;51.618;19.388;2023-03-14T10:45:56;4.07;;;2.35;;
72926;SDS011;61071;51.618;19.388;2023-03-14T10:48:31;3.90;;;2.60;;
72926;SDS011;61071;51.618;19.388;2023-03-14T10:53:43;3.72;;;2.30;;
72926;SDS011;61071;51.618;19.388;2023-03-14T10:56:20;8.32;;;2.50;;
72926;SDS011;61071;51.618;19.388;2023-03-14T10:58:49;2.47;;;2.08;;
72926;SDS011;61071;51.618;19.388;2023-03-14T11:01:24;4.10;;;2.40;;
72926;SDS011;61071;51.618;19.388;2023-03-14T11:15:40;3.85;;;2.10;;
72926;SDS011;61071;51.618;19.388;2023-03-14T11:21:29;3.85;;;2.28;;
72926;SDS011;61071;51.618;19.388;2023-03-14T11:30:22;6.43;;;2.22;;
72926;SDS011;61071;51.618;19.388;2023-03-14T11:38:37;4.25;;;2.47;;
72926;SDS011;61071;51.618;19.388;2023-03-14T11:41:56;5.45;;;2.80;;
72926;SDS011;61071;51.618;19.388;2023-03-14T11:44:39;3.95;;;2.88;;
72926;SDS011;61071;51.618;19.388;2023-03-14T11:47:13;4.18;;;2.80;;
72926;SDS011;61071;51.618;19.388;2023-03-14T11:57:23;4.22;;;2.67;;
72926;SDS011;61071;51.618;19.388;2023-03-14T12:13:14;9.48;;;5.20;;
72926;SDS011;61071;51.618;19.388;2023-03-14T12:15:46;7.70;;;4.78;;
72926;SDS011;61071;51.618;19.388;2023-03-14T12:18:21;11.20;;;5.20;;
72926;SDS011;61071;51.618;19.388;2023-03-14T12:21:03;6.03;;;3.60;;
72926;SDS011;61071;51.618;19.388;2023-03-14T12:23:36;7.65;;;4.53;;
72926;SDS011;61071;51.618;19.388;2023-03-14T12:29:17;5.70;;;3.08;;
72926;SDS011;61071;51.618;19.388;2023-03-14T12:31:44;4.90;;;3.60;;
72926;SDS011;61071;51.618;19.388;2023-03-14T12:34:34;5.60;;;3.25;;
72926;SDS011;61071;51.618;19.388;2023-03-14T12:42:38;6.53;;;3.58;;
72926;SDS011;61071;51.618;19.388;2023-03-14T12:47:51;3.35;;;2.47;;
72926;SDS011;61071;51.618;19.388;2023-03-14T12:50:24;6.30;;;4.30;;
72926;SDS011;61071;51.618;19.388;2023-03-14T12:56:14;7.28;;;3.95;;
72926;SDS011;61071;51.618;19.388;2023-03-14T12:59:11;5.28;;;3.58;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:01:45;3.03;;;2.30;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:04:18;3.60;;;2.83;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:06:55;6.18;;;3.75;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:12:07;8.55;;;4.32;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:14:41;6.15;;;3.53;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:17:12;5.70;;;3.30;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:19:44;6.25;;;3.47;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:22:22;4.63;;;3.08;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:25:04;5.82;;;4.00;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:27:34;6.43;;;4.30;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:32:44;8.02;;;4.68;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:35:16;5.60;;;3.97;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:37:58;4.93;;;3.17;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:40:32;6.25;;;3.30;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:43:23;4.50;;;2.90;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:46:02;4.53;;;3.22;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:48:45;4.25;;;2.80;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:51:18;4.03;;;2.70;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:53:47;6.07;;;3.30;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:56:19;6.15;;;2.90;;
72926;SDS011;61071;51.618;19.388;2023-03-14T13:58:50;4.45;;;3.03;;
72926;SDS011;61071;51.618;19.388;2023-03-14T14:03:54;4.07;;;2.85;;
72926;SDS011;61071;51.618;19.388;2023-03-14T14:06:29;3.30;;;2.45;;
72926;SDS011;61071;51.618;19.388;2023-03-14T14:09:09;4.60;;;2.72;;
72926;SDS011;61071;51.618;19.388;2023-03-14T14:11:45;5.25;;;2.50;;
72926;SDS011;61071;51.618;19.388;2023-03-14T14:14:16;4.18;;;2.67;;
72926;SDS011;61071;51.618;19.388;2023-03-14T14:16:50;3.38;;;2.10;;
72926;SDS011;61071;51.618;19.388;2023-03-14T14:19:17;3.97;;;2.25;;
72926;SDS011;61071;51.618;19.388;2023-03-14T14:21:46;3.53;;;2.53;;
72926;SDS011;61071;51.618;19.388;2023-03-14T14:24:12;4.00;;;2.80;;
72926;SDS011;61071;51.618;19.388;2023-03-14T14:26:40;3.47;;;2.33;;
72926;SDS011;61071;51.618;19.388;2023-03-14T14:29:29;4.50;;;2.40;;
72926;SDS011;61071;51.618;19.388;2023-03-14T14:34:39;5.68;;;2.28;;
72926;SDS011;61071;51.618;19.388;2023-03-14T14:37:28;3.42;;;2.00;;
72926;SDS011;61071;51.618;19.388;2023-03-14T14:39:58;3.97;;;2.58;;
72926;SDS011;61071;51.618;19.388;2023-03-14T14:42:33;3.08;;;2.03;;
