sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75140;Laerm;63714;55.812;37.658;2023-03-14T00:01:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:03:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:06:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:08:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:10:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:13:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:15:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:18:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:20:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:23:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:25:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:27:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:30:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:32:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:35:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:37:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:40:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:42:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:44:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:47:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:49:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:52:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:54:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:57:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T00:59:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:01:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:04:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:06:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:09:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:11:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:14:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:16:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:19:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:21:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:24:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:26:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:28:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:31:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:33:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:36:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:38:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:41:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:43:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:48:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:51:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:53:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:56:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T01:58:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:01:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:03:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:05:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:08:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:10:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:13:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:15:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:18:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:23:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:26:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:28:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:30:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:33:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:35:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:38:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:41:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:43:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:45:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:48:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:50:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:53:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:55:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T02:58:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:00:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:03:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:05:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:08:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:10:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:12:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:15:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:17:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:20:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:22:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:25:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:27:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:29:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:32:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:34:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:37:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:39:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:42:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:44:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:46:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:49:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:51:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:54:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:56:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T03:59:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:01:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:03:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:06:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:08:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:11:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:13:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:16:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:18:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:21:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:23:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:25:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:28:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:30:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:33:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:35:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:38:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:40:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:43:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:45:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:47:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:50:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:52:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:55:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T04:57:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:00:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:02:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:05:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:07:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:09:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:12:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:14:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:17:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:19:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:22:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:24:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:26:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:29:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:31:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:34:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:36:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:39:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:41:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:43:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:46:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:48:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:51:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:53:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:56:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T05:58:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:00:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:03:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:05:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:08:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:10:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:13:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:15:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:17:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:20:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:22:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:25:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:27:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:30:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:32:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:34:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:37:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:39:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:42:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:44:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:47:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:49:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:51:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:54:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:56:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T06:59:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:01:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:04:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:06:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:08:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:11:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:13:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:16:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:18:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:21:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:23:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:25:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:28:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:30:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:33:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:35:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:38:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:40:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:42:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:45:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:47:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:50:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:52:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:55:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:57:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T07:59:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:02:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:04:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:07:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:09:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:12:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:14:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:16:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:19:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:21:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:24:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:26:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:29:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:31:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:34:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:36:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:38:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:41:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:43:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:46:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:48:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:51:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:53:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:55:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T08:58:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:00:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:03:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:05:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:08:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:10:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:12:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:15:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:17:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:20:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:22:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:25:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:27:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:30:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:32:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:34:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:37:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:39:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:42:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:47:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:49:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:52:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:54:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:57:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T09:59:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:02:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:04:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:07:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:09:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:12:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:15:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:17:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:22:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:25:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:27:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:30:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:33:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:36:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:38:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:41:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:43:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:46:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:48:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:51:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:54:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:56:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T10:59:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T11:04:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T11:09:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T11:20:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T11:23:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T11:28:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T11:31:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T11:34:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T11:36:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T11:39:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T11:41:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T11:47:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T11:52:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T11:55:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T11:58:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T12:00:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T12:03:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T12:11:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T12:13:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T12:18:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T12:21:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T12:23:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T12:26:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T12:39:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T12:48:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T12:51:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T13:01:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T13:04:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T13:06:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T13:11:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T13:14:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T13:16:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T13:19:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T13:21:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T13:24:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T13:26:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T13:29:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-03-14T13:31:54;5.00;5.00;5.00;;
