sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48515;DHT22;34309;47.260;2.796;2023-03-14T00:00:24;20.20;26.40
48515;DHT22;34309;47.260;2.796;2023-03-14T00:02:58;20.20;26.60
48515;DHT22;34309;47.260;2.796;2023-03-14T00:05:31;20.20;26.50
48515;DHT22;34309;47.260;2.796;2023-03-14T00:08:06;20.20;26.60
48515;DHT22;34309;47.260;2.796;2023-03-14T00:10:43;20.20;26.50
48515;DHT22;34309;47.260;2.796;2023-03-14T00:13:16;20.20;27.10
48515;DHT22;34309;47.260;2.796;2023-03-14T00:15:50;20.20;26.70
48515;DHT22;34309;47.260;2.796;2023-03-14T00:18:24;20.20;26.60
48515;DHT22;34309;47.260;2.796;2023-03-14T00:20:58;20.20;26.70
48515;DHT22;34309;47.260;2.796;2023-03-14T00:23:34;20.20;26.50
48515;DHT22;34309;47.260;2.796;2023-03-14T00:26:10;20.20;26.60
48515;DHT22;34309;47.260;2.796;2023-03-14T00:28:44;20.20;26.70
48515;DHT22;34309;47.260;2.796;2023-03-14T00:31:18;20.20;26.70
48515;DHT22;34309;47.260;2.796;2023-03-14T00:33:52;20.20;26.60
48515;DHT22;34309;47.260;2.796;2023-03-14T00:36:26;20.20;26.30
48515;DHT22;34309;47.260;2.796;2023-03-14T00:39:01;20.20;26.50
48515;DHT22;34309;47.260;2.796;2023-03-14T00:41:35;20.20;26.60
48515;DHT22;34309;47.260;2.796;2023-03-14T00:44:09;20.20;26.60
48515;DHT22;34309;47.260;2.796;2023-03-14T00:46:43;20.20;26.60
48515;DHT22;34309;47.260;2.796;2023-03-14T00:49:17;20.20;26.60
48515;DHT22;34309;47.260;2.796;2023-03-14T00:51:51;20.20;26.50
48515;DHT22;34309;47.260;2.796;2023-03-14T00:54:28;20.20;26.80
48515;DHT22;34309;47.260;2.796;2023-03-14T00:57:01;20.20;26.60
48515;DHT22;34309;47.260;2.796;2023-03-14T00:59:35;20.20;26.60
48515;DHT22;34309;47.260;2.796;2023-03-14T01:02:11;20.20;26.80
48515;DHT22;34309;47.260;2.796;2023-03-14T01:04:47;20.20;26.50
48515;DHT22;34309;47.260;2.796;2023-03-14T01:07:21;20.20;26.40
48515;DHT22;34309;47.260;2.796;2023-03-14T01:09:56;20.10;26.60
48515;DHT22;34309;47.260;2.796;2023-03-14T01:12:29;20.10;26.40
48515;DHT22;34309;47.260;2.796;2023-03-14T01:15:03;20.10;26.90
48515;DHT22;34309;47.260;2.796;2023-03-14T01:17:39;20.10;26.60
48515;DHT22;34309;47.260;2.796;2023-03-14T01:20:14;20.10;26.50
48515;DHT22;34309;47.260;2.796;2023-03-14T01:22:48;20.10;26.50
48515;DHT22;34309;47.260;2.796;2023-03-14T01:25:23;20.10;26.40
48515;DHT22;34309;47.260;2.796;2023-03-14T01:27:57;20.10;26.40
48515;DHT22;34309;47.260;2.796;2023-03-14T01:30:32;20.20;26.40
48515;DHT22;34309;47.260;2.796;2023-03-14T01:33:06;20.20;26.40
48515;DHT22;34309;47.260;2.796;2023-03-14T01:35:40;20.30;26.50
48515;DHT22;34309;47.260;2.796;2023-03-14T01:38:13;20.40;26.40
48515;DHT22;34309;47.260;2.796;2023-03-14T01:40:48;20.40;26.50
48515;DHT22;34309;47.260;2.796;2023-03-14T01:43:22;20.40;26.30
48515;DHT22;34309;47.260;2.796;2023-03-14T01:46:22;20.50;26.10
48515;DHT22;34309;47.260;2.796;2023-03-14T01:49:05;20.50;26.00
48515;DHT22;34309;47.260;2.796;2023-03-14T01:51:44;20.60;26.10
48515;DHT22;34309;47.260;2.796;2023-03-14T01:54:22;20.60;25.90
48515;DHT22;34309;47.260;2.796;2023-03-14T01:57:03;20.70;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T01:59:40;20.70;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T02:02:14;20.70;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T02:04:49;20.80;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T02:07:25;20.80;25.90
48515;DHT22;34309;47.260;2.796;2023-03-14T02:10:01;20.80;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T02:12:39;20.80;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T02:15:13;20.80;25.90
48515;DHT22;34309;47.260;2.796;2023-03-14T02:17:47;20.90;25.90
48515;DHT22;34309;47.260;2.796;2023-03-14T02:20:30;20.90;25.90
48515;DHT22;34309;47.260;2.796;2023-03-14T02:23:05;20.90;25.90
48515;DHT22;34309;47.260;2.796;2023-03-14T02:25:42;20.90;25.90
48515;DHT22;34309;47.260;2.796;2023-03-14T02:28:19;21.00;26.00
48515;DHT22;34309;47.260;2.796;2023-03-14T02:30:53;21.00;25.90
48515;DHT22;34309;47.260;2.796;2023-03-14T02:33:27;20.90;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T02:36:02;21.00;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T02:38:41;21.00;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T02:41:17;21.00;26.20
48515;DHT22;34309;47.260;2.796;2023-03-14T02:43:52;21.00;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T02:46:26;21.00;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T02:49:03;21.00;25.50
48515;DHT22;34309;47.260;2.796;2023-03-14T02:51:37;21.00;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T02:54:11;21.00;25.40
48515;DHT22;34309;47.260;2.796;2023-03-14T02:56:46;21.00;25.50
48515;DHT22;34309;47.260;2.796;2023-03-14T02:59:24;21.00;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T03:01:59;21.00;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T03:04:33;21.00;25.50
48515;DHT22;34309;47.260;2.796;2023-03-14T03:07:07;21.00;25.50
48515;DHT22;34309;47.260;2.796;2023-03-14T03:09:40;21.00;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T03:12:14;20.90;25.50
48515;DHT22;34309;47.260;2.796;2023-03-14T03:14:49;20.90;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T03:17:23;20.90;25.50
48515;DHT22;34309;47.260;2.796;2023-03-14T03:19:56;20.90;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T03:22:30;20.90;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T03:25:05;20.90;25.90
48515;DHT22;34309;47.260;2.796;2023-03-14T03:27:39;20.90;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T03:30:14;20.90;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T03:32:48;20.90;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T03:35:22;20.80;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T03:37:56;20.80;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T03:40:29;20.80;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T03:43:03;20.80;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T03:45:38;20.80;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T03:48:12;20.80;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T03:50:46;20.80;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T03:53:20;20.80;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T03:55:53;20.80;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T03:58:27;20.80;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T04:01:02;20.70;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T04:03:36;20.70;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T04:06:12;20.70;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T04:08:46;20.70;26.30
48515;DHT22;34309;47.260;2.796;2023-03-14T04:11:19;20.70;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T04:13:53;20.70;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T04:16:28;20.70;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T04:19:03;20.60;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T04:21:37;20.60;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T04:24:12;20.60;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T04:26:46;20.60;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T04:29:20;20.60;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T04:31:55;20.60;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T04:34:28;20.60;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T04:37:02;20.60;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T04:39:36;20.60;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T04:42:09;20.50;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T04:44:43;20.50;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T04:47:18;20.50;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T04:49:51;20.50;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T04:52:25;20.50;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T04:54:59;20.50;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T04:57:32;20.50;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T05:00:07;20.50;25.90
48515;DHT22;34309;47.260;2.796;2023-03-14T05:02:43;20.50;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T05:05:17;20.50;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T05:07:51;20.40;25.90
48515;DHT22;34309;47.260;2.796;2023-03-14T05:10:24;20.40;26.10
48515;DHT22;34309;47.260;2.796;2023-03-14T05:12:58;20.40;26.10
48515;DHT22;34309;47.260;2.796;2023-03-14T05:15:32;20.40;25.90
48515;DHT22;34309;47.260;2.796;2023-03-14T05:18:07;20.40;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T05:20:41;20.40;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T05:23:15;20.40;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T05:25:48;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T05:28:22;20.40;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T05:30:56;20.40;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T05:33:31;20.40;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T05:36:05;20.40;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T05:38:39;20.40;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T05:41:13;20.40;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T05:43:46;20.40;25.90
48515;DHT22;34309;47.260;2.796;2023-03-14T05:46:20;20.40;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T05:48:55;20.40;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T05:51:29;20.40;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T05:54:03;20.40;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T05:56:36;20.40;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T05:59:10;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T06:01:44;20.40;26.00
48515;DHT22;34309;47.260;2.796;2023-03-14T06:04:19;20.40;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T06:06:53;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T06:09:26;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T06:12:00;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T06:14:34;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T06:17:07;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T06:19:43;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T06:22:16;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T06:24:51;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T06:27:24;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T06:29:58;20.40;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T06:32:32;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T06:35:08;20.40;26.00
48515;DHT22;34309;47.260;2.796;2023-03-14T06:37:42;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T06:40:16;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T06:42:50;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T06:45:24;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T06:47:57;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T06:50:33;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T06:53:07;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T06:55:40;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T06:58:15;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T07:00:48;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T07:03:22;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T07:05:58;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T07:08:31;20.40;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T07:11:06;20.30;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T07:13:40;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T07:16:14;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T07:18:47;20.30;25.50
48515;DHT22;34309;47.260;2.796;2023-03-14T07:21:22;20.30;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T07:23:56;20.30;25.50
48515;DHT22;34309;47.260;2.796;2023-03-14T07:26:30;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T07:29:03;20.40;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T07:31:37;20.50;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T07:34:10;20.60;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T07:36:45;20.60;25.70
48515;DHT22;34309;47.260;2.796;2023-03-14T07:39:19;20.70;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T07:41:53;20.70;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T07:44:27;20.70;25.80
48515;DHT22;34309;47.260;2.796;2023-03-14T07:47:00;20.80;25.50
48515;DHT22;34309;47.260;2.796;2023-03-14T07:49:34;20.90;25.30
48515;DHT22;34309;47.260;2.796;2023-03-14T07:52:04;20.90;25.20
48515;DHT22;34309;47.260;2.796;2023-03-14T07:54:37;21.00;25.30
48515;DHT22;34309;47.260;2.796;2023-03-14T07:57:11;21.00;25.10
48515;DHT22;34309;47.260;2.796;2023-03-14T07:59:45;21.00;25.00
48515;DHT22;34309;47.260;2.796;2023-03-14T08:02:18;21.10;25.10
48515;DHT22;34309;47.260;2.796;2023-03-14T08:04:54;21.10;25.00
48515;DHT22;34309;47.260;2.796;2023-03-14T08:07:29;21.10;25.10
48515;DHT22;34309;47.260;2.796;2023-03-14T08:10:04;21.10;24.90
48515;DHT22;34309;47.260;2.796;2023-03-14T08:12:38;21.10;24.80
48515;DHT22;34309;47.260;2.796;2023-03-14T08:15:12;21.10;24.80
48515;DHT22;34309;47.260;2.796;2023-03-14T08:17:46;21.10;24.80
48515;DHT22;34309;47.260;2.796;2023-03-14T08:20:25;21.20;24.90
48515;DHT22;34309;47.260;2.796;2023-03-14T08:23:01;21.20;24.70
48515;DHT22;34309;47.260;2.796;2023-03-14T08:25:34;21.20;24.70
48515;DHT22;34309;47.260;2.796;2023-03-14T08:28:08;21.20;24.70
48515;DHT22;34309;47.260;2.796;2023-03-14T08:30:41;21.20;24.60
48515;DHT22;34309;47.260;2.796;2023-03-14T08:33:15;21.20;24.60
48515;DHT22;34309;47.260;2.796;2023-03-14T08:35:51;21.20;24.80
48515;DHT22;34309;47.260;2.796;2023-03-14T08:38:26;21.20;24.70
48515;DHT22;34309;47.260;2.796;2023-03-14T08:41:02;21.20;24.70
48515;DHT22;34309;47.260;2.796;2023-03-14T08:43:36;21.20;24.60
48515;DHT22;34309;47.260;2.796;2023-03-14T08:46:09;21.20;24.70
48515;DHT22;34309;47.260;2.796;2023-03-14T08:48:43;21.20;24.70
48515;DHT22;34309;47.260;2.796;2023-03-14T08:51:16;21.20;24.70
48515;DHT22;34309;47.260;2.796;2023-03-14T08:53:52;21.20;24.80
48515;DHT22;34309;47.260;2.796;2023-03-14T08:56:25;21.10;24.80
48515;DHT22;34309;47.260;2.796;2023-03-14T08:58:59;21.10;24.70
48515;DHT22;34309;47.260;2.796;2023-03-14T09:01:33;21.10;24.80
48515;DHT22;34309;47.260;2.796;2023-03-14T09:04:06;21.10;24.90
48515;DHT22;34309;47.260;2.796;2023-03-14T09:06:41;21.10;25.00
48515;DHT22;34309;47.260;2.796;2023-03-14T09:09:16;21.10;25.00
48515;DHT22;34309;47.260;2.796;2023-03-14T09:11:50;21.00;24.90
48515;DHT22;34309;47.260;2.796;2023-03-14T09:14:24;21.10;25.10
48515;DHT22;34309;47.260;2.796;2023-03-14T09:16:58;21.00;25.10
48515;DHT22;34309;47.260;2.796;2023-03-14T09:19:32;21.00;25.60
48515;DHT22;34309;47.260;2.796;2023-03-14T09:22:06;21.00;25.40
48515;DHT22;34309;47.260;2.796;2023-03-14T09:24:41;21.00;25.20
48515;DHT22;34309;47.260;2.796;2023-03-14T09:27:15;21.00;25.10
48515;DHT22;34309;47.260;2.796;2023-03-14T09:29:44;21.00;25.20
48515;DHT22;34309;47.260;2.796;2023-03-14T09:32:18;21.00;25.20
48515;DHT22;34309;47.260;2.796;2023-03-14T09:34:51;21.00;25.20
48515;DHT22;34309;47.260;2.796;2023-03-14T09:37:25;21.00;25.30
48515;DHT22;34309;47.260;2.796;2023-03-14T09:40:00;21.00;25.30
48515;DHT22;34309;47.260;2.796;2023-03-14T09:42:39;20.90;25.20
48515;DHT22;34309;47.260;2.796;2023-03-14T09:45:18;20.90;25.30
48515;DHT22;34309;47.260;2.796;2023-03-14T09:47:56;20.90;25.20
48515;DHT22;34309;47.260;2.796;2023-03-14T09:50:35;20.90;25.30
48515;DHT22;34309;47.260;2.796;2023-03-14T09:53:14;20.90;25.40
48515;DHT22;34309;47.260;2.796;2023-03-14T09:55:51;20.90;25.20
48515;DHT22;34309;47.260;2.796;2023-03-14T09:58:27;20.90;25.30
48515;DHT22;34309;47.260;2.796;2023-03-14T10:01:01;20.90;25.10
48515;DHT22;34309;47.260;2.796;2023-03-14T10:03:35;20.90;25.20
48515;DHT22;34309;47.260;2.796;2023-03-14T10:06:11;20.90;25.30
48515;DHT22;34309;47.260;2.796;2023-03-14T10:08:42;20.80;25.30
48515;DHT22;34309;47.260;2.796;2023-03-14T10:11:18;20.80;25.30
48515;DHT22;34309;47.260;2.796;2023-03-14T10:14:04;20.80;25.20
48515;DHT22;34309;47.260;2.796;2023-03-14T10:16:41;20.80;25.30
48515;DHT22;34309;47.260;2.796;2023-03-14T10:19:17;20.80;25.20
48515;DHT22;34309;47.260;2.796;2023-03-14T10:21:52;20.80;25.50
48515;DHT22;34309;47.260;2.796;2023-03-14T10:24:27;20.80;25.30
48515;DHT22;34309;47.260;2.796;2023-03-14T10:27:05;20.80;25.20
48515;DHT22;34309;47.260;2.796;2023-03-14T10:29:52;20.80;25.20
48515;DHT22;34309;47.260;2.796;2023-03-14T10:32:33;20.80;25.20
48515;DHT22;34309;47.260;2.796;2023-03-14T10:35:18;20.70;25.10
48515;DHT22;34309;47.260;2.796;2023-03-14T10:37:55;20.70;25.20
48515;DHT22;34309;47.260;2.796;2023-03-14T10:40:31;20.70;25.30
48515;DHT22;34309;47.260;2.796;2023-03-14T10:43:14;20.70;25.20
48515;DHT22;34309;47.260;2.796;2023-03-14T10:45:56;20.70;25.10
48515;DHT22;34309;47.260;2.796;2023-03-14T10:48:32;20.70;25.10
48515;DHT22;34309;47.260;2.796;2023-03-14T10:51:08;20.70;25.10
48515;DHT22;34309;47.260;2.796;2023-03-14T10:53:45;20.70;25.10
48515;DHT22;34309;47.260;2.796;2023-03-14T10:56:20;20.70;25.30
48515;DHT22;34309;47.260;2.796;2023-03-14T10:58:57;20.60;25.10
48515;DHT22;34309;47.260;2.796;2023-03-14T11:01:37;20.60;25.00
48515;DHT22;34309;47.260;2.796;2023-03-14T11:04:25;20.60;25.00
48515;DHT22;34309;47.260;2.796;2023-03-14T11:07:07;20.60;25.10
48515;DHT22;34309;47.260;2.796;2023-03-14T11:09:47;20.60;25.00
48515;DHT22;34309;47.260;2.796;2023-03-14T11:12:35;20.60;25.10
48515;DHT22;34309;47.260;2.796;2023-03-14T11:15:17;20.60;25.00
48515;DHT22;34309;47.260;2.796;2023-03-14T11:18:08;20.60;24.90
48515;DHT22;34309;47.260;2.796;2023-03-14T11:20:53;20.60;24.80
48515;DHT22;34309;47.260;2.796;2023-03-14T11:23:35;20.50;24.70
48515;DHT22;34309;47.260;2.796;2023-03-14T11:26:20;20.50;24.80
48515;DHT22;34309;47.260;2.796;2023-03-14T11:29:07;20.50;24.70
48515;DHT22;34309;47.260;2.796;2023-03-14T11:31:44;20.50;24.60
48515;DHT22;34309;47.260;2.796;2023-03-14T11:34:26;20.50;24.60
48515;DHT22;34309;47.260;2.796;2023-03-14T11:37:04;20.50;24.60
48515;DHT22;34309;47.260;2.796;2023-03-14T11:39:40;20.50;24.50
48515;DHT22;34309;47.260;2.796;2023-03-14T11:42:16;20.50;24.60
48515;DHT22;34309;47.260;2.796;2023-03-14T11:44:50;20.50;24.60
48515;DHT22;34309;47.260;2.796;2023-03-14T11:47:29;20.50;24.50
48515;DHT22;34309;47.260;2.796;2023-03-14T11:50:12;20.40;24.40
48515;DHT22;34309;47.260;2.796;2023-03-14T11:52:51;20.40;24.30
48515;DHT22;34309;47.260;2.796;2023-03-14T11:55:30;20.40;24.40
48515;DHT22;34309;47.260;2.796;2023-03-14T11:58:14;20.40;24.30
48515;DHT22;34309;47.260;2.796;2023-03-14T12:00:51;20.40;24.30
48515;DHT22;34309;47.260;2.796;2023-03-14T12:03:32;20.40;24.30
48515;DHT22;34309;47.260;2.796;2023-03-14T12:06:13;20.40;24.30
48515;DHT22;34309;47.260;2.796;2023-03-14T12:08:52;20.40;24.30
48515;DHT22;34309;47.260;2.796;2023-03-14T12:11:34;20.40;24.30
48515;DHT22;34309;47.260;2.796;2023-03-14T12:14:21;20.40;24.30
48515;DHT22;34309;47.260;2.796;2023-03-14T12:16:57;20.40;24.40
48515;DHT22;34309;47.260;2.796;2023-03-14T12:19:38;20.40;24.20
48515;DHT22;34309;47.260;2.796;2023-03-14T12:22:27;20.40;24.30
48515;DHT22;34309;47.260;2.796;2023-03-14T12:25:05;20.40;24.20
48515;DHT22;34309;47.260;2.796;2023-03-14T12:27:45;20.40;24.10
48515;DHT22;34309;47.260;2.796;2023-03-14T12:30:28;20.40;24.20
48515;DHT22;34309;47.260;2.796;2023-03-14T12:33:27;20.40;24.10
48515;DHT22;34309;47.260;2.796;2023-03-14T12:36:20;20.40;24.10
48515;DHT22;34309;47.260;2.796;2023-03-14T12:39:20;20.40;24.00
48515;DHT22;34309;47.260;2.796;2023-03-14T12:42:02;20.40;23.90
48515;DHT22;34309;47.260;2.796;2023-03-14T12:44:45;20.30;23.70
48515;DHT22;34309;47.260;2.796;2023-03-14T12:47:47;20.40;23.70
48515;DHT22;34309;47.260;2.796;2023-03-14T12:50:31;20.40;23.80
48515;DHT22;34309;47.260;2.796;2023-03-14T12:53:36;20.40;23.70
48515;DHT22;34309;47.260;2.796;2023-03-14T12:56:24;20.40;23.70
48515;DHT22;34309;47.260;2.796;2023-03-14T12:59:13;20.30;23.60
48515;DHT22;34309;47.260;2.796;2023-03-14T13:01:54;20.30;23.50
48515;DHT22;34309;47.260;2.796;2023-03-14T13:04:31;20.30;23.60
48515;DHT22;34309;47.260;2.796;2023-03-14T13:07:12;20.30;23.50
48515;DHT22;34309;47.260;2.796;2023-03-14T13:09:55;20.30;23.40
48515;DHT22;34309;47.260;2.796;2023-03-14T13:12:40;20.30;23.40
48515;DHT22;34309;47.260;2.796;2023-03-14T13:15:20;20.30;23.50
48515;DHT22;34309;47.260;2.796;2023-03-14T13:17:59;20.40;23.40
48515;DHT22;34309;47.260;2.796;2023-03-14T13:20:36;20.30;23.40
48515;DHT22;34309;47.260;2.796;2023-03-14T13:23:20;20.30;24.10
48515;DHT22;34309;47.260;2.796;2023-03-14T13:25:56;20.30;23.30
48515;DHT22;34309;47.260;2.796;2023-03-14T13:28:31;20.30;23.30
48515;DHT22;34309;47.260;2.796;2023-03-14T13:31:05;20.30;23.20
48515;DHT22;34309;47.260;2.796;2023-03-14T13:33:41;20.30;23.20
48515;DHT22;34309;47.260;2.796;2023-03-14T13:36:10;20.40;23.30
48515;DHT22;34309;47.260;2.796;2023-03-14T13:38:43;20.30;23.20
48515;DHT22;34309;47.260;2.796;2023-03-14T13:41:18;20.30;23.20
48515;DHT22;34309;47.260;2.796;2023-03-14T13:43:58;20.30;23.20
48515;DHT22;34309;47.260;2.796;2023-03-14T13:46:34;20.30;23.20
48515;DHT22;34309;47.260;2.796;2023-03-14T13:49:12;20.30;23.20
48515;DHT22;34309;47.260;2.796;2023-03-14T13:51:47;20.30;23.20
48515;DHT22;34309;47.260;2.796;2023-03-14T13:54:21;20.30;23.20
48515;DHT22;34309;47.260;2.796;2023-03-14T13:57:02;20.30;23.20
48515;DHT22;34309;47.260;2.796;2023-03-14T13:59:36;20.30;23.20
48515;DHT22;34309;47.260;2.796;2023-03-14T14:02:13;20.30;23.20
48515;DHT22;34309;47.260;2.796;2023-03-14T14:04:47;20.30;23.30
48515;DHT22;34309;47.260;2.796;2023-03-14T14:07:21;20.30;23.20
48515;DHT22;34309;47.260;2.796;2023-03-14T14:09:55;20.30;23.20
48515;DHT22;34309;47.260;2.796;2023-03-14T14:12:34;20.30;23.10
48515;DHT22;34309;47.260;2.796;2023-03-14T14:15:12;20.30;23.10
48515;DHT22;34309;47.260;2.796;2023-03-14T14:17:49;20.30;23.10
48515;DHT22;34309;47.260;2.796;2023-03-14T14:20:28;20.30;23.10
48515;DHT22;34309;47.260;2.796;2023-03-14T14:23:05;20.30;23.10
48515;DHT22;34309;47.260;2.796;2023-03-14T14:25:40;20.30;23.10
48515;DHT22;34309;47.260;2.796;2023-03-14T14:28:24;20.30;23.00
48515;DHT22;34309;47.260;2.796;2023-03-14T14:31:05;20.30;23.10
48515;DHT22;34309;47.260;2.796;2023-03-14T14:33:41;20.30;23.00
48515;DHT22;34309;47.260;2.796;2023-03-14T14:36:21;20.30;23.00
48515;DHT22;34309;47.260;2.796;2023-03-14T14:38:59;20.30;23.60
48515;DHT22;34309;47.260;2.796;2023-03-14T14:41:30;20.30;23.10
48515;DHT22;34309;47.260;2.796;2023-03-14T14:44:05;20.30;23.00
48515;DHT22;34309;47.260;2.796;2023-03-14T14:46:39;20.30;22.90
48515;DHT22;34309;47.260;2.796;2023-03-14T14:49:15;20.30;22.80
48515;DHT22;34309;47.260;2.796;2023-03-14T14:51:51;20.30;22.90
48515;DHT22;34309;47.260;2.796;2023-03-14T14:54:34;20.30;22.90
48515;DHT22;34309;47.260;2.796;2023-03-14T14:57:18;20.30;22.90
48515;DHT22;34309;47.260;2.796;2023-03-14T14:59:55;20.30;22.90
48515;DHT22;34309;47.260;2.796;2023-03-14T15:02:32;20.30;22.70
48515;DHT22;34309;47.260;2.796;2023-03-14T15:05:12;20.30;22.70
48515;DHT22;34309;47.260;2.796;2023-03-14T15:07:46;20.30;22.80
