sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:00:42;89;150;;223;149571
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:03:12;88;150;;221;150267
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:05:42;100;150;;249;147941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:08:13;95;150;;242;151624
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:10:42;96;149;;240;149726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:13:12;92;150;;233;150624
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:15:42;88;150;;220;149850
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:18:12;91;150;;228;150098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:20:42;87;150;;218;149988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:23:12;84;150;;211;150310
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:25:42;93;150;;232;149487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:28:13;91;150;;230;150228
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:30:42;81;149;;202;148455
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:33:12;81;150;;206;151844
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:35:43;95;150;;239;149933
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:38:12;87;150;;219;149940
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:40:42;85;150;;213;150128
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:43:12;94;150;;236;149799
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:45:42;88;150;;220;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:48:14;84;150;;211;149160
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:50:43;88;149;;222;150798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:53:12;82;149;;206;149143
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:55:45;86;150;;215;149770
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T00:58:13;93;146;;235;150430
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:00:42;77;147;;195;150636
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:03:13;90;148;;226;149783
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:05:42;88;148;;222;150275
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:08:12;83;150;;210;150091
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:10:42;93;149;;233;150048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:13:12;92;150;;230;149933
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:15:42;87;150;;219;149941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:18:12;85;150;;214;149748
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:20:42;76;150;;192;150273
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:23:12;87;150;;219;150021
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:25:42;85;150;;214;149682
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:28:12;83;150;;208;150322
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:30:42;89;150;;224;149658
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:33:15;86;150;;215;149076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:35:42;92;147;;232;150796
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:38:12;88;150;;221;150047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:40:44;82;150;;206;149812
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:43:14;92;148;;232;150552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:48:12;85;122;;213;149876
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:50:42;94;150;;236;149056
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:53:12;88;150;;223;151286
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:55:42;95;149;;236;148694
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T01:58:12;95;150;;241;150856
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:00:42;83;147;;209;150360
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:03:14;89;149;;220;148117
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:05:43;79;145;;201;151768
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:08:13;94;148;;236;150034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:10:44;86;147;;216;149920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:13:13;92;146;;230;149698
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:15:42;73;147;;184;149407
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:18:13;86;150;;216;150347
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:23:13;100;137;;248;148550
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:26:03;84;142;;212;150809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:28:12;84;136;;212;150609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:30:42;84;149;;212;149890
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:33:14;94;150;;236;149582
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:35:47;89;145;;226;150713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:40:43;86;117;;215;149707
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:43:17;95;148;;241;150877
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:45:46;87;143;;216;148331
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:48:20;87;145;;222;151838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:50:43;79;136;;196;148534
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:53:14;76;147;;193;151349
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:55:48;106;144;;266;150119
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T02:58:12;88;143;;222;149718
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:00:42;89;150;;224;149570
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:03:13;71;150;;178;148891
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:05:51;71;148;;181;151510
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:08:12;91;139;;226;147730
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:10:42;78;150;;198;151404
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:13:13;83;150;;207;149083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:15:42;83;149;;211;151729
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:18:12;81;150;;203;149503
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:20:42;92;150;;233;150690
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:23:12;80;150;;200;149886
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:25:47;74;150;;183;147982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:28:12;88;143;;225;152278
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:30:43;103;150;;258;149908
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:33:13;92;149;;230;148955
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:35:46;85;149;;215;150839
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:38:13;85;144;;213;150051
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:40:43;88;149;;222;150098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:43:12;89;149;;222;149406
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:45:42;84;150;;212;150220
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:48:12;79;150;;200;150078
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:50:46;83;150;;209;150424
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:53:13;87;146;;218;149842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:55:43;86;149;;216;149445
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T03:58:13;78;150;;198;150558
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:00:42;89;149;;223;149410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:03:12;85;149;;213;150161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:05:43;89;150;;223;149963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:08:12;79;149;;200;150617
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:10:43;91;150;;225;148290
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:13:13;88;150;;223;151573
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:15:42;79;150;;199;149705
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:18:12;82;150;;208;150472
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:20:43;93;150;;231;148052
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:23:13;93;149;;236;151635
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:25:43;86;150;;216;150313
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:28:13;88;150;;219;149097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:30:43;84;150;;211;150522
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:33:17;90;150;;227;150374
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:35:43;82;145;;206;149961
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:38:13;76;148;;189;148789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:40:43;84;149;;213;150541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:43:13;87;149;;219;150754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:45:43;88;150;;219;148523
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:48:13;95;150;;240;150482
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:50:43;76;149;;193;150869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:53:13;92;150;;231;149398
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:55:47;87;149;;219;150711
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T04:58:13;86;144;;216;150011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:00:43;83;150;;207;147975
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:03:16;75;149;;191;151254
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:05:43;87;146;;218;150209
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:08:13;86;149;;216;150365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:10:43;86;149;;217;149897
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:13:13;82;150;;206;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:15:43;83;150;;208;150059
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:18:13;99;150;;249;149998
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:20:46;82;150;;206;149184
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:23:13;87;147;;220;151046
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:25:43;84;150;;211;149610
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:28:13;86;149;;215;149169
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:30:43;84;150;;213;150766
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:33:13;94;149;;234;149257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:35:43;80;150;;203;150750
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:38:13;92;149;;232;149818
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:40:44;86;150;;215;149349
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:43:15;88;148;;221;150369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:45:43;89;148;;224;150870
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:48:13;79;149;;199;150030
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:50:43;86;150;;215;149672
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:53:13;88;150;;219;148792
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:55:43;97;149;;246;151210
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T05:58:13;75;150;;188;150299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:00:43;82;150;;205;149425
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:03:13;100;150;;247;147954
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:05:43;95;149;;243;152610
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:08:13;98;150;;246;149289
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:10:43;86;150;;217;150435
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:13:16;93;149;;232;148653
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:15:43;92;146;;233;151587
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:18:14;91;149;;229;149586
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:20:43;87;148;;218;150022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:23:13;82;150;;205;149614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:25:43;84;149;;210;149857
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:28:13;77;149;;194;151005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:30:43;84;149;;211;149789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:33:13;82;150;;206;150132
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:35:43;98;150;;246;149803
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:38:13;91;149;;229;150099
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:40:43;92;150;;231;149954
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:43:13;83;149;;210;150186
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:45:43;83;149;;208;149548
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:48:13;77;150;;194;149365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:50:43;81;150;;204;150907
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:53:13;77;149;;193;149997
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:55:43;82;150;;207;149813
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T06:58:13;89;149;;225;150235
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:00:43;78;149;;195;149560
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:03:13;85;149;;213;150249
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:05:43;73;148;;183;149012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:08:13;79;150;;199;150928
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:10:43;94;149;;235;149937
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:13:13;83;150;;209;150274
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:15:43;88;150;;222;149957
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:18:13;75;149;;188;150270
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:20:45;92;150;;230;149908
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:23:13;90;147;;224;148457
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:25:43;81;149;;206;151240
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:28:13;84;150;;210;149751
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:30:43;87;150;;220;150521
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:33:13;78;147;;195;148872
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:35:43;85;150;;216;151258
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:38:13;98;150;;244;149202
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:40:43;85;149;;214;150056
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:43:13;102;150;;255;148943
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:45:45;81;150;;205;150635
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:48:13;88;147;;221;149591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:50:43;76;150;;194;151498
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:53:13;91;150;;229;149910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:55:43;82;150;;205;149875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T07:58:13;90;149;;224;149230
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:00:43;87;149;;215;147164
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:03:13;84;148;;216;153734
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:05:43;72;149;;180;149934
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:08:13;91;146;;228;149737
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:10:43;87;150;;218;150252
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:13:13;85;149;;215;150216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:15:46;78;149;;195;149216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:18:14;79;145;;200;150809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:20:43;89;148;;223;149617
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:23:13;85;150;;211;147526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:25:43;85;150;;217;152478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:28:13;93;149;;233;149160
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:30:43;90;150;;227;151170
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:33:13;90;149;;226;149116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:35:43;86;149;;217;149942
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:38:13;89;149;;224;150637
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:40:43;95;149;;239;149724
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:43:13;86;150;;215;149895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:45:43;92;150;;232;150301
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:48:13;94;150;;236;150349
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:50:44;87;150;;220;150013
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:53:13;78;147;;196;149851
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:55:43;83;149;;208;149891
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T08:58:13;92;150;;231;150020
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:00:43;86;150;;217;150310
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:03:15;84;150;;210;149570
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:05:43;82;148;;206;149463
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:08:13;83;150;;207;148833
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:10:43;83;150;;211;151520
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:13:16;86;149;;217;149849
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:15:43;91;147;;228;149602
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:18:13;91;150;;228;149918
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:20:43;89;150;;225;151230
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:23:13;88;149;;221;150001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:25:43;86;149;;216;149852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:28:13;85;150;;214;149845
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:30:43;87;148;;220;150074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:33:13;91;150;;226;148641
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:35:43;90;149;;227;149802
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:38:13;82;150;;208;150937
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:40:43;83;150;;204;146958
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:43:13;83;150;;214;153645
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:45:43;88;147;;220;149638
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:48:17;80;146;;202;150271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:50:45;85;138;;214;150113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:53:14;91;144;;229;149687
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:55:44;85;145;;210;147615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T09:58:16;89;147;;228;152745
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:00:44;93;145;;233;149747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:05:43;88;138;;220;149849
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:08:13;87;150;;219;150423
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:10:43;92;149;;232;150010
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:13:26;88;149;;222;149781
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:15:47;75;135;;190;150399
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:18:13;91;135;;228;149805
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:20:45;78;148;;197;149995
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:26:06;97;140;;244;150183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:28:23;86;119;;214;148296
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:30:46;96;135;;245;151620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:33:21;93;146;;233;149560
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:35:43;87;138;;219;150570
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:38:18;86;147;;213;148420
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:40:47;93;143;;237;151581
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:43:13;88;142;;222;149844
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:45:44;91;145;;227;149588
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:48:23;84;136;;212;150546
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:53:16;100;126;;253;150401
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:55:44;98;145;;245;149864
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T10:58:19;95;148;;240;150042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T11:00:43;79;142;;195;147449
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T11:03:13;80;144;;204;152231
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T11:05:46;85;147;;213;149676
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T11:10:45;83;123;;210;151156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T11:13:17;91;140;;227;148994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T11:21:04;85;119;;213;149799
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T11:23:21;88;131;;221;150371
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T11:26:01;84;136;;211;150042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T11:28:28;92;123;;231;149386
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T11:33:17;80;140;;203;150578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T11:35:45;92;139;;229;149287
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T11:38:19;93;141;;235;150224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T11:40:43;97;134;;244;150391
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T11:45:43;93;126;;233;148768
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-14T11:48:19;88;149;;224;151017
