sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-03-14T00:01:37;41.55;38.47;47.91;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:04:06;42.35;38.97;47.79;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:06:35;41.31;37.95;45.23;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:09:03;41.62;38.13;46.49;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:11:32;43.40;38.68;52.43;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:14:01;44.19;40.23;53.58;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:16:32;45.25;38.74;56.52;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:19:01;42.30;38.84;51.84;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:21:31;41.64;38.01;48.66;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:23:59;44.39;39.57;56.18;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:26:28;42.11;38.27;48.09;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:28:59;43.09;39.40;58.35;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:31:31;42.75;39.43;53.99;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:33:59;43.63;40.24;48.19;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:36:28;43.29;39.70;48.30;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:38:58;45.01;39.92;59.77;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:41:27;42.56;38.73;48.74;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:43:56;41.96;38.60;50.05;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:46:26;42.44;38.53;46.64;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:48:55;41.71;38.28;47.38;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:51:24;50.83;38.59;67.99;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:53:55;41.56;38.79;44.85;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:56:25;42.65;38.52;49.60;;
74234;Laerm;62591;55.764;37.718;2023-03-14T00:58:54;42.64;38.72;48.12;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:01:24;43.79;38.43;55.20;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:03:53;42.13;38.30;63.13;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:06:23;46.10;38.63;55.92;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:08:53;44.85;39.50;61.42;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:11:23;43.81;40.48;59.03;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:13:55;43.29;40.07;57.02;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:16:26;44.11;40.32;57.68;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:18:55;43.49;39.92;49.68;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:21:25;42.84;40.06;47.48;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:23:59;43.08;40.03;46.47;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:26:30;42.88;39.71;47.45;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:29:01;43.30;40.22;50.55;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:31:33;44.72;40.49;53.91;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:34:01;43.45;40.20;50.73;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:36:30;43.87;39.46;59.54;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:39:00;42.21;38.30;56.45;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:41:29;43.09;40.17;51.90;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:44:00;43.69;39.20;48.82;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:46:36;43.46;39.20;55.12;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:49:26;47.20;38.01;60.05;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:52:03;42.56;39.26;56.47;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:54:36;46.86;40.19;57.11;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:57:10;43.62;39.88;59.51;;
74234;Laerm;62591;55.764;37.718;2023-03-14T01:59:50;44.21;40.49;49.79;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:02:19;43.97;40.68;58.54;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:04:48;46.36;40.19;59.70;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:07:22;48.05;40.17;57.93;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:10:07;43.59;39.47;52.86;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:12:39;43.50;39.87;58.75;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:15:32;44.39;39.85;53.33;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:18:11;43.08;39.55;48.98;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:21:05;45.84;40.39;57.80;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:23:41;43.58;39.78;51.69;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:26:20;45.21;41.59;61.19;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:28:52;47.09;41.60;62.47;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:31:22;47.10;42.59;59.15;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:33:51;45.71;40.99;61.54;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:36:20;46.66;41.94;60.51;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:38:53;51.62;40.46;66.73;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:41:25;47.08;40.45;62.05;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:44:02;44.77;40.28;58.07;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:46:31;44.44;40.05;61.13;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:49:01;47.10;41.38;61.10;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:51:32;44.70;41.47;55.81;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:54:01;46.88;41.58;60.37;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:56:29;45.70;41.03;51.92;;
74234;Laerm;62591;55.764;37.718;2023-03-14T02:59:03;47.75;42.12;65.24;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:01:55;45.04;41.69;59.79;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:04:25;44.66;40.61;59.01;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:06:53;46.62;40.94;56.51;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:09:22;45.02;41.51;61.11;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:11:51;49.57;41.50;60.26;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:14:24;44.77;41.08;54.96;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:16:56;46.23;41.94;53.18;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:19:27;48.49;42.62;57.92;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:21:56;47.41;41.77;63.82;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:24:24;45.79;42.09;55.34;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:26:54;45.38;42.12;55.25;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:29:24;47.55;42.35;56.88;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:31:53;47.43;42.67;59.95;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:34:21;47.01;42.96;58.17;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:36:55;47.78;42.26;60.57;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:39:25;47.87;43.02;60.33;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:41:55;47.15;43.24;52.89;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:44:27;48.15;44.01;61.61;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:46:56;49.96;43.41;60.61;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:49:28;47.44;42.78;58.44;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:51:57;48.43;43.48;64.38;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:54:29;49.81;44.80;62.56;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:57:01;48.75;44.46;63.65;;
74234;Laerm;62591;55.764;37.718;2023-03-14T03:59:31;47.99;43.45;60.79;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:02:00;49.59;44.07;59.34;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:04:28;48.45;44.20;58.68;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:07:00;48.14;43.11;58.76;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:09:29;48.83;42.89;59.84;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:12:09;49.50;43.71;60.45;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:14:55;48.86;43.32;59.39;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:17:23;47.93;44.39;58.18;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:19:52;51.14;44.80;65.58;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:22:30;53.41;43.19;68.62;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:25:00;56.85;44.18;77.09;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:27:33;54.19;43.84;71.03;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:30:07;50.79;43.93;65.12;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:32:58;52.48;44.39;68.84;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:35:31;48.11;45.48;56.32;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:38:06;48.90;44.75;64.01;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:40:36;50.78;45.52;72.13;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:43:06;50.67;45.20;60.78;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:45:42;48.64;44.34;59.17;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:48:12;48.65;44.84;57.29;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:50:41;48.02;45.20;54.72;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:53:10;50.86;44.79;61.02;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:55:41;49.14;44.96;65.24;;
74234;Laerm;62591;55.764;37.718;2023-03-14T04:58:10;49.57;46.23;60.15;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:00:42;48.98;45.21;60.71;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:03:38;51.88;44.25;67.27;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:06:25;66.22;45.97;76.80;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:09:07;55.50;46.94;68.14;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:11:47;51.16;46.68;58.58;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:14:38;51.69;46.21;65.56;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:17:32;52.60;46.04;65.43;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:20:20;49.35;44.99;65.40;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:23:09;49.21;44.26;59.56;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:25:48;51.10;45.51;61.12;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:28:51;49.15;44.96;59.28;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:31:46;57.77;44.79;74.71;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:34:36;48.77;45.26;64.94;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:37:29;50.18;44.82;66.75;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:40:18;49.50;45.88;68.14;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:43:03;49.47;45.49;59.22;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:45:52;48.94;45.72;67.49;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:48:57;50.16;45.95;67.90;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:51:56;49.19;45.83;56.03;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:54:35;50.10;46.23;57.48;;
74234;Laerm;62591;55.764;37.718;2023-03-14T05:57:36;50.48;45.54;65.96;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:00:23;49.48;45.56;58.85;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:03:04;50.69;45.82;61.46;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:05:37;50.23;46.75;60.20;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:08:07;51.45;47.68;60.82;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:10:38;50.73;46.50;64.73;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:13:07;51.33;47.10;65.42;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:15:35;49.42;45.27;64.49;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:18:04;50.39;45.89;57.38;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:20:35;50.59;47.01;64.32;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:23:09;50.56;47.00;63.47;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:25:38;51.04;48.04;64.57;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:28:06;51.01;47.47;56.89;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:30:35;51.16;46.56;62.50;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:33:04;50.92;47.12;62.78;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:35:33;51.51;47.81;61.37;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:38:02;51.71;47.28;60.86;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:40:32;50.93;46.82;61.19;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:43:08;51.13;47.35;57.66;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:45:38;52.42;46.25;62.50;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:48:07;51.85;48.20;63.07;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:50:45;51.74;46.80;62.02;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:53:14;51.30;46.16;66.67;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:55:45;51.92;47.35;62.05;;
74234;Laerm;62591;55.764;37.718;2023-03-14T06:58:16;50.52;47.07;62.41;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:00:48;51.11;47.08;58.13;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:03:21;55.95;46.25;75.49;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:05:58;51.07;46.66;60.57;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:08:27;51.14;46.94;62.33;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:10:57;51.16;47.53;63.45;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:13:26;49.85;46.39;57.58;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:16:00;50.42;46.22;61.91;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:18:30;50.15;46.17;58.53;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:21:03;50.83;46.76;63.73;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:23:32;50.38;46.21;57.88;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:26:02;50.84;46.72;64.77;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:28:32;51.06;46.38;60.94;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:31:06;52.13;47.03;74.40;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:33:37;52.13;46.69;60.47;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:36:07;50.45;46.73;60.35;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:38:37;52.15;46.72;60.79;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:41:29;50.38;46.14;62.13;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:44:21;51.56;46.26;63.55;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:46:50;51.01;46.03;68.13;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:49:26;50.16;45.91;60.94;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:51:55;51.75;46.44;64.72;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:54:23;51.00;46.43;61.60;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:56:53;50.86;46.16;62.29;;
74234;Laerm;62591;55.764;37.718;2023-03-14T07:59:24;51.67;46.84;61.99;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:01:52;52.88;45.90;75.62;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:04:23;51.76;47.03;60.80;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:06:51;51.84;46.39;62.80;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:09:25;51.37;46.38;61.31;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:11:55;52.02;46.47;68.29;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:14:24;51.60;46.09;67.47;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:16:53;51.57;46.85;66.94;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:19:21;53.74;47.46;63.00;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:21:52;52.34;48.03;62.50;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:24:21;52.38;47.73;66.78;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:26:50;51.57;46.70;61.65;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:29:20;51.56;46.73;63.79;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:31:49;52.19;45.84;65.45;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:34:18;52.31;45.76;62.01;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:36:49;52.87;46.03;66.93;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:39:21;53.48;46.59;66.65;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:41:53;51.08;46.58;65.07;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:44:22;51.94;46.52;65.35;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:46:51;52.62;46.89;73.68;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:49:20;52.20;46.57;67.39;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:51:48;51.60;46.01;68.53;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:54:17;51.14;47.01;65.09;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:56:46;51.72;46.02;63.25;;
74234;Laerm;62591;55.764;37.718;2023-03-14T08:59:14;52.96;46.82;66.01;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:01:45;52.26;47.17;65.98;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:04:14;51.97;45.92;65.24;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:06:43;51.90;46.21;65.82;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:09:11;50.83;45.37;64.07;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:11:40;51.50;46.63;61.20;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:14:09;51.53;45.71;66.74;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:16:37;51.38;46.20;65.58;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:19:07;53.20;47.92;65.13;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:21:38;52.29;46.14;64.00;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:24:13;51.42;45.05;63.87;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:26:45;52.69;46.54;62.05;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:29:14;52.34;46.07;63.12;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:31:44;51.45;46.00;71.16;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:34:14;52.38;46.20;62.90;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:36:42;51.96;47.23;64.14;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:39:11;52.49;47.12;63.90;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:41:41;52.68;46.88;65.73;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:44:14;53.41;48.21;65.13;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:46:45;52.63;46.47;72.67;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:49:20;52.29;46.19;64.36;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:51:52;56.52;48.08;70.72;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:54:31;54.92;46.21;71.08;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:57:02;52.67;46.72;63.20;;
74234;Laerm;62591;55.764;37.718;2023-03-14T09:59:31;52.37;46.51;62.37;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:02:01;52.55;46.82;62.17;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:04:32;53.09;46.72;60.65;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:07:01;52.88;47.01;65.97;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:09:31;55.77;47.03;72.23;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:11:59;53.37;46.40;63.57;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:14:37;53.11;47.46;63.49;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:17:09;52.41;47.42;62.48;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:19:51;54.03;49.27;64.31;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:22:20;52.07;47.48;64.80;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:24:52;53.85;47.69;63.17;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:27:28;52.73;48.54;64.44;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:29:58;53.58;47.60;68.86;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:32:33;52.61;47.91;62.40;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:35:19;53.00;47.47;61.15;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:37:51;52.92;47.24;61.11;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:40:26;52.71;47.75;67.43;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:42:57;52.34;47.03;62.45;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:45:33;53.31;46.29;67.06;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:48:18;52.74;47.00;65.62;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:50:57;53.14;46.23;62.81;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:53:26;52.73;46.45;61.93;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:55:55;53.09;47.68;68.29;;
74234;Laerm;62591;55.764;37.718;2023-03-14T10:58:26;52.87;47.51;61.70;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:01:09;53.51;47.40;67.03;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:03:43;53.11;47.57;66.22;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:06:20;54.04;49.18;64.88;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:08:57;53.71;47.62;67.00;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:11:29;55.81;47.41;69.50;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:14:07;54.81;47.37;73.12;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:16:50;53.95;47.45;62.41;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:19:31;52.54;46.70;61.26;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:22:11;53.75;47.72;63.62;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:25:00;53.37;46.92;65.51;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:27:41;53.91;47.32;63.70;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:30:23;52.91;47.25;71.02;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:33:03;52.74;46.83;60.43;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:35:35;54.60;45.67;75.12;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:38:14;52.38;47.23;62.13;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:40:44;52.41;47.14;64.87;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:43:19;52.20;46.89;62.70;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:45:50;52.59;46.64;63.63;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:48:27;53.75;46.31;61.78;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:50:59;53.03;46.87;64.99;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:53:39;52.95;47.48;62.56;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:56:15;53.82;48.07;68.30;;
74234;Laerm;62591;55.764;37.718;2023-03-14T11:58:54;52.45;46.58;68.68;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:01:29;51.37;45.98;62.05;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:04:05;51.98;46.55;63.24;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:06:43;52.63;47.99;61.22;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:09:16;52.28;46.68;61.77;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:11:49;52.02;46.26;60.00;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:14:22;52.20;48.01;60.90;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:16:54;52.63;46.72;63.68;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:19:34;52.30;46.50;66.59;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:22:23;52.55;46.49;63.08;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:24:57;50.89;45.92;60.22;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:28:02;53.66;45.76;62.61;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:30:33;51.98;46.97;70.32;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:36:01;53.33;46.62;65.69;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:38:45;53.94;46.79;67.62;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:41:20;52.03;45.98;64.64;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:43:51;52.42;46.39;66.73;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:46:22;52.74;46.96;69.47;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:48:55;52.75;46.52;67.78;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:51:29;52.51;46.22;67.12;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:54:23;52.84;46.98;67.72;;
74234;Laerm;62591;55.764;37.718;2023-03-14T12:59:48;53.06;48.02;66.00;;
