sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T00:11:19;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.14;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T00:14:04;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.40;6.42;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T00:16:48;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.23;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T00:19:31;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.25;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T00:22:14;1.01;1.01;1.01;0.95;7.58;7.58;7.57;7.55;6.54;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T00:24:58;1.16;1.16;1.15;1.09;8.67;8.67;8.66;8.63;7.48;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T00:27:41;1.25;1.24;1.24;1.16;9.25;9.25;9.25;9.20;7.97;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T00:30:25;1.19;1.19;1.17;1.09;8.74;8.74;8.73;8.68;7.51;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T00:33:08;1.03;1.03;1.02;0.96;7.65;7.65;7.64;7.61;6.59;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T00:35:59;1.14;1.14;1.13;1.05;8.42;8.42;8.42;8.37;7.25;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T00:38:47;0.99;0.99;0.98;0.92;7.33;7.33;7.32;7.29;6.31;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T00:41:33;1.19;1.19;1.18;1.11;8.83;8.83;8.82;8.78;7.60;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T00:44:16;1.13;1.12;1.11;1.04;8.34;8.34;8.33;8.29;7.18;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T00:47:00;1.06;1.06;1.05;0.98;7.85;7.84;7.84;7.80;6.76;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T00:49:44;1.09;1.08;1.08;1.01;8.07;8.06;8.06;8.02;6.95;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T00:52:27;1.31;1.31;1.30;1.23;9.79;9.79;9.78;9.75;8.44;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T00:55:11;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.09;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T00:57:55;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.88;6.84;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T01:00:38;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.97;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T01:03:23;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.53;6.53;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T01:08:57;0.89;0.89;0.88;0.83;6.63;6.62;6.62;6.59;5.71;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T01:11:43;0.94;0.94;0.94;0.88;7.01;7.01;7.01;6.98;6.04;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T01:14:29;1.04;1.04;1.03;0.97;7.71;7.71;7.70;7.67;6.64;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T01:17:13;1.02;1.02;1.01;0.95;7.62;7.62;7.62;7.59;6.58;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T01:19:56;1.07;1.07;1.06;1.00;7.96;7.96;7.95;7.92;6.86;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T01:22:40;0.99;0.99;0.98;0.92;7.36;7.36;7.35;7.32;6.34;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T01:25:28;1.13;1.13;1.12;1.06;8.45;8.45;8.44;8.41;7.29;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T01:28:12;0.98;0.98;0.98;0.92;7.35;7.35;7.35;7.32;6.35;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T01:31:01;1.08;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.96;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T01:33:54;0.96;0.96;0.96;0.90;7.19;7.19;7.18;7.16;6.21;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T01:36:38;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.78;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T01:39:22;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.44;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T01:42:05;0.88;0.88;0.88;0.83;6.62;6.62;6.61;6.59;5.72;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T01:44:54;0.99;0.99;0.99;0.94;7.50;7.49;7.49;7.47;6.48;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T01:47:42;0.96;0.96;0.96;0.91;7.26;7.25;7.25;7.23;6.27;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T02:12:00;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.07;5.26;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T02:15:51;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;6.05;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T02:29:27;0.82;0.82;0.82;0.78;6.20;6.19;6.19;6.17;5.35;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T02:38:31;0.95;0.95;0.94;0.89;7.12;7.12;7.12;7.09;6.15;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T02:42:59;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.38;4.66;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T02:47:49;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.61;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T02:51:57;0.72;0.72;0.71;0.67;5.36;5.36;5.35;5.33;4.62;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T02:55:39;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.54;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T03:04:00;0.77;0.77;0.77;0.73;5.82;5.81;5.81;5.79;5.02;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T03:08:15;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.51;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T03:24:01;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.69;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T03:26:49;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.51;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T03:29:34;0.73;0.73;0.72;0.68;5.42;5.42;5.41;5.39;4.67;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T03:32:20;0.78;0.78;0.77;0.73;5.81;5.81;5.80;5.78;5.01;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T03:35:06;0.85;0.85;0.85;0.80;6.37;6.36;6.36;6.33;5.49;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T03:37:54;0.83;0.83;0.83;0.78;6.22;6.22;6.22;6.19;5.37;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T03:40:42;0.67;0.67;0.67;0.63;5.05;5.04;5.04;5.03;4.36;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T03:43:27;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.17;5.36;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T03:46:13;0.63;0.63;0.63;0.60;4.76;4.76;4.75;4.74;4.11;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T03:48:59;0.78;0.78;0.78;0.74;5.91;5.90;5.90;5.88;5.10;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T03:51:44;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.50;4.77;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T03:54:32;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.95;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T03:57:16;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.07;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:00:01;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.28;5.45;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:02:56;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.32;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:05:41;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.77;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:08:26;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.60;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:11:13;0.71;0.71;0.71;0.67;5.34;5.34;5.33;5.32;4.61;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:14:38;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.49;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:17:32;0.68;0.68;0.68;0.64;5.12;5.12;5.11;5.09;4.41;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:20:15;0.73;0.73;0.72;0.68;5.45;5.45;5.45;5.43;4.71;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:23:00;0.88;0.88;0.87;0.83;6.59;6.59;6.59;6.56;5.69;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:25:43;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.06;5.25;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:28:27;0.80;0.80;0.80;0.76;6.06;6.05;6.05;6.03;5.23;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:31:15;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.21;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:34:03;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.24;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:36:51;0.85;0.85;0.85;0.80;6.41;6.40;6.40;6.38;5.54;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:39:41;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.51;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:42:35;0.69;0.69;0.69;0.65;5.20;5.20;5.19;5.18;4.49;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:45:19;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.22;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:48:03;0.81;0.81;0.81;0.76;6.09;6.08;6.08;6.06;5.26;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:50:48;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;5.94;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:53:32;0.65;0.65;0.65;0.61;4.87;4.86;4.86;4.85;4.20;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:56:20;0.77;0.77;0.77;0.72;5.76;5.75;5.75;5.73;4.97;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T04:59:04;0.90;0.90;0.89;0.84;6.70;6.70;6.70;6.67;5.78;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T05:01:50;0.79;0.78;0.78;0.74;5.89;5.89;5.88;5.86;5.08;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T05:04:49;0.84;0.84;0.84;0.79;6.31;6.30;6.30;6.28;5.44;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T05:08:00;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.15;5.34;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T05:11:00;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.43;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T05:14:22;0.80;0.79;0.79;0.74;5.93;5.93;5.93;5.90;5.11;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T05:17:34;0.73;0.73;0.73;0.68;5.47;5.47;5.46;5.44;4.71;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T05:20:49;0.71;0.71;0.70;0.66;5.26;5.26;5.25;5.23;4.53;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T05:24:00;0.90;0.90;0.89;0.84;6.68;6.68;6.67;6.64;5.75;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T05:27:13;0.85;0.85;0.84;0.78;6.27;6.27;6.26;6.23;5.39;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T05:29:59;0.83;0.83;0.82;0.78;6.19;6.19;6.19;6.16;5.34;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T05:32:56;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.81;5.90;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T05:35:59;0.87;0.87;0.86;0.81;6.51;6.51;6.50;6.48;5.62;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T05:39:03;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.80;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T05:42:01;0.81;0.81;0.81;0.76;6.05;6.05;6.04;6.02;5.21;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T05:44:59;0.86;0.86;0.86;0.80;6.43;6.43;6.42;6.40;5.54;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T05:48:11;0.81;0.81;0.81;0.76;6.05;6.05;6.05;6.03;5.22;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T05:51:18;0.98;0.98;0.97;0.91;7.28;7.28;7.27;7.24;6.27;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T05:54:13;0.95;0.95;0.94;0.88;7.04;7.04;7.03;7.00;6.06;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T05:57:11;0.81;0.81;0.81;0.76;6.07;6.07;6.07;6.04;5.23;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:00:13;0.85;0.85;0.85;0.80;6.36;6.36;6.36;6.33;5.48;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:03:13;0.84;0.84;0.84;0.79;6.29;6.29;6.29;6.26;5.42;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:06:00;0.88;0.88;0.87;0.82;6.57;6.57;6.56;6.54;5.66;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:08:44;0.85;0.84;0.84;0.80;6.37;6.37;6.36;6.34;5.50;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:11:28;0.83;0.83;0.83;0.79;6.28;6.27;6.27;6.25;5.42;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:14:12;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.47;5.62;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:17:00;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.54;5.68;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:19:48;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.87;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:22:31;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.76;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:25:15;0.94;0.94;0.93;0.88;7.05;7.05;7.05;7.02;6.09;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:28:02;1.12;1.12;1.11;1.04;8.30;8.30;8.29;8.25;7.14;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:30:45;0.96;0.96;0.95;0.89;7.07;7.07;7.06;7.03;6.08;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:33:30;1.09;1.09;1.08;1.01;8.04;8.04;8.03;7.99;6.91;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:36:14;1.07;1.07;1.06;0.98;7.86;7.86;7.85;7.81;6.75;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:38:59;1.07;1.07;1.05;0.98;7.83;7.82;7.82;7.77;6.72;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:41:45;0.90;0.90;0.88;0.82;6.54;6.53;6.53;6.49;5.61;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:44:29;1.09;1.09;1.07;0.99;7.88;7.87;7.86;7.81;6.75;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:47:13;1.00;1.00;0.99;0.92;7.39;7.38;7.38;7.34;6.35;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:50:00;1.07;1.07;1.06;0.99;7.88;7.88;7.88;7.84;6.78;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:52:45;0.93;0.93;0.92;0.86;6.90;6.90;6.89;6.86;5.94;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:55:35;1.13;1.13;1.11;1.03;8.20;8.20;8.19;8.14;7.03;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T06:58:19;1.26;1.25;1.23;1.13;9.03;9.02;9.01;8.95;7.72;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:01:02;1.20;1.20;1.17;1.07;8.52;8.52;8.51;8.44;7.27;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:03:52;1.42;1.41;1.37;1.24;9.89;9.88;9.87;9.77;8.40;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:06:37;1.45;1.44;1.38;1.25;9.99;9.98;9.97;9.87;8.47;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:09:22;1.35;1.34;1.30;1.18;9.46;9.46;9.44;9.35;8.05;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:12:12;1.58;1.58;1.53;1.40;11.20;11.19;11.18;11.08;9.55;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:14:55;1.96;1.95;1.91;1.77;14.14;14.14;14.12;14.03;12.11;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:17:45;1.71;1.70;1.66;1.52;12.13;12.13;12.11;12.02;10.35;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:20:33;2.00;1.99;1.92;1.74;13.89;13.88;13.86;13.72;11.79;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:23:17;2.12;2.10;2.00;1.79;14.28;14.27;14.24;14.07;12.05;0.59
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:26:04;2.00;1.98;1.91;1.73;13.83;13.83;13.80;13.66;11.74;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:28:49;1.38;1.38;1.34;1.22;9.73;9.72;9.71;9.62;8.28;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:31:35;1.37;1.36;1.31;1.18;9.46;9.46;9.44;9.35;8.03;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:34:19;1.41;1.40;1.35;1.23;9.80;9.79;9.77;9.68;8.32;0.59
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:37:02;1.29;1.28;1.22;1.09;8.72;8.71;8.69;8.59;7.35;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:39:48;1.39;1.38;1.32;1.18;9.42;9.42;9.40;9.29;7.96;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:42:36;1.31;1.30;1.25;1.12;8.97;8.96;8.95;8.85;7.60;0.60
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:45:30;1.34;1.33;1.29;1.17;9.33;9.32;9.31;9.22;7.93;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:48:14;1.30;1.29;1.25;1.14;9.13;9.13;9.11;9.03;7.78;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:50:57;1.24;1.24;1.20;1.10;8.78;8.77;8.76;8.69;7.48;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:53:41;1.14;1.14;1.10;1.00;8.01;8.00;7.99;7.92;6.81;0.59
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:56:26;1.54;1.52;1.45;1.28;10.28;10.27;10.25;10.12;8.65;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T07:59:09;1.12;1.11;1.05;0.93;7.44;7.44;7.42;7.32;6.26;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T08:01:53;1.25;1.24;1.19;1.07;8.56;8.56;8.54;8.45;7.25;0.59
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T08:04:37;1.29;1.29;1.25;1.13;9.05;9.05;9.03;8.95;7.70;0.59
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T08:07:22;1.32;1.31;1.26;1.14;9.12;9.12;9.10;9.01;7.74;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T08:10:05;1.34;1.32;1.26;1.11;8.88;8.87;8.85;8.73;7.46;0.62
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T08:12:51;1.31;1.30;1.23;1.09;8.69;8.68;8.66;8.54;7.30;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T08:15:55;1.55;1.53;1.44;1.24;9.94;9.94;9.90;9.74;8.29;0.63
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T08:20:04;1.27;1.25;1.16;1.00;8.03;8.03;8.00;7.86;6.68;0.63
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T08:22:51;1.50;1.48;1.37;1.17;9.34;9.33;9.30;9.12;7.73;0.63
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T08:25:47;1.42;1.40;1.29;1.10;8.81;8.80;8.77;8.60;7.29;0.62
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T08:28:52;1.32;1.30;1.21;1.04;8.31;8.30;8.27;8.12;6.89;0.62
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T08:31:36;1.57;1.55;1.43;1.21;9.67;9.66;9.62;9.42;7.98;0.64
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T08:34:19;1.55;1.52;1.38;1.15;9.21;9.21;9.16;8.95;7.54;0.65
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T08:37:04;1.50;1.48;1.33;1.09;8.77;8.76;8.72;8.49;7.13;0.65
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T08:40:05;1.50;1.47;1.34;1.12;8.97;8.96;8.92;8.71;7.35;0.63
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T08:42:51;1.82;1.79;1.64;1.37;10.99;10.98;10.94;10.69;9.03;0.63
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T08:45:35;1.60;1.57;1.45;1.22;9.81;9.80;9.76;9.56;8.08;0.63
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T08:48:18;1.11;1.10;1.02;0.87;6.96;6.96;6.93;6.80;5.77;0.62
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T08:51:13;1.33;1.31;1.21;1.04;8.31;8.30;8.27;8.12;6.89;0.64
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T08:58:37;1.55;1.53;1.43;1.24;9.91;9.90;9.87;9.71;8.26;0.63
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:01:21;1.43;1.41;1.31;1.12;8.98;8.97;8.94;8.77;7.45;0.63
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:04:07;1.26;1.24;1.16;1.00;8.01;8.00;7.97;7.84;6.66;0.62
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:06:50;1.42;1.40;1.29;1.10;8.79;8.78;8.75;8.57;7.26;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:09:34;1.88;1.85;1.67;1.37;11.02;11.01;10.95;10.67;8.97;0.64
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:12:17;1.57;1.54;1.40;1.16;9.28;9.27;9.23;9.01;7.58;0.64
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:15:01;1.25;1.23;1.14;0.98;7.82;7.82;7.79;7.64;6.48;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:17:45;1.36;1.34;1.26;1.09;8.71;8.70;8.67;8.53;7.26;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:20:28;1.33;1.31;1.23;1.06;8.51;8.51;8.48;8.34;7.10;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:23:12;1.29;1.27;1.21;1.06;8.49;8.49;8.46;8.35;7.13;0.60
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:25:57;1.32;1.30;1.23;1.08;8.62;8.61;8.59;8.46;7.22;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:28:43;1.33;1.31;1.22;1.05;8.44;8.43;8.41;8.26;7.02;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:31:26;1.34;1.33;1.24;1.07;8.57;8.56;8.53;8.39;7.13;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:34:11;1.52;1.50;1.40;1.20;9.63;9.63;9.59;9.42;8.01;0.62
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:36:55;1.41;1.39;1.31;1.14;9.12;9.12;9.09;8.95;7.63;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:39:38;1.24;1.22;1.15;1.01;8.05;8.05;8.02;7.90;6.74;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:42:23;1.06;1.05;0.98;0.86;6.86;6.85;6.83;6.72;5.73;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:45:33;1.15;1.14;1.06;0.92;7.34;7.33;7.31;7.18;6.11;0.60
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:48:21;1.19;1.17;1.10;0.95;7.63;7.63;7.60;7.48;6.36;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:51:16;1.29;1.27;1.19;1.02;8.18;8.17;8.14;8.00;6.80;0.62
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:54:03;1.17;1.15;1.06;0.91;7.25;7.25;7.22;7.08;6.00;0.64
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:56:48;1.10;1.09;1.01;0.87;6.95;6.94;6.92;6.79;5.77;0.63
