sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-03-14T00:01:11;0.44;0.44;0.44;0.41;3.28;3.28;3.28;3.26;2.76;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T00:03:44;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.04;2.57;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T00:06:11;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.89;2.45;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T00:08:40;0.45;0.45;0.44;0.42;3.32;3.32;3.32;3.30;2.79;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T00:11:08;0.33;0.33;0.32;0.30;2.41;2.41;2.41;2.39;2.02;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T00:13:47;0.37;0.37;0.36;0.34;2.71;2.71;2.70;2.68;2.27;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T00:16:14;0.39;0.38;0.38;0.35;2.82;2.82;2.82;2.79;2.36;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T00:18:40;0.39;0.39;0.38;0.35;2.83;2.83;2.83;2.81;2.37;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T00:21:07;0.27;0.27;0.27;0.25;1.97;1.97;1.97;1.96;1.65;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T00:23:36;0.28;0.27;0.27;0.25;2.00;2.00;2.00;1.98;1.67;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T00:26:07;0.35;0.35;0.34;0.32;2.54;2.54;2.54;2.52;2.13;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T00:28:39;0.32;0.32;0.31;0.29;2.32;2.32;2.32;2.30;1.94;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T00:31:07;0.32;0.32;0.32;0.29;2.35;2.35;2.35;2.33;1.97;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T00:33:36;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.91;1.62;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T00:36:03;0.26;0.26;0.26;0.24;1.90;1.90;1.89;1.88;1.58;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T00:38:42;0.25;0.25;0.25;0.23;1.83;1.83;1.82;1.81;1.52;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T00:41:13;0.26;0.25;0.25;0.23;1.85;1.85;1.84;1.83;1.54;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T00:43:49;0.18;0.18;0.17;0.16;1.28;1.28;1.28;1.27;1.07;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T00:46:16;0.26;0.26;0.25;0.24;1.88;1.88;1.88;1.86;1.57;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T00:48:43;0.29;0.29;0.28;0.26;2.08;2.08;2.08;2.06;1.74;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T00:51:10;0.20;0.20;0.19;0.18;1.43;1.43;1.43;1.42;1.20;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T00:53:38;0.17;0.17;0.17;0.15;1.22;1.22;1.22;1.21;1.02;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T00:56:05;0.18;0.18;0.17;0.16;1.29;1.29;1.29;1.27;1.08;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T00:58:35;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.46;1.24;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T01:01:05;0.27;0.27;0.27;0.25;1.98;1.97;1.97;1.96;1.65;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T01:03:38;0.18;0.18;0.18;0.16;1.31;1.31;1.31;1.30;1.10;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T01:06:17;0.24;0.24;0.24;0.22;1.77;1.77;1.77;1.76;1.48;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T01:08:46;0.26;0.26;0.26;0.24;1.92;1.92;1.91;1.90;1.60;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T01:11:15;0.30;0.29;0.29;0.27;2.16;2.16;2.15;2.14;1.80;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T01:13:46;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.68;1.42;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T01:16:12;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.71;1.45;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T01:18:40;0.18;0.18;0.18;0.17;1.36;1.36;1.35;1.34;1.14;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T01:21:16;0.29;0.29;0.28;0.26;2.11;2.11;2.10;2.09;1.76;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T01:23:46;0.23;0.23;0.23;0.21;1.67;1.67;1.67;1.66;1.40;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T01:26:15;0.21;0.21;0.21;0.19;1.56;1.55;1.55;1.54;1.30;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T01:28:43;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.25;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T01:31:10;0.34;0.34;0.33;0.31;2.45;2.45;2.45;2.43;2.05;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T01:33:37;0.17;0.17;0.16;0.15;1.21;1.21;1.20;1.19;1.01;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T01:36:04;0.26;0.26;0.26;0.24;1.89;1.89;1.88;1.87;1.57;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T01:38:32;0.23;0.23;0.22;0.21;1.64;1.64;1.64;1.62;1.37;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T01:41:01;0.25;0.25;0.24;0.22;1.75;1.75;1.75;1.73;1.45;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T01:43:28;0.19;0.19;0.19;0.17;1.36;1.36;1.36;1.35;1.13;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T01:54:12;0.28;0.28;0.27;0.25;1.96;1.96;1.96;1.93;1.63;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T01:56:49;0.31;0.31;0.30;0.27;2.14;2.14;2.14;2.11;1.77;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T01:59:27;0.25;0.24;0.24;0.21;1.70;1.70;1.70;1.68;1.41;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T02:01:57;0.19;0.19;0.18;0.16;1.30;1.30;1.30;1.28;1.08;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T02:04:25;0.20;0.20;0.19;0.17;1.38;1.38;1.38;1.37;1.15;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T02:07:09;0.27;0.27;0.26;0.24;1.91;1.91;1.90;1.88;1.58;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T02:09:45;0.22;0.22;0.21;0.19;1.54;1.54;1.54;1.52;1.28;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T02:12:15;0.21;0.21;0.20;0.18;1.46;1.46;1.46;1.45;1.22;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T02:14:43;0.23;0.23;0.23;0.21;1.66;1.66;1.66;1.64;1.38;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T02:17:09;0.15;0.15;0.15;0.13;1.07;1.07;1.07;1.06;0.89;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T02:19:39;0.18;0.18;0.17;0.16;1.26;1.26;1.26;1.24;1.04;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T02:22:21;0.18;0.18;0.18;0.16;1.28;1.28;1.28;1.27;1.06;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T02:24:50;0.22;0.22;0.21;0.19;1.55;1.55;1.55;1.53;1.29;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T02:27:39;0.19;0.19;0.18;0.16;1.29;1.29;1.29;1.28;1.07;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T02:30:10;0.22;0.22;0.21;0.19;1.54;1.54;1.54;1.52;1.28;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T02:32:48;0.28;0.27;0.26;0.24;1.91;1.91;1.90;1.88;1.58;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T02:35:26;0.19;0.19;0.19;0.17;1.34;1.34;1.34;1.33;1.11;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T02:38:00;0.17;0.16;0.16;0.14;1.15;1.15;1.15;1.14;0.96;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T02:40:40;0.21;0.21;0.21;0.19;1.49;1.49;1.49;1.47;1.24;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T02:43:06;0.26;0.26;0.25;0.23;1.84;1.84;1.83;1.82;1.53;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T02:45:40;0.24;0.24;0.24;0.22;1.73;1.73;1.73;1.71;1.44;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T02:48:20;0.31;0.30;0.30;0.27;2.18;2.18;2.18;2.16;1.82;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T02:50:52;0.22;0.22;0.22;0.20;1.59;1.59;1.59;1.58;1.33;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T02:53:27;0.23;0.23;0.22;0.21;1.66;1.66;1.65;1.64;1.38;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T02:55:57;0.29;0.29;0.29;0.27;2.13;2.13;2.12;2.10;1.77;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T02:58:24;0.29;0.29;0.28;0.26;2.08;2.08;2.08;2.06;1.73;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T03:00:52;0.32;0.32;0.32;0.29;2.31;2.31;2.31;2.28;1.92;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T03:03:19;0.25;0.25;0.24;0.22;1.79;1.79;1.79;1.77;1.49;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T03:05:49;0.25;0.25;0.24;0.22;1.79;1.79;1.78;1.77;1.49;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T03:08:17;0.23;0.23;0.23;0.21;1.66;1.66;1.66;1.65;1.39;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T03:10:45;0.25;0.24;0.24;0.22;1.78;1.78;1.78;1.76;1.49;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T03:13:12;0.32;0.32;0.32;0.29;2.33;2.32;2.32;2.30;1.94;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T03:15:38;0.34;0.34;0.33;0.31;2.45;2.45;2.45;2.43;2.05;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T03:18:04;0.28;0.28;0.27;0.25;2.01;2.01;2.00;1.98;1.67;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T03:20:30;0.38;0.38;0.37;0.34;2.71;2.71;2.71;2.68;2.26;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T03:22:58;0.33;0.33;0.32;0.30;2.38;2.38;2.38;2.36;1.99;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T03:25:25;0.35;0.35;0.35;0.32;2.55;2.55;2.55;2.53;2.13;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T03:27:52;0.32;0.32;0.31;0.29;2.29;2.29;2.29;2.27;1.91;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T03:30:19;0.29;0.29;0.29;0.26;2.11;2.11;2.11;2.09;1.76;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T03:32:45;0.27;0.27;0.26;0.24;1.95;1.95;1.95;1.93;1.63;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T03:35:12;0.35;0.35;0.34;0.32;2.54;2.54;2.54;2.52;2.13;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T03:37:38;0.30;0.30;0.30;0.27;2.19;2.19;2.19;2.17;1.83;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T03:40:05;0.34;0.34;0.33;0.31;2.46;2.46;2.45;2.43;2.05;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T03:42:33;0.34;0.34;0.33;0.31;2.44;2.44;2.44;2.41;2.04;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T03:45:00;0.31;0.31;0.30;0.28;2.22;2.22;2.22;2.20;1.85;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T03:47:27;0.31;0.31;0.30;0.28;2.22;2.22;2.22;2.20;1.85;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T03:49:55;0.33;0.33;0.32;0.29;2.35;2.35;2.35;2.33;1.96;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T03:52:21;0.35;0.35;0.34;0.32;2.53;2.53;2.53;2.51;2.11;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T03:54:47;0.43;0.43;0.41;0.38;3.02;3.02;3.02;2.98;2.51;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T03:57:13;0.38;0.38;0.37;0.33;2.65;2.65;2.65;2.62;2.20;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T03:59:39;0.39;0.39;0.37;0.34;2.71;2.71;2.70;2.67;2.25;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T04:02:06;0.41;0.41;0.40;0.36;2.86;2.86;2.85;2.82;2.37;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T04:04:32;0.46;0.46;0.44;0.39;3.13;3.13;3.12;3.08;2.58;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T04:06:58;0.32;0.32;0.31;0.28;2.22;2.22;2.21;2.19;1.83;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T04:09:25;0.36;0.35;0.34;0.31;2.44;2.44;2.44;2.41;2.02;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T04:11:51;0.42;0.42;0.40;0.36;2.88;2.88;2.88;2.84;2.38;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T04:14:17;0.36;0.36;0.34;0.31;2.44;2.44;2.44;2.40;2.01;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T04:16:43;0.53;0.52;0.50;0.44;3.50;3.50;3.49;3.44;2.87;0.62
40102;SPS30;25814;48.550;9.108;2023-03-14T04:19:09;0.43;0.42;0.40;0.34;2.76;2.76;2.75;2.70;2.25;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T04:21:35;0.52;0.52;0.48;0.42;3.34;3.34;3.33;3.27;2.72;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T04:24:02;0.55;0.55;0.51;0.43;3.48;3.48;3.47;3.40;2.83;0.64
40102;SPS30;25814;48.550;9.108;2023-03-14T04:26:28;0.64;0.63;0.58;0.49;3.94;3.93;3.92;3.84;3.18;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T04:28:54;0.76;0.75;0.68;0.56;4.50;4.50;4.48;4.37;3.61;0.67
40102;SPS30;25814;48.550;9.108;2023-03-14T04:31:20;3.35;3.29;2.99;2.47;19.81;19.80;19.73;19.26;15.89;0.68
40102;SPS30;25814;48.550;9.108;2023-03-14T04:33:47;4.39;4.33;4.03;3.46;27.66;27.64;27.57;27.05;22.48;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T04:36:14;1.52;1.50;1.42;1.24;9.90;9.89;9.87;9.71;8.10;0.64
40102;SPS30;25814;48.550;9.108;2023-03-14T04:38:40;1.03;1.01;0.96;0.85;6.78;6.78;6.77;6.67;5.57;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T04:41:06;0.58;0.58;0.55;0.49;3.95;3.95;3.94;3.89;3.26;0.62
40102;SPS30;25814;48.550;9.108;2023-03-14T04:43:32;0.60;0.60;0.57;0.50;3.98;3.98;3.98;3.92;3.27;0.64
40102;SPS30;25814;48.550;9.108;2023-03-14T04:45:59;0.83;0.82;0.77;0.67;5.35;5.35;5.33;5.24;4.37;0.65
40102;SPS30;25814;48.550;9.108;2023-03-14T04:48:25;0.59;0.59;0.55;0.47;3.77;3.77;3.76;3.69;3.07;0.65
40102;SPS30;25814;48.550;9.108;2023-03-14T04:50:52;0.57;0.57;0.53;0.45;3.63;3.63;3.62;3.56;2.96;0.64
40102;SPS30;25814;48.550;9.108;2023-03-14T04:53:18;0.55;0.54;0.50;0.43;3.46;3.45;3.45;3.38;2.81;0.64
40102;SPS30;25814;48.550;9.108;2023-03-14T04:55:51;0.49;0.49;0.46;0.40;3.18;3.18;3.17;3.12;2.60;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T04:58:20;0.48;0.47;0.44;0.39;3.09;3.09;3.08;3.03;2.52;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T05:00:48;0.45;0.45;0.42;0.36;2.89;2.89;2.89;2.84;2.36;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T05:03:15;0.51;0.50;0.47;0.40;3.20;3.20;3.19;3.13;2.60;0.64
40102;SPS30;25814;48.550;9.108;2023-03-14T05:05:43;0.54;0.53;0.49;0.41;3.31;3.31;3.30;3.23;2.68;0.65
40102;SPS30;25814;48.550;9.108;2023-03-14T05:08:10;0.49;0.48;0.44;0.37;2.95;2.95;2.94;2.88;2.38;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T05:10:36;0.51;0.50;0.46;0.38;3.07;3.07;3.06;3.00;2.48;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T05:13:03;0.51;0.50;0.46;0.39;3.08;3.08;3.07;3.01;2.49;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T05:15:29;0.63;0.62;0.57;0.47;3.80;3.80;3.79;3.70;3.06;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T05:17:55;0.61;0.60;0.54;0.46;3.64;3.64;3.63;3.55;2.93;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T05:20:22;0.66;0.64;0.58;0.47;3.74;3.74;3.73;3.63;2.98;0.67
40102;SPS30;25814;48.550;9.108;2023-03-14T05:22:48;0.56;0.54;0.48;0.38;3.01;3.01;3.00;2.90;2.37;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T05:25:14;0.64;0.62;0.54;0.42;3.33;3.33;3.31;3.19;2.59;0.71
40102;SPS30;25814;48.550;9.108;2023-03-14T05:27:40;0.76;0.74;0.63;0.47;3.77;3.77;3.75;3.60;2.89;0.72
40102;SPS30;25814;48.550;9.108;2023-03-14T05:30:06;0.71;0.69;0.59;0.44;3.56;3.56;3.53;3.40;2.74;0.72
40102;SPS30;25814;48.550;9.108;2023-03-14T05:32:37;0.62;0.60;0.51;0.38;3.07;3.06;3.04;2.92;2.35;0.72
40102;SPS30;25814;48.550;9.108;2023-03-14T05:35:03;0.81;0.79;0.67;0.49;3.93;3.92;3.90;3.74;2.99;0.73
40102;SPS30;25814;48.550;9.108;2023-03-14T05:37:30;1.08;1.05;0.89;0.65;5.21;5.20;5.17;4.95;3.96;0.73
40102;SPS30;25814;48.550;9.108;2023-03-14T05:39:56;0.99;0.96;0.82;0.62;4.95;4.95;4.92;4.73;3.80;0.72
40102;SPS30;25814;48.550;9.108;2023-03-14T05:42:22;0.80;0.78;0.66;0.49;3.93;3.93;3.90;3.74;3.00;0.73
40102;SPS30;25814;48.550;9.108;2023-03-14T05:44:48;0.68;0.66;0.56;0.41;3.28;3.27;3.25;3.11;2.49;0.74
40102;SPS30;25814;48.550;9.108;2023-03-14T05:47:14;0.78;0.76;0.64;0.47;3.78;3.77;3.75;3.59;2.88;0.74
40102;SPS30;25814;48.550;9.108;2023-03-14T05:49:40;0.82;0.80;0.68;0.50;3.97;3.97;3.94;3.78;3.02;0.74
40102;SPS30;25814;48.550;9.108;2023-03-14T05:52:06;0.76;0.73;0.62;0.45;3.57;3.57;3.54;3.39;2.70;0.75
40102;SPS30;25814;48.550;9.108;2023-03-14T05:54:33;0.92;0.88;0.73;0.51;4.10;4.10;4.06;3.86;3.05;0.76
40102;SPS30;25814;48.550;9.108;2023-03-14T05:56:59;0.69;0.67;0.55;0.38;3.05;3.04;3.02;2.86;2.25;0.77
40102;SPS30;25814;48.550;9.108;2023-03-14T05:59:25;0.75;0.72;0.59;0.40;3.22;3.21;3.18;3.01;2.36;0.78
40102;SPS30;25814;48.550;9.108;2023-03-14T06:01:51;0.73;0.70;0.58;0.39;3.17;3.16;3.14;2.97;2.33;0.77
40102;SPS30;25814;48.550;9.108;2023-03-14T06:04:17;0.76;0.73;0.61;0.43;3.44;3.44;3.41;3.25;2.57;0.76
40102;SPS30;25814;48.550;9.108;2023-03-14T06:06:43;0.70;0.68;0.57;0.41;3.28;3.28;3.25;3.11;2.47;0.75
40102;SPS30;25814;48.550;9.108;2023-03-14T06:09:09;1.00;0.97;0.82;0.60;4.81;4.81;4.77;4.57;3.66;0.73
40102;SPS30;25814;48.550;9.108;2023-03-14T06:11:35;1.04;1.01;0.87;0.65;5.21;5.21;5.18;4.98;4.01;0.72
40102;SPS30;25814;48.550;9.108;2023-03-14T06:14:02;0.85;0.83;0.72;0.55;4.40;4.39;4.37;4.22;3.41;0.71
40102;SPS30;25814;48.550;9.108;2023-03-14T06:16:28;0.75;0.73;0.64;0.49;3.94;3.93;3.91;3.78;3.06;0.70
40102;SPS30;25814;48.550;9.108;2023-03-14T06:18:54;0.69;0.67;0.59;0.45;3.62;3.61;3.60;3.47;2.82;0.70
40102;SPS30;25814;48.550;9.108;2023-03-14T06:21:20;0.73;0.71;0.62;0.47;3.81;3.80;3.78;3.65;2.96;0.71
40102;SPS30;25814;48.550;9.108;2023-03-14T06:23:46;0.66;0.64;0.55;0.42;3.39;3.39;3.37;3.25;2.63;0.71
40102;SPS30;25814;48.550;9.108;2023-03-14T06:26:13;0.70;0.69;0.59;0.45;3.61;3.61;3.58;3.45;2.79;0.71
40102;SPS30;25814;48.550;9.108;2023-03-14T06:28:39;0.82;0.80;0.68;0.51;4.11;4.10;4.08;3.92;3.16;0.72
40102;SPS30;25814;48.550;9.108;2023-03-14T06:31:05;0.91;0.88;0.74;0.54;4.34;4.34;4.31;4.12;3.29;0.73
40102;SPS30;25814;48.550;9.108;2023-03-14T06:33:32;0.88;0.86;0.72;0.52;4.14;4.14;4.11;3.92;3.12;0.73
40102;SPS30;25814;48.550;9.108;2023-03-14T06:35:58;0.82;0.80;0.67;0.49;3.93;3.92;3.90;3.73;2.98;0.73
40102;SPS30;25814;48.550;9.108;2023-03-14T06:38:24;0.61;0.60;0.51;0.38;3.03;3.03;3.01;2.89;2.32;0.72
40102;SPS30;25814;48.550;9.108;2023-03-14T06:40:50;0.85;0.82;0.70;0.52;4.16;4.15;4.12;3.96;3.18;0.72
40102;SPS30;25814;48.550;9.108;2023-03-14T06:43:16;0.91;0.88;0.74;0.53;4.27;4.27;4.24;4.05;3.22;0.74
40102;SPS30;25814;48.550;9.108;2023-03-14T06:45:42;0.83;0.80;0.67;0.48;3.84;3.84;3.81;3.63;2.89;0.75
40102;SPS30;25814;48.550;9.108;2023-03-14T06:48:09;0.85;0.83;0.69;0.50;4.01;4.00;3.97;3.79;3.02;0.74
40102;SPS30;25814;48.550;9.108;2023-03-14T06:50:35;0.87;0.85;0.71;0.52;4.19;4.19;4.16;3.98;3.19;0.73
40102;SPS30;25814;48.550;9.108;2023-03-14T06:53:01;1.02;0.99;0.83;0.61;4.86;4.85;4.82;4.61;3.68;0.74
40102;SPS30;25814;48.550;9.108;2023-03-14T06:55:27;0.79;0.76;0.65;0.48;3.82;3.81;3.79;3.63;2.91;0.73
40102;SPS30;25814;48.550;9.108;2023-03-14T06:57:54;0.96;0.93;0.80;0.60;4.83;4.83;4.80;4.62;3.72;0.70
40102;SPS30;25814;48.550;9.108;2023-03-14T07:00:20;0.79;0.77;0.67;0.52;4.14;4.13;4.11;3.97;3.22;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T07:02:46;0.90;0.88;0.77;0.61;4.86;4.85;4.83;4.68;3.81;0.68
40102;SPS30;25814;48.550;9.108;2023-03-14T07:05:12;0.68;0.66;0.59;0.47;3.76;3.75;3.74;3.63;2.97;0.68
40102;SPS30;25814;48.550;9.108;2023-03-14T07:07:38;0.68;0.66;0.59;0.48;3.84;3.84;3.82;3.72;3.05;0.67
40102;SPS30;25814;48.550;9.108;2023-03-14T07:10:05;0.66;0.64;0.58;0.47;3.74;3.74;3.72;3.62;2.97;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T07:12:31;0.71;0.69;0.62;0.51;4.07;4.06;4.05;3.94;3.24;0.67
40102;SPS30;25814;48.550;9.108;2023-03-14T07:14:57;0.55;0.54;0.49;0.40;3.22;3.22;3.21;3.13;2.58;0.67
40102;SPS30;25814;48.550;9.108;2023-03-14T07:17:24;0.67;0.66;0.60;0.50;3.96;3.96;3.95;3.85;3.18;0.67
40102;SPS30;25814;48.550;9.108;2023-03-14T07:19:50;0.72;0.70;0.64;0.54;4.32;4.31;4.30;4.21;3.48;0.67
40102;SPS30;25814;48.550;9.108;2023-03-14T07:22:16;0.70;0.69;0.63;0.53;4.26;4.26;4.25;4.16;3.44;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T07:24:42;0.63;0.62;0.57;0.49;3.88;3.88;3.87;3.79;3.14;0.65
40102;SPS30;25814;48.550;9.108;2023-03-14T07:27:08;0.66;0.65;0.61;0.52;4.16;4.16;4.15;4.07;3.38;0.64
40102;SPS30;25814;48.550;9.108;2023-03-14T07:29:34;0.58;0.57;0.54;0.46;3.71;3.71;3.70;3.63;3.02;0.65
40102;SPS30;25814;48.550;9.108;2023-03-14T07:32:00;0.52;0.52;0.48;0.42;3.34;3.34;3.33;3.27;2.72;0.65
40102;SPS30;25814;48.550;9.108;2023-03-14T07:34:26;0.51;0.50;0.47;0.40;3.21;3.21;3.20;3.15;2.62;0.64
40102;SPS30;25814;48.550;9.108;2023-03-14T07:36:52;0.53;0.52;0.49;0.43;3.40;3.40;3.39;3.33;2.78;0.64
40102;SPS30;25814;48.550;9.108;2023-03-14T07:39:19;0.63;0.62;0.58;0.50;4.01;4.01;4.00;3.93;3.27;0.65
40102;SPS30;25814;48.550;9.108;2023-03-14T07:41:45;0.56;0.55;0.51;0.44;3.50;3.50;3.49;3.43;2.84;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T07:44:11;0.55;0.54;0.50;0.42;3.34;3.34;3.33;3.26;2.70;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T07:46:37;0.52;0.51;0.47;0.40;3.19;3.18;3.17;3.11;2.57;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T07:49:03;0.41;0.41;0.37;0.32;2.52;2.52;2.51;2.46;2.04;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T07:51:29;0.49;0.48;0.44;0.37;2.97;2.97;2.96;2.89;2.39;0.67
40102;SPS30;25814;48.550;9.108;2023-03-14T07:53:55;0.49;0.48;0.44;0.37;2.93;2.93;2.92;2.85;2.36;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T07:56:22;0.48;0.48;0.44;0.36;2.91;2.91;2.90;2.84;2.34;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T07:58:48;0.62;0.61;0.56;0.46;3.70;3.70;3.68;3.60;2.97;0.67
40102;SPS30;25814;48.550;9.108;2023-03-14T08:01:14;0.66;0.65;0.59;0.49;3.89;3.89;3.88;3.79;3.12;0.67
40102;SPS30;25814;48.550;9.108;2023-03-14T08:03:40;0.60;0.59;0.54;0.45;3.57;3.57;3.56;3.48;2.87;0.67
