sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-03-14T00:00:35;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.74;0.65;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T00:03:20;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.62;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T00:06:06;0.05;0.05;0.05;0.05;0.41;0.41;0.41;0.41;0.35;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T00:08:53;0.12;0.12;0.12;0.11;0.92;0.92;0.92;0.91;0.79;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T00:11:39;0.13;0.13;0.13;0.13;1.02;1.02;1.02;1.01;0.88;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T00:14:24;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.79;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T00:17:10;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.59;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T00:19:56;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.33;0.29;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T00:22:42;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.52;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T00:25:27;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T00:28:13;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.76;0.66;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T00:31:01;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.73;0.64;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T00:33:51;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.52;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T00:36:37;0.11;0.11;0.11;0.11;0.87;0.87;0.87;0.86;0.75;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T00:39:23;0.11;0.11;0.11;0.10;0.81;0.80;0.80;0.80;0.70;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T00:42:08;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.54;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T00:44:54;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.51;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T00:47:40;0.04;0.04;0.04;0.04;0.30;0.30;0.30;0.30;0.26;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T00:50:25;0.06;0.06;0.06;0.06;0.45;0.45;0.44;0.44;0.39;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T00:53:11;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.65;0.57;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T00:55:57;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.46;0.40;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T00:58:42;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.52;0.46;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T01:01:28;0.03;0.03;0.03;0.03;0.25;0.25;0.25;0.25;0.22;0.45
76312;SPS30;65121;48.698;9.138;2023-03-14T01:04:14;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.48;0.45
76312;SPS30;65121;48.698;9.138;2023-03-14T01:07:00;0.04;0.04;0.04;0.04;0.34;0.34;0.34;0.34;0.29;0.45
76312;SPS30;65121;48.698;9.138;2023-03-14T01:09:46;0.06;0.06;0.06;0.06;0.45;0.45;0.45;0.45;0.39;0.45
76312;SPS30;65121;48.698;9.138;2023-03-14T01:12:32;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.60;0.45
76312;SPS30;65121;48.698;9.138;2023-03-14T01:15:17;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.74;0.65;0.45
76312;SPS30;65121;48.698;9.138;2023-03-14T01:18:03;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.62;0.45
76312;SPS30;65121;48.698;9.138;2023-03-14T01:20:49;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.37;0.45
76312;SPS30;65121;48.698;9.138;2023-03-14T01:23:35;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.55;0.45
76312;SPS30;65121;48.698;9.138;2023-03-14T01:26:21;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.82;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T01:29:09;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T01:31:55;0.05;0.05;0.05;0.05;0.38;0.38;0.38;0.38;0.33;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T01:34:40;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.79;0.68;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T01:37:26;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.47;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T01:40:12;0.06;0.06;0.06;0.06;0.45;0.45;0.45;0.44;0.39;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T01:43:14;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.73;0.64;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T01:54:43;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.58;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T01:57:36;0.04;0.04;0.04;0.04;0.32;0.32;0.32;0.32;0.28;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T02:00:24;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.36;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T02:03:11;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T02:06:01;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.55;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T02:08:51;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T02:11:37;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.49;0.43;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T02:14:28;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.51;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T02:17:17;0.04;0.04;0.04;0.03;0.27;0.27;0.27;0.27;0.23;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T02:23:07;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.51;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T02:26:04;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.55;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T02:28:57;0.05;0.05;0.05;0.05;0.38;0.38;0.38;0.38;0.33;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T02:31:43;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.39;0.34;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T02:34:28;0.05;0.05;0.05;0.04;0.35;0.35;0.35;0.35;0.30;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T02:37:17;0.05;0.05;0.05;0.04;0.34;0.34;0.34;0.34;0.30;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T02:40:06;0.04;0.04;0.04;0.04;0.30;0.30;0.30;0.30;0.26;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T02:42:52;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.92;0.80;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T02:45:40;0.06;0.06;0.06;0.06;0.47;0.47;0.47;0.47;0.41;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T02:48:31;0.03;0.03;0.03;0.03;0.23;0.23;0.23;0.23;0.20;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T02:51:21;0.05;0.05;0.05;0.05;0.37;0.37;0.37;0.37;0.32;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T02:54:09;0.08;0.08;0.08;0.08;0.61;0.61;0.60;0.60;0.52;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T02:56:54;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.47;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T02:59:40;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.44;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T03:02:26;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.92;0.80;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T03:05:13;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.38;0.33;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T03:07:58;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.33;0.29;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T03:10:44;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.62;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T03:13:29;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.97;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T03:16:15;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.72;0.63;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T03:19:01;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.64;0.56;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T03:21:46;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.32;0.28;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T03:24:32;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.09;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T03:27:18;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.95;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T03:30:04;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.70;0.61;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T03:32:51;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.18;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T03:35:46;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.81;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T03:38:35;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.80;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T03:41:20;0.02;0.02;0.02;0.02;0.17;0.17;0.17;0.17;0.15;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T03:44:06;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T03:46:52;0.04;0.04;0.04;0.04;0.32;0.32;0.32;0.32;0.28;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T03:49:37;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.67;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T03:52:23;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.77;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T03:55:09;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T03:57:55;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.92;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T04:00:41;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T04:03:28;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.08;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T04:06:13;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.91;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T04:09:00;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.77;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T04:11:46;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.04;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T04:14:33;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.76;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T04:17:19;0.33;0.33;0.33;0.31;2.45;2.45;2.44;2.43;2.11;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T04:20:04;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.96;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T04:22:55;0.13;0.13;0.13;0.12;0.94;0.94;0.94;0.94;0.81;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T04:25:41;0.14;0.14;0.14;0.13;1.00;1.00;1.00;1.00;0.87;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T04:28:27;0.18;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.10;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T04:31:13;0.07;0.07;0.07;0.06;0.52;0.52;0.52;0.51;0.45;0.49
76312;SPS30;65121;48.698;9.138;2023-03-14T04:34:00;0.21;0.21;0.20;0.19;1.51;1.51;1.51;1.50;1.30;0.49
76312;SPS30;65121;48.698;9.138;2023-03-14T04:36:46;0.19;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.14;0.49
76312;SPS30;65121;48.698;9.138;2023-03-14T04:39:32;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.01;0.87;0.49
76312;SPS30;65121;48.698;9.138;2023-03-14T04:42:18;0.09;0.09;0.09;0.08;0.63;0.63;0.63;0.62;0.54;0.49
76312;SPS30;65121;48.698;9.138;2023-03-14T04:45:04;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.74;0.64;0.49
76312;SPS30;65121;48.698;9.138;2023-03-14T04:47:50;0.24;0.24;0.24;0.22;1.74;1.74;1.74;1.73;1.49;0.49
76312;SPS30;65121;48.698;9.138;2023-03-14T04:50:35;0.17;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.02;0.50
76312;SPS30;65121;48.698;9.138;2023-03-14T04:53:21;0.23;0.22;0.22;0.20;1.62;1.62;1.61;1.60;1.38;0.50
76312;SPS30;65121;48.698;9.138;2023-03-14T04:56:07;0.10;0.10;0.09;0.09;0.68;0.68;0.68;0.68;0.59;0.50
76312;SPS30;65121;48.698;9.138;2023-03-14T04:58:53;0.13;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.76;0.50
76312;SPS30;65121;48.698;9.138;2023-03-14T05:01:39;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.68;0.50
76312;SPS30;65121;48.698;9.138;2023-03-14T05:04:26;0.32;0.32;0.31;0.29;2.29;2.29;2.29;2.27;1.96;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T05:07:11;0.23;0.22;0.22;0.20;1.61;1.61;1.61;1.60;1.38;0.50
76312;SPS30;65121;48.698;9.138;2023-03-14T05:09:57;0.13;0.13;0.13;0.12;0.93;0.93;0.93;0.92;0.80;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T05:12:43;0.22;0.22;0.22;0.20;1.58;1.58;1.58;1.57;1.35;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T05:15:28;0.15;0.15;0.14;0.13;1.05;1.05;1.05;1.04;0.90;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T05:18:14;0.12;0.12;0.11;0.10;0.83;0.83;0.83;0.82;0.71;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T05:21:00;0.18;0.18;0.17;0.16;1.27;1.27;1.27;1.26;1.09;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T05:23:46;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.75;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T05:26:31;0.21;0.20;0.20;0.18;1.46;1.46;1.46;1.45;1.25;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T05:29:17;0.18;0.17;0.17;0.15;1.23;1.23;1.23;1.22;1.05;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T05:32:02;0.14;0.14;0.14;0.13;1.01;1.01;1.01;1.00;0.87;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T05:34:48;0.12;0.12;0.11;0.10;0.84;0.84;0.84;0.83;0.71;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T05:37:34;0.10;0.10;0.10;0.09;0.70;0.70;0.70;0.69;0.60;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T05:40:20;0.22;0.21;0.21;0.19;1.49;1.49;1.49;1.47;1.27;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T05:43:06;0.12;0.12;0.12;0.10;0.83;0.83;0.83;0.83;0.71;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T05:45:53;0.10;0.10;0.10;0.09;0.71;0.71;0.71;0.70;0.60;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T05:48:38;0.13;0.13;0.12;0.11;0.88;0.88;0.88;0.87;0.75;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T05:51:24;0.15;0.15;0.14;0.13;1.01;1.01;1.01;1.00;0.86;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T05:54:10;0.08;0.08;0.08;0.07;0.56;0.56;0.56;0.56;0.48;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T05:56:56;0.13;0.12;0.12;0.11;0.86;0.86;0.86;0.85;0.73;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T05:59:41;0.10;0.10;0.10;0.09;0.71;0.71;0.71;0.70;0.60;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T06:02:27;0.09;0.08;0.08;0.07;0.59;0.59;0.59;0.58;0.50;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T06:05:12;0.12;0.12;0.11;0.10;0.82;0.82;0.82;0.81;0.70;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T06:07:58;0.10;0.09;0.09;0.08;0.66;0.66;0.65;0.65;0.56;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T06:10:44;0.09;0.09;0.08;0.07;0.60;0.59;0.59;0.59;0.51;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T06:13:30;0.12;0.12;0.11;0.10;0.81;0.81;0.81;0.80;0.69;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T06:16:15;0.18;0.18;0.17;0.16;1.25;1.25;1.24;1.23;1.06;0.53
76312;SPS30;65121;48.698;9.138;2023-03-14T06:19:01;0.13;0.13;0.12;0.11;0.88;0.88;0.88;0.87;0.74;0.54
76312;SPS30;65121;48.698;9.138;2023-03-14T06:21:47;0.08;0.07;0.07;0.06;0.50;0.50;0.50;0.49;0.42;0.54
76312;SPS30;65121;48.698;9.138;2023-03-14T06:24:33;0.12;0.12;0.11;0.10;0.79;0.79;0.79;0.78;0.67;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T06:27:19;0.09;0.09;0.09;0.08;0.62;0.61;0.61;0.61;0.52;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T06:30:06;0.12;0.12;0.11;0.10;0.77;0.77;0.77;0.76;0.65;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T06:32:53;0.14;0.14;0.13;0.12;0.92;0.92;0.92;0.91;0.77;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T06:35:39;0.12;0.12;0.11;0.10;0.80;0.80;0.80;0.79;0.68;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T06:38:24;0.18;0.18;0.17;0.15;1.18;1.18;1.18;1.16;0.99;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T06:41:10;0.11;0.11;0.11;0.09;0.74;0.74;0.74;0.73;0.62;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T06:43:56;0.15;0.15;0.14;0.13;1.00;1.00;1.00;0.99;0.84;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T06:46:42;0.11;0.11;0.10;0.09;0.72;0.72;0.72;0.71;0.61;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T06:49:27;0.08;0.08;0.08;0.07;0.56;0.56;0.56;0.55;0.47;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T06:52:13;0.10;0.10;0.09;0.08;0.65;0.65;0.65;0.64;0.55;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T06:54:59;0.19;0.19;0.18;0.16;1.26;1.26;1.25;1.24;1.06;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T06:57:44;0.13;0.13;0.12;0.11;0.86;0.86;0.86;0.84;0.72;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T07:00:30;0.11;0.11;0.10;0.09;0.71;0.71;0.71;0.70;0.59;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T07:03:16;0.11;0.10;0.10;0.09;0.68;0.68;0.68;0.67;0.57;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T07:06:01;0.15;0.15;0.14;0.12;0.97;0.97;0.97;0.95;0.81;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T07:08:47;0.12;0.11;0.11;0.09;0.75;0.75;0.75;0.74;0.63;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T07:11:33;0.12;0.12;0.11;0.10;0.78;0.78;0.78;0.77;0.66;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T07:14:19;0.09;0.08;0.08;0.07;0.55;0.55;0.55;0.54;0.46;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T07:17:12;0.08;0.07;0.07;0.06;0.49;0.49;0.49;0.48;0.41;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T07:20:01;0.12;0.12;0.11;0.10;0.79;0.79;0.79;0.78;0.66;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T07:22:49;0.09;0.09;0.09;0.08;0.61;0.61;0.61;0.60;0.51;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T07:25:35;0.09;0.09;0.09;0.08;0.62;0.62;0.62;0.61;0.53;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T07:28:21;0.13;0.13;0.12;0.11;0.85;0.85;0.85;0.84;0.72;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T07:31:08;0.11;0.11;0.11;0.09;0.76;0.76;0.76;0.75;0.64;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T07:33:54;0.16;0.16;0.15;0.13;1.06;1.06;1.06;1.05;0.90;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T07:36:39;0.14;0.14;0.13;0.12;0.92;0.92;0.92;0.91;0.78;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T07:39:25;0.36;0.35;0.34;0.30;2.40;2.40;2.39;2.37;2.03;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T07:42:11;0.28;0.27;0.26;0.23;1.84;1.84;1.83;1.81;1.55;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T07:44:56;0.24;0.23;0.22;0.20;1.56;1.56;1.55;1.54;1.31;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T07:47:42;0.22;0.22;0.21;0.18;1.45;1.45;1.44;1.42;1.21;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T07:50:28;0.19;0.19;0.18;0.16;1.24;1.24;1.24;1.22;1.04;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T07:53:13;0.15;0.15;0.14;0.12;0.98;0.98;0.97;0.96;0.82;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T07:55:59;0.20;0.19;0.18;0.16;1.27;1.27;1.27;1.25;1.07;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T07:58:45;0.35;0.34;0.32;0.28;2.24;2.24;2.24;2.21;1.88;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T08:01:30;0.21;0.20;0.19;0.17;1.34;1.34;1.34;1.32;1.13;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T08:04:16;0.16;0.16;0.15;0.13;1.07;1.07;1.06;1.05;0.90;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T08:07:01;0.28;0.27;0.26;0.23;1.80;1.80;1.79;1.77;1.51;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T08:09:47;0.18;0.17;0.16;0.14;1.15;1.15;1.14;1.13;0.96;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T08:12:33;0.23;0.22;0.21;0.18;1.45;1.45;1.44;1.43;1.21;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T08:15:18;0.24;0.24;0.22;0.19;1.54;1.54;1.53;1.51;1.28;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T08:18:05;0.26;0.25;0.24;0.20;1.63;1.63;1.63;1.60;1.36;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T08:20:51;0.11;0.11;0.10;0.09;0.70;0.70;0.70;0.69;0.59;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T08:23:37;0.21;0.20;0.19;0.17;1.34;1.34;1.33;1.31;1.12;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T08:26:23;0.24;0.23;0.22;0.19;1.54;1.54;1.54;1.52;1.29;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T08:29:09;0.21;0.20;0.19;0.17;1.34;1.34;1.34;1.32;1.13;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T08:31:54;0.27;0.26;0.25;0.22;1.76;1.76;1.76;1.74;1.48;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T08:34:40;0.36;0.35;0.33;0.29;2.34;2.34;2.33;2.30;1.97;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T08:37:26;0.29;0.28;0.27;0.24;1.88;1.88;1.87;1.85;1.58;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T08:40:12;0.17;0.17;0.16;0.14;1.13;1.13;1.13;1.11;0.95;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T08:42:58;0.20;0.19;0.18;0.16;1.27;1.27;1.27;1.25;1.07;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T08:45:44;0.17;0.16;0.16;0.14;1.09;1.09;1.09;1.08;0.92;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T08:48:29;0.16;0.15;0.14;0.13;1.02;1.01;1.01;1.00;0.85;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T08:51:15;0.27;0.26;0.25;0.22;1.74;1.74;1.73;1.71;1.46;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T08:54:02;0.14;0.13;0.13;0.11;0.89;0.89;0.89;0.88;0.75;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T08:56:48;0.26;0.26;0.24;0.21;1.68;1.68;1.67;1.65;1.41;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T08:59:35;0.15;0.14;0.14;0.12;0.95;0.95;0.95;0.94;0.80;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T09:02:22;0.21;0.20;0.19;0.17;1.36;1.36;1.35;1.33;1.14;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T09:05:12;0.14;0.14;0.13;0.11;0.90;0.89;0.89;0.88;0.75;0.58
