sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:00:26;98171.47;;;10.41
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:02:53;98164.97;;;10.44
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:05:19;98168.03;;;10.48
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:07:44;98165.38;;;10.40
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:10:12;98169.66;;;10.43
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:12:39;98149.19;;;10.33
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:15:05;98156.56;;;10.32
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:17:32;98162.28;;;10.36
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:19:57;98148.66;;;10.27
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:22:29;98151.00;;;10.30
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:24:55;98145.81;;;10.09
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:27:20;98143.13;;;10.02
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:29:45;98156.78;;;10.19
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:32:11;98157.31;;;10.17
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:34:36;98160.53;;;10.16
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:37:01;98171.13;;;10.29
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:39:27;98164.13;;;10.26
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:41:52;98167.53;;;10.27
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:44:17;98161.97;;;10.24
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:46:43;98158.19;;;10.35
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:49:08;98152.06;;;10.27
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:51:33;98144.53;;;10.26
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:53:59;98157.66;;;10.06
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:56:25;98144.75;;;10.20
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T00:58:53;98140.81;;;9.98
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:01:19;98140.41;;;10.09
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:03:44;98146.03;;;9.88
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:06:18;98144.56;;;9.87
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:08:45;98143.13;;;10.02
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:11:34;98139.19;;;10.03
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:14:00;98123.00;;;9.95
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:16:27;98120.31;;;9.95
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:18:52;98121.38;;;9.92
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:21:21;98117.97;;;9.92
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:23:48;98109.13;;;9.91
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:26:16;98109.34;;;9.85
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:28:44;98096.75;;;9.80
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:31:10;98097.28;;;9.79
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:33:36;98089.59;;;9.83
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:36:01;98106.09;;;9.79
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:38:31;98099.47;;;9.73
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:40:57;98100.00;;;9.71
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:43:23;98088.31;;;9.76
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:46:32;98071.41;;;9.83
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:51:54;98070.72;;;9.75
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:54:25;98070.88;;;9.54
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:57:16;98068.72;;;9.61
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T01:59:46;98053.84;;;9.67
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:02:12;98059.38;;;9.77
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:04:40;98055.59;;;9.80
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:07:13;98059.72;;;9.81
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:09:41;98053.66;;;9.65
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:12:08;98054.16;;;9.79
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:14:36;98045.91;;;9.69
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:17:04;98044.69;;;9.47
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:22:09;98041.97;;;9.40
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:24:59;98033.53;;;9.36
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:27:27;98037.31;;;9.55
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:30:00;98034.56;;;9.71
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:32:27;98037.97;;;9.79
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:34:56;98041.41;;;9.72
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:37:25;98047.88;;;9.76
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:39:52;98044.09;;;9.79
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:42:18;98043.75;;;9.68
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:47:33;98033.84;;;9.78
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:50:07;98033.13;;;9.77
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:52:33;98045.34;;;9.78
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:54:58;98041.06;;;9.75
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:57:24;98039.25;;;9.70
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T02:59:49;98039.22;;;9.78
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:02:14;98023.59;;;9.76
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:04:40;98034.56;;;9.78
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:07:05;98026.09;;;9.82
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:09:30;98030.06;;;9.81
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:11:56;98039.78;;;9.76
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:14:21;98038.88;;;9.81
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:16:46;98046.59;;;9.85
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:19:12;98038.91;;;9.66
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:21:39;98034.41;;;9.61
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:24:05;98050.75;;;9.63
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:26:35;98045.75;;;9.67
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:29:01;98033.13;;;9.70
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:31:27;98042.88;;;9.65
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:33:53;98046.63;;;9.62
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:36:23;98042.47;;;9.69
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:38:48;98043.03;;;9.67
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:41:14;98044.44;;;9.76
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:43:39;98050.19;;;9.80
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:46:06;98038.69;;;9.72
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:48:31;98044.81;;;9.72
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:50:56;98036.53;;;9.78
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:53:22;98036.88;;;9.82
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:55:47;98035.97;;;9.87
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T03:58:12;98039.75;;;9.84
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:00:38;98042.81;;;9.80
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:03:04;98042.88;;;9.65
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:05:29;98038.34;;;9.68
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:07:55;98042.47;;;9.76
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:10:20;98036.53;;;9.78
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:12:45;98041.22;;;9.77
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:15:11;98037.06;;;9.76
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:17:36;98043.19;;;9.77
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:20:02;98031.31;;;9.80
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:22:28;98040.66;;;9.86
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:24:53;98038.84;;;9.89
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:27:18;98036.88;;;9.82
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:29:44;98039.47;;;9.65
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:32:09;98042.47;;;9.76
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:34:35;98033.69;;;9.68
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:37:00;98035.84;;;9.62
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:39:25;98037.09;;;9.69
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:41:51;98031.53;;;9.74
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:44:17;98038.38;;;9.75
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:46:42;98036.34;;;9.76
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:49:07;98041.22;;;9.77
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:51:33;98044.28;;;9.74
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:53:58;98042.16;;;9.65
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:56:23;98034.56;;;9.63
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T04:58:49;98032.41;;;9.62
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:01:14;98033.84;;;9.63
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:03:39;98022.91;;;9.61
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:06:05;98025.59;;;9.61
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:08:30;98029.00;;;9.53
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:10:57;98026.88;;;9.37
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:13:23;98025.09;;;9.47
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:15:49;98031.91;;;9.48
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:18:15;98020.59;;;9.57
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:20:41;98021.84;;;9.56
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:23:08;98023.63;;;9.61
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:25:33;98026.53;;;9.55
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:27:59;98018.44;;;9.55
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:30:24;98025.44;;;9.59
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:32:49;98024.50;;;9.64
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:35:15;98023.06;;;9.63
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:37:40;98021.50;;;9.60
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:40:06;98018.78;;;9.60
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:42:32;98016.09;;;9.60
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:44:57;98016.44;;;9.64
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:47:23;98024.34;;;9.62
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:49:48;98019.13;;;9.64
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:52:14;98019.31;;;9.66
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:54:39;98032.09;;;9.65
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:57:05;98028.28;;;9.61
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T05:59:31;98040.19;;;9.57
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:01:56;98038.22;;;9.50
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:04:21;98046.66;;;9.39
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:06:47;98054.00;;;9.39
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:09:12;98048.44;;;9.37
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:11:37;98050.25;;;9.19
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:14:03;98063.88;;;9.21
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:16:28;98058.28;;;9.04
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:18:53;98065.13;;;9.05
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:21:19;98066.22;;;9.02
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:23:45;98118.00;;;8.79
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:26:10;98131.13;;;8.11
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:28:37;98127.44;;;7.31
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:31:02;98184.44;;;7.03
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:33:28;98194.97;;;6.74
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:35:53;98202.81;;;6.59
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:38:19;98214.16;;;6.65
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:40:44;98227.47;;;6.57
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:43:09;98248.50;;;6.53
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:45:34;98243.53;;;6.44
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:48:00;98272.50;;;6.32
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:50:25;98295.22;;;6.13
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:52:51;98299.38;;;5.95
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:55:16;98312.56;;;5.93
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T06:57:42;98324.16;;;6.01
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:00:10;98350.47;;;6.03
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:02:35;98347.63;;;5.95
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:05:01;98356.19;;;5.93
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:07:27;98351.72;;;5.96
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:09:52;98370.22;;;5.81
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:12:17;98389.81;;;5.70
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:14:43;98394.81;;;5.79
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:17:08;98403.38;;;5.78
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:19:33;98407.97;;;5.83
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:21:58;98423.22;;;5.88
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:24:24;98420.19;;;5.78
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:26:49;98431.06;;;5.61
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:29:15;98443.72;;;5.61
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:31:40;98455.03;;;5.54
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:34:05;98476.81;;;5.39
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:36:30;98493.47;;;4.91
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:38:56;98491.84;;;4.71
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:41:21;98491.44;;;4.56
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:43:48;98505.13;;;4.47
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:46:13;98529.72;;;4.28
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:48:39;98545.06;;;4.22
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:51:05;98568.13;;;4.31
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:53:31;98571.50;;;4.31
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:55:56;98587.53;;;4.48
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T07:58:21;98594.34;;;4.49
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:00:47;98604.03;;;4.52
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:03:13;98604.09;;;4.35
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:05:38;98606.03;;;4.12
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:08:04;98632.53;;;4.05
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:10:31;98643.94;;;4.11
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:12:57;98651.97;;;4.11
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:15:23;98657.81;;;4.21
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:17:49;98663.41;;;4.00
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:20:24;98680.44;;;4.08
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:22:50;98671.69;;;4.08
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:25:15;98676.06;;;4.17
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:27:41;98697.19;;;4.37
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:30:08;98690.38;;;4.19
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:32:34;98703.72;;;4.13
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:34:59;98717.34;;;4.04
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:37:24;98717.13;;;4.19
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:39:51;98724.63;;;4.09
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:42:17;98747.72;;;4.07
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:44:42;98758.16;;;3.94
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:47:07;98766.59;;;3.87
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:49:32;98751.34;;;4.04
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:51:58;98766.19;;;4.16
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:54:23;98757.47;;;4.21
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:56:49;98787.56;;;4.05
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T08:59:14;98793.09;;;3.96
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:01:39;98811.13;;;4.01
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:04:05;98814.78;;;4.03
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:06:31;98819.41;;;4.08
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:08:56;98829.19;;;4.39
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:11:22;98835.31;;;4.62
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:13:47;98842.09;;;4.80
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:16:13;98847.47;;;4.63
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:18:39;98847.41;;;4.41
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:21:04;98851.06;;;4.38
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:23:30;98856.41;;;4.43
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:25:59;98861.03;;;4.37
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:28:25;98832.13;;;4.53
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:30:50;98881.28;;;4.83
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:33:17;98876.16;;;4.80
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:35:42;98882.50;;;4.82
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:38:07;98877.66;;;4.92
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:40:37;98908.75;;;4.78
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:43:03;98894.16;;;4.68
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:45:32;98899.28;;;4.71
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:47:58;98917.75;;;4.86
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:50:25;98916.81;;;5.12
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:52:55;98912.44;;;4.92
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:55:22;98939.22;;;5.03
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T09:57:56;98946.28;;;5.34
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:00:26;98949.63;;;5.68
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:05:37;98954.53;;;5.36
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:08:02;98966.97;;;5.28
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:10:28;98974.75;;;5.54
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:12:58;98964.25;;;5.73
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:15:30;98968.41;;;5.57
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:17:55;98989.38;;;5.47
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:23:05;99001.78;;;5.67
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:25:34;99011.00;;;5.60
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:28:00;99019.81;;;5.66
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:30:38;99022.97;;;5.71
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:35:44;99043.66;;;5.42
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:38:15;99042.91;;;5.14
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:40:47;99051.69;;;5.09
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:43:17;99081.09;;;5.14
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:45:51;99069.41;;;5.12
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:48:21;99076.72;;;5.17
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:50:56;99092.06;;;5.22
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:53:23;99094.53;;;5.25
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:55:48;99107.22;;;5.36
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T10:58:25;99114.28;;;5.39
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T11:03:49;99140.31;;;5.27
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T11:06:52;99136.44;;;5.34
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T11:09:27;99131.38;;;5.47
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T11:12:02;99145.44;;;5.36
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T11:14:35;99160.28;;;5.26
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T11:19:49;99167.59;;;5.31
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T11:22:39;99155.19;;;5.40
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T11:33:17;99192.94;;;5.42
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T11:36:06;99201.66;;;5.25
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T11:41:29;99191.16;;;5.16
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T11:43:57;99198.50;;;5.21
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T11:46:26;99195.78;;;5.16
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T11:51:59;99229.81;;;5.04
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T11:57:05;99233.63;;;4.97
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T12:02:16;99240.66;;;5.32
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T12:04:55;99261.00;;;5.66
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T12:07:32;99256.03;;;5.48
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T12:10:02;99261.16;;;4.92
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T12:12:29;99272.41;;;4.70
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T12:15:00;99292.63;;;4.71
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T12:17:40;99294.66;;;4.88
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T12:23:04;99311.47;;;5.20
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T12:25:32;99306.66;;;4.92
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T12:35:42;99311.91;;;4.24
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T12:38:27;99326.56;;;4.34
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T12:41:14;99339.22;;;4.59
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T12:43:41;99345.09;;;4.63
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T12:46:26;99342.63;;;4.60
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T12:49:03;99337.56;;;4.36
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T12:51:35;99353.13;;;4.63
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T12:54:21;99361.16;;;4.63
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T12:59:46;99370.69;;;4.44
60839;BMP280;46670;50.58177603;3.93088782;2023-03-14T13:02:20;99381.91;;;4.48
