sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2023-03-14T00:02:09;1.60;1.51;1.34;1.07;8.58;8.57;8.53;8.31;7.02;0.62
67357;SPS30;54240;51.096;5.878;2023-03-14T00:04:35;1.51;1.43;1.27;1.01;8.11;8.10;8.07;7.86;6.64;0.61
67357;SPS30;54240;51.096;5.878;2023-03-14T00:07:03;2.08;1.96;1.71;1.35;10.77;10.76;10.70;10.39;8.73;0.63
67357;SPS30;54240;51.096;5.878;2023-03-14T00:09:29;1.36;1.27;1.09;0.84;6.69;6.68;6.64;6.42;5.34;0.65
67357;SPS30;54240;51.096;5.878;2023-03-14T00:11:55;2.21;2.04;1.71;1.25;10.00;9.99;9.91;9.50;7.76;0.68
67357;SPS30;54240;51.096;5.878;2023-03-14T00:14:21;2.19;2.01;1.67;1.20;9.59;9.57;9.49;9.07;7.34;0.70
67357;SPS30;54240;51.096;5.878;2023-03-14T00:16:47;1.65;1.52;1.28;0.93;7.41;7.40;7.35;7.04;5.74;0.69
67357;SPS30;54240;51.096;5.878;2023-03-14T00:19:13;1.49;1.38;1.17;0.86;6.90;6.89;6.84;6.57;5.40;0.69
67357;SPS30;54240;51.096;5.878;2023-03-14T00:21:39;1.51;1.40;1.18;0.87;6.99;6.98;6.93;6.66;5.47;0.69
67357;SPS30;54240;51.096;5.878;2023-03-14T00:24:05;1.59;1.47;1.23;0.89;7.15;7.14;7.08;6.78;5.53;0.70
67357;SPS30;54240;51.096;5.878;2023-03-14T00:26:32;1.23;1.13;0.94;0.68;5.42;5.42;5.37;5.14;4.17;0.71
67357;SPS30;54240;51.096;5.878;2023-03-14T00:28:58;1.28;1.17;0.97;0.69;5.53;5.52;5.47;5.22;4.21;0.71
67357;SPS30;54240;51.096;5.878;2023-03-14T00:31:24;1.28;1.18;0.97;0.69;5.52;5.51;5.47;5.21;4.20;0.71
67357;SPS30;54240;51.096;5.878;2023-03-14T00:33:51;1.42;1.31;1.08;0.76;6.10;6.09;6.04;5.75;4.63;0.71
67357;SPS30;54240;51.096;5.878;2023-03-14T00:36:18;1.43;1.31;1.08;0.76;6.06;6.05;6.00;5.71;4.59;0.72
67357;SPS30;54240;51.096;5.878;2023-03-14T00:38:46;1.25;1.14;0.94;0.66;5.29;5.28;5.23;4.98;4.00;0.72
67357;SPS30;54240;51.096;5.878;2023-03-14T00:41:15;1.32;1.21;1.00;0.70;5.63;5.62;5.57;5.30;4.26;0.71
67357;SPS30;54240;51.096;5.878;2023-03-14T00:43:43;0.99;0.91;0.75;0.53;4.24;4.24;4.20;4.00;3.22;0.70
67357;SPS30;54240;51.096;5.878;2023-03-14T00:46:09;1.22;1.12;0.92;0.65;5.18;5.17;5.13;4.88;3.92;0.71
67357;SPS30;54240;51.096;5.878;2023-03-14T00:48:35;1.37;1.26;1.04;0.74;5.89;5.88;5.84;5.56;4.48;0.70
67357;SPS30;54240;51.096;5.878;2023-03-14T00:51:03;1.21;1.11;0.92;0.65;5.23;5.22;5.18;4.94;3.99;0.70
67357;SPS30;54240;51.096;5.878;2023-03-14T00:53:30;1.48;1.36;1.13;0.80;6.43;6.42;6.37;6.07;4.91;0.69
67357;SPS30;54240;51.096;5.878;2023-03-14T00:55:56;1.21;1.11;0.92;0.66;5.25;5.24;5.20;4.96;4.00;0.70
67357;SPS30;54240;51.096;5.878;2023-03-14T00:58:23;1.24;1.14;0.96;0.69;5.52;5.51;5.47;5.23;4.25;0.68
67357;SPS30;54240;51.096;5.878;2023-03-14T01:00:49;1.08;1.00;0.84;0.61;4.85;4.84;4.80;4.60;3.75;0.68
67357;SPS30;54240;51.096;5.878;2023-03-14T01:03:16;1.61;1.49;1.24;0.90;7.22;7.21;7.16;6.86;5.58;0.68
67357;SPS30;54240;51.096;5.878;2023-03-14T01:05:42;1.31;1.21;1.03;0.76;6.10;6.09;6.04;5.81;4.78;0.67
67357;SPS30;54240;51.096;5.878;2023-03-14T01:08:08;1.12;1.04;0.89;0.67;5.33;5.32;5.29;5.10;4.21;0.67
67357;SPS30;54240;51.096;5.878;2023-03-14T01:10:37;1.26;1.16;0.99;0.73;5.83;5.82;5.78;5.56;4.56;0.68
67357;SPS30;54240;51.096;5.878;2023-03-14T01:13:05;1.32;1.23;1.06;0.80;6.40;6.40;6.36;6.14;5.09;0.67
67357;SPS30;54240;51.096;5.878;2023-03-14T01:15:35;1.37;1.27;1.09;0.81;6.51;6.50;6.46;6.22;5.14;0.69
67357;SPS30;54240;51.096;5.878;2023-03-14T01:18:02;1.26;1.17;1.00;0.75;6.01;6.01;5.97;5.75;4.75;0.69
67357;SPS30;54240;51.096;5.878;2023-03-14T01:20:28;1.62;1.51;1.29;0.97;7.72;7.71;7.66;7.39;6.10;0.69
67357;SPS30;54240;51.096;5.878;2023-03-14T01:22:54;1.35;1.25;1.04;0.74;5.97;5.96;5.91;5.65;4.58;0.72
67357;SPS30;54240;51.096;5.878;2023-03-14T01:25:21;1.62;1.49;1.23;0.86;6.89;6.88;6.82;6.50;5.22;0.74
67357;SPS30;54240;51.096;5.878;2023-03-14T01:27:47;1.76;1.61;1.31;0.90;7.21;7.19;7.13;6.75;5.37;0.76
67357;SPS30;54240;51.096;5.878;2023-03-14T01:30:13;1.46;1.33;1.08;0.73;5.86;5.85;5.79;5.48;4.33;0.76
67357;SPS30;54240;51.096;5.878;2023-03-14T01:32:40;2.01;1.83;1.47;0.97;7.80;7.79;7.70;7.25;5.68;0.78
67357;SPS30;54240;51.096;5.878;2023-03-14T01:35:06;2.05;1.85;1.47;0.95;7.65;7.64;7.55;7.08;5.48;0.79
67357;SPS30;54240;51.096;5.878;2023-03-14T01:37:33;2.33;2.11;1.68;1.10;8.79;8.77;8.68;8.14;6.32;0.78
67357;SPS30;54240;51.096;5.878;2023-03-14T01:39:59;1.71;1.55;1.24;0.82;6.61;6.59;6.52;6.14;4.80;0.76
67357;SPS30;54240;51.096;5.878;2023-03-14T01:42:25;2.02;1.83;1.47;0.98;7.84;7.83;7.75;7.29;5.72;0.75
67357;SPS30;54240;51.096;5.878;2023-03-14T01:44:55;1.96;1.78;1.42;0.93;7.48;7.47;7.39;6.94;5.41;0.76
67357;SPS30;54240;51.096;5.878;2023-03-14T01:47:23;2.04;1.84;1.46;0.95;7.58;7.57;7.48;7.00;5.42;0.77
67357;SPS30;54240;51.096;5.878;2023-03-14T01:50:10;2.04;1.84;1.44;0.92;7.34;7.33;7.24;6.75;5.16;0.78
67357;SPS30;54240;51.096;5.878;2023-03-14T01:52:47;2.51;2.26;1.78;1.14;9.14;9.12;9.01;8.41;6.46;0.77
67357;SPS30;54240;51.096;5.878;2023-03-14T01:55:21;1.36;1.23;0.99;0.65;5.20;5.19;5.14;4.83;3.76;0.75
67357;SPS30;54240;51.096;5.878;2023-03-14T01:57:51;2.10;1.90;1.51;0.99;7.93;7.91;7.82;7.34;5.71;0.76
67357;SPS30;54240;51.096;5.878;2023-03-14T02:00:21;1.98;1.79;1.43;0.94;7.57;7.56;7.48;7.03;5.48;0.75
67357;SPS30;54240;51.096;5.878;2023-03-14T02:02:50;1.66;1.51;1.22;0.81;6.50;6.49;6.42;6.05;4.75;0.76
67357;SPS30;54240;51.096;5.878;2023-03-14T02:05:23;2.59;2.35;1.88;1.25;10.00;9.98;9.88;9.29;7.28;0.78
67357;SPS30;54240;51.096;5.878;2023-03-14T02:07:58;2.45;2.22;1.76;1.14;9.16;9.14;9.04;8.47;6.56;0.79
67357;SPS30;54240;51.096;5.878;2023-03-14T02:10:30;2.30;2.08;1.64;1.04;8.37;8.35;8.25;7.70;5.91;0.81
67357;SPS30;54240;51.096;5.878;2023-03-14T02:13:03;1.88;1.69;1.33;0.83;6.68;6.66;6.58;6.12;4.66;0.82
67357;SPS30;54240;51.096;5.878;2023-03-14T02:15:49;2.13;1.91;1.49;0.92;7.39;7.38;7.28;6.75;5.11;0.82
67357;SPS30;54240;51.096;5.878;2023-03-14T02:18:54;2.44;2.19;1.70;1.04;8.37;8.35;8.24;7.63;5.74;0.83
67357;SPS30;54240;51.096;5.878;2023-03-14T02:24:27;2.53;2.28;1.78;1.12;8.98;8.96;8.85;8.23;6.27;0.81
67357;SPS30;54240;51.096;5.878;2023-03-14T02:29:53;2.73;2.46;1.93;1.22;9.76;9.74;9.62;8.96;6.84;0.80
67357;SPS30;54240;51.096;5.878;2023-03-14T02:32:27;2.85;2.56;1.97;1.20;9.61;9.59;9.46;8.73;6.53;0.83
67357;SPS30;54240;51.096;5.878;2023-03-14T02:34:57;2.99;2.68;2.06;1.25;10.03;10.00;9.86;9.10;6.79;0.83
67357;SPS30;54240;51.096;5.878;2023-03-14T02:37:36;2.55;2.28;1.77;1.09;8.72;8.70;8.58;7.94;5.97;0.84
67357;SPS30;54240;51.096;5.878;2023-03-14T02:40:07;2.83;2.52;1.92;1.13;9.07;9.05;8.91;8.17;5.99;0.88
67357;SPS30;54240;51.096;5.878;2023-03-14T02:42:34;3.24;2.87;2.17;1.24;10.00;9.97;9.81;8.94;6.45;0.90
67357;SPS30;54240;51.096;5.878;2023-03-14T02:47:39;3.12;2.76;2.07;1.17;9.40;9.37;9.21;8.36;5.96;0.90
67357;SPS30;54240;51.096;5.878;2023-03-14T02:50:15;2.97;2.63;1.97;1.11;8.92;8.89;8.74;7.92;5.65;0.90
67357;SPS30;54240;51.096;5.878;2023-03-14T02:52:45;3.12;2.77;2.11;1.23;9.91;9.89;9.74;8.91;6.51;0.86
67357;SPS30;54240;51.096;5.878;2023-03-14T02:55:11;2.95;2.64;2.03;1.22;9.78;9.75;9.61;8.85;6.57;0.85
67357;SPS30;54240;51.096;5.878;2023-03-14T02:57:40;2.48;2.22;1.70;1.01;8.12;8.10;7.98;7.33;5.42;0.85
67357;SPS30;54240;51.096;5.878;2023-03-14T03:00:07;2.89;2.58;1.99;1.21;9.73;9.71;9.57;8.84;6.61;0.83
67357;SPS30;54240;51.096;5.878;2023-03-14T03:02:36;2.64;2.37;1.86;1.17;9.35;9.33;9.22;8.57;6.53;0.81
67357;SPS30;54240;51.096;5.878;2023-03-14T03:05:02;2.40;2.16;1.69;1.06;8.47;8.45;8.34;7.75;5.89;0.82
67357;SPS30;54240;51.096;5.878;2023-03-14T03:07:28;2.32;2.08;1.62;1.01;8.12;8.11;8.00;7.43;5.63;0.83
67357;SPS30;54240;51.096;5.878;2023-03-14T03:09:55;2.66;2.38;1.84;1.11;8.95;8.93;8.80;8.13;6.07;0.85
67357;SPS30;54240;51.096;5.878;2023-03-14T03:12:21;2.39;2.14;1.64;0.98;7.85;7.83;7.72;7.10;5.25;0.86
67357;SPS30;54240;51.096;5.878;2023-03-14T03:14:47;2.62;2.34;1.80;1.08;8.68;8.66;8.54;7.86;5.84;0.87
67357;SPS30;54240;51.096;5.878;2023-03-14T03:17:14;2.47;2.21;1.70;1.04;8.33;8.31;8.20;7.57;5.67;0.86
67357;SPS30;54240;51.096;5.878;2023-03-14T03:19:40;2.09;1.88;1.46;0.91;7.28;7.26;7.17;6.65;5.03;0.84
67357;SPS30;54240;51.096;5.878;2023-03-14T03:22:06;2.56;2.30;1.79;1.11;8.95;8.92;8.81;8.18;6.20;0.82
67357;SPS30;54240;51.096;5.878;2023-03-14T03:24:33;1.83;1.64;1.26;0.76;6.13;6.12;6.03;5.56;4.14;0.85
67357;SPS30;54240;51.096;5.878;2023-03-14T03:27:03;1.91;1.71;1.31;0.79;6.35;6.33;6.24;5.75;4.28;0.85
67357;SPS30;54240;51.096;5.878;2023-03-14T03:29:29;1.99;1.79;1.38;0.85;6.79;6.78;6.69;6.18;4.64;0.83
67357;SPS30;54240;51.096;5.878;2023-03-14T03:31:55;2.27;2.03;1.56;0.95;7.62;7.60;7.50;6.92;5.17;0.84
67357;SPS30;54240;51.096;5.878;2023-03-14T03:34:21;2.23;1.99;1.53;0.92;7.39;7.37;7.26;6.69;4.97;0.84
67357;SPS30;54240;51.096;5.878;2023-03-14T03:36:50;2.45;2.19;1.68;1.00;8.06;8.04;7.93;7.30;5.41;0.84
67357;SPS30;54240;51.096;5.878;2023-03-14T03:39:16;2.45;2.19;1.68;1.01;8.09;8.07;7.96;7.33;5.44;0.83
67357;SPS30;54240;51.096;5.878;2023-03-14T03:41:42;2.80;2.51;1.95;1.20;9.63;9.60;9.48;8.78;6.61;0.82
67357;SPS30;54240;51.096;5.878;2023-03-14T03:44:09;2.15;1.92;1.48;0.90;7.26;7.24;7.14;6.59;4.93;0.83
67357;SPS30;54240;51.096;5.878;2023-03-14T03:46:35;2.14;1.92;1.49;0.92;7.39;7.38;7.28;6.75;5.09;0.81
67357;SPS30;54240;51.096;5.878;2023-03-14T03:49:01;1.99;1.78;1.39;0.86;6.89;6.87;6.79;6.29;4.75;0.82
67357;SPS30;54240;51.096;5.878;2023-03-14T03:51:28;1.80;1.62;1.27;0.79;6.35;6.33;6.25;5.81;4.41;0.82
67357;SPS30;54240;51.096;5.878;2023-03-14T03:53:55;1.45;1.31;1.02;0.65;5.18;5.17;5.10;4.75;3.63;0.81
67357;SPS30;54240;51.096;5.878;2023-03-14T03:56:27;1.46;1.32;1.03;0.65;5.24;5.23;5.17;4.81;3.68;0.81
67357;SPS30;54240;51.096;5.878;2023-03-14T03:58:53;1.20;1.08;0.84;0.53;4.24;4.23;4.17;3.88;2.95;0.82
67357;SPS30;54240;51.096;5.878;2023-03-14T04:01:19;1.61;1.44;1.12;0.70;5.61;5.60;5.53;5.13;3.88;0.82
67357;SPS30;54240;51.096;5.878;2023-03-14T04:03:48;2.01;1.80;1.39;0.85;6.80;6.78;6.69;6.18;4.62;0.84
67357;SPS30;54240;51.096;5.878;2023-03-14T04:06:14;1.38;1.24;0.96;0.59;4.74;4.73;4.67;4.32;3.26;0.82
67357;SPS30;54240;51.096;5.878;2023-03-14T04:08:43;1.23;1.11;0.86;0.54;4.33;4.32;4.26;3.96;3.01;0.82
67357;SPS30;54240;51.096;5.878;2023-03-14T04:11:17;1.30;1.17;0.91;0.57;4.61;4.60;4.54;4.22;3.21;0.81
67357;SPS30;54240;51.096;5.878;2023-03-14T04:13:51;1.39;1.25;0.99;0.63;5.07;5.06;5.00;4.67;3.59;0.80
67357;SPS30;54240;51.096;5.878;2023-03-14T04:16:20;1.61;1.46;1.15;0.74;5.92;5.90;5.83;5.45;4.20;0.80
67357;SPS30;54240;51.096;5.878;2023-03-14T04:18:50;1.59;1.44;1.15;0.76;6.07;6.05;5.99;5.63;4.39;0.78
67357;SPS30;54240;51.096;5.878;2023-03-14T04:21:19;1.77;1.61;1.30;0.88;7.07;7.06;6.99;6.60;5.22;0.75
67357;SPS30;54240;51.096;5.878;2023-03-14T04:23:53;1.59;1.46;1.20;0.84;6.76;6.75;6.69;6.37;5.12;0.71
67357;SPS30;54240;51.096;5.878;2023-03-14T04:26:19;1.70;1.57;1.32;0.96;7.71;7.70;7.64;7.33;5.98;0.67
67357;SPS30;54240;51.096;5.878;2023-03-14T04:28:46;1.53;1.42;1.20;0.89;7.14;7.13;7.08;6.81;5.59;0.66
67357;SPS30;54240;51.096;5.878;2023-03-14T04:31:13;1.30;1.20;1.02;0.76;6.11;6.10;6.06;5.83;4.80;0.65
67357;SPS30;54240;51.096;5.878;2023-03-14T04:33:44;1.44;1.35;1.17;0.91;7.28;7.28;7.24;7.01;5.86;0.63
67357;SPS30;54240;51.096;5.878;2023-03-14T04:36:11;1.64;1.54;1.35;1.06;8.45;8.44;8.40;8.15;6.84;0.62
67357;SPS30;54240;51.096;5.878;2023-03-14T04:38:39;1.35;1.27;1.12;0.89;7.12;7.12;7.08;6.89;5.81;0.61
67357;SPS30;54240;51.096;5.878;2023-03-14T04:41:06;1.60;1.51;1.33;1.06;8.49;8.48;8.44;8.21;6.93;0.61
67357;SPS30;54240;51.096;5.878;2023-03-14T04:43:34;1.37;1.30;1.17;0.95;7.58;7.57;7.54;7.36;6.26;0.60
67357;SPS30;54240;51.096;5.878;2023-03-14T04:46:06;0.96;0.91;0.82;0.67;5.37;5.36;5.34;5.22;4.45;0.59
67357;SPS30;54240;51.096;5.878;2023-03-14T04:48:32;1.20;1.14;1.02;0.82;6.57;6.57;6.54;6.38;5.41;0.61
67357;SPS30;54240;51.096;5.878;2023-03-14T04:50:59;1.12;1.06;0.94;0.74;5.93;5.92;5.89;5.73;4.83;0.62
67357;SPS30;54240;51.096;5.878;2023-03-14T04:53:28;1.14;1.08;0.95;0.76;6.09;6.08;6.05;5.89;4.98;0.61
67357;SPS30;54240;51.096;5.878;2023-03-14T04:55:55;1.32;1.24;1.10;0.89;7.09;7.08;7.05;6.87;5.82;0.60
67357;SPS30;54240;51.096;5.878;2023-03-14T04:58:23;0.77;0.73;0.64;0.51;4.08;4.08;4.06;3.95;3.33;0.63
67357;SPS30;54240;51.096;5.878;2023-03-14T05:00:50;0.89;0.84;0.73;0.58;4.60;4.60;4.57;4.44;3.73;0.64
67357;SPS30;54240;51.096;5.878;2023-03-14T05:03:52;0.82;0.76;0.66;0.50;4.01;4.00;3.98;3.84;3.20;0.66
67357;SPS30;54240;51.096;5.878;2023-03-14T05:06:34;0.71;0.66;0.57;0.43;3.46;3.46;3.44;3.32;2.76;0.65
67357;SPS30;54240;51.096;5.878;2023-03-14T05:09:00;0.64;0.60;0.52;0.40;3.20;3.19;3.18;3.08;2.57;0.64
67357;SPS30;54240;51.096;5.878;2023-03-14T05:11:45;0.67;0.63;0.55;0.42;3.39;3.39;3.37;3.27;2.74;0.64
67357;SPS30;54240;51.096;5.878;2023-03-14T05:14:13;0.77;0.72;0.63;0.49;3.91;3.91;3.89;3.77;3.16;0.63
67357;SPS30;54240;51.096;5.878;2023-03-14T05:17:05;0.84;0.79;0.70;0.56;4.47;4.46;4.44;4.33;3.66;0.61
67357;SPS30;54240;51.096;5.878;2023-03-14T05:19:35;0.84;0.80;0.72;0.59;4.71;4.71;4.69;4.58;3.90;0.59
67357;SPS30;54240;51.096;5.878;2023-03-14T05:22:30;0.58;0.56;0.50;0.42;3.36;3.35;3.34;3.28;2.80;0.57
67357;SPS30;54240;51.096;5.878;2023-03-14T05:25:15;0.53;0.51;0.47;0.40;3.18;3.18;3.17;3.11;2.68;0.56
67357;SPS30;54240;51.096;5.878;2023-03-14T05:27:52;0.58;0.56;0.51;0.44;3.48;3.48;3.47;3.41;2.94;0.55
67357;SPS30;54240;51.096;5.878;2023-03-14T05:30:41;0.40;0.38;0.35;0.30;2.42;2.42;2.42;2.38;2.06;0.54
67357;SPS30;54240;51.096;5.878;2023-03-14T05:33:25;0.48;0.46;0.43;0.36;2.90;2.90;2.89;2.85;2.46;0.55
67357;SPS30;54240;51.096;5.878;2023-03-14T05:36:06;0.59;0.57;0.52;0.44;3.55;3.55;3.54;3.48;3.01;0.54
67357;SPS30;54240;51.096;5.878;2023-03-14T05:38:41;0.61;0.59;0.54;0.46;3.70;3.70;3.69;3.63;3.13;0.54
67357;SPS30;54240;51.096;5.878;2023-03-14T05:41:30;0.58;0.57;0.53;0.46;3.65;3.64;3.63;3.58;3.11;0.54
67357;SPS30;54240;51.096;5.878;2023-03-14T05:43:56;0.44;0.43;0.41;0.35;2.83;2.83;2.82;2.79;2.42;0.53
67357;SPS30;54240;51.096;5.878;2023-03-14T05:46:42;0.51;0.49;0.47;0.41;3.29;3.29;3.29;3.25;2.84;0.53
67357;SPS30;54240;51.096;5.878;2023-03-14T05:49:28;0.40;0.39;0.37;0.33;2.66;2.65;2.65;2.62;2.29;0.52
67357;SPS30;54240;51.096;5.878;2023-03-14T05:52:13;0.44;0.43;0.41;0.37;2.95;2.95;2.94;2.92;2.55;0.51
67357;SPS30;54240;51.096;5.878;2023-03-14T05:54:54;0.56;0.55;0.52;0.47;3.74;3.74;3.73;3.70;3.24;0.50
67357;SPS30;54240;51.096;5.878;2023-03-14T05:57:38;0.67;0.66;0.63;0.57;4.53;4.53;4.52;4.49;3.93;0.50
67357;SPS30;54240;51.096;5.878;2023-03-14T06:00:36;0.60;0.59;0.57;0.51;4.08;4.08;4.08;4.04;3.55;0.50
67357;SPS30;54240;51.096;5.878;2023-03-14T06:03:15;0.53;0.53;0.51;0.46;3.67;3.67;3.67;3.64;3.20;0.50
67357;SPS30;54240;51.096;5.878;2023-03-14T06:05:44;0.45;0.44;0.43;0.39;3.14;3.13;3.13;3.11;2.74;0.51
67357;SPS30;54240;51.096;5.878;2023-03-14T06:08:11;0.44;0.43;0.42;0.39;3.08;3.08;3.07;3.05;2.69;0.50
67357;SPS30;54240;51.096;5.878;2023-03-14T06:10:36;0.35;0.35;0.34;0.31;2.46;2.46;2.46;2.44;2.15;0.50
67357;SPS30;54240;51.096;5.878;2023-03-14T06:13:03;0.44;0.43;0.42;0.39;3.10;3.09;3.09;3.07;2.71;0.51
67357;SPS30;54240;51.096;5.878;2023-03-14T06:15:31;0.37;0.37;0.36;0.33;2.64;2.64;2.64;2.63;2.32;0.50
67357;SPS30;54240;51.096;5.878;2023-03-14T06:17:58;0.54;0.53;0.52;0.48;3.82;3.82;3.82;3.80;3.35;0.50
67357;SPS30;54240;51.096;5.878;2023-03-14T06:20:25;0.53;0.52;0.51;0.48;3.80;3.80;3.80;3.78;3.34;0.50
67357;SPS30;54240;51.096;5.878;2023-03-14T06:22:52;0.55;0.54;0.54;0.50;3.97;3.97;3.96;3.95;3.49;0.50
67357;SPS30;54240;51.096;5.878;2023-03-14T06:25:18;0.54;0.54;0.53;0.49;3.95;3.95;3.94;3.93;3.48;0.50
67357;SPS30;54240;51.096;5.878;2023-03-14T06:27:46;0.44;0.43;0.43;0.40;3.16;3.16;3.16;3.15;2.78;0.51
67357;SPS30;54240;51.096;5.878;2023-03-14T06:30:12;0.55;0.55;0.54;0.50;4.00;4.00;4.00;3.98;3.52;0.51
67357;SPS30;54240;51.096;5.878;2023-03-14T06:32:38;0.40;0.39;0.39;0.36;2.87;2.87;2.86;2.85;2.53;0.50
67357;SPS30;54240;51.096;5.878;2023-03-14T06:35:08;0.67;0.67;0.66;0.61;4.86;4.86;4.85;4.83;4.27;0.51
67357;SPS30;54240;51.096;5.878;2023-03-14T06:37:38;0.41;0.41;0.40;0.37;2.96;2.96;2.95;2.94;2.60;0.50
67357;SPS30;54240;51.096;5.878;2023-03-14T06:40:04;0.41;0.41;0.40;0.37;2.94;2.94;2.94;2.93;2.59;0.49
67357;SPS30;54240;51.096;5.878;2023-03-14T06:42:48;0.36;0.36;0.36;0.33;2.65;2.65;2.65;2.64;2.33;0.48
67357;SPS30;54240;51.096;5.878;2023-03-14T06:45:15;0.39;0.39;0.38;0.36;2.88;2.88;2.87;2.87;2.54;0.48
67357;SPS30;54240;51.096;5.878;2023-03-14T06:47:42;0.48;0.48;0.48;0.45;3.58;3.58;3.58;3.57;3.17;0.48
67357;SPS30;54240;51.096;5.878;2023-03-14T06:50:08;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.26;2.90;0.47
67357;SPS30;54240;51.096;5.878;2023-03-14T06:52:54;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.83;2.51;0.47
67357;SPS30;54240;51.096;5.878;2023-03-14T06:55:24;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.11;0.47
67357;SPS30;54240;51.096;5.878;2023-03-14T06:57:52;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.75;3.33;0.47
67357;SPS30;54240;51.096;5.878;2023-03-14T07:00:19;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.14;2.79;0.47
67357;SPS30;54240;51.096;5.878;2023-03-14T07:02:45;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.63;0.47
67357;SPS30;54240;51.096;5.878;2023-03-14T07:05:21;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.86;0.46
67357;SPS30;54240;51.096;5.878;2023-03-14T07:07:47;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.31;3.83;0.46
67357;SPS30;54240;51.096;5.878;2023-03-14T07:10:13;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.20;0.45
67357;SPS30;54240;51.096;5.878;2023-03-14T07:12:39;0.59;0.59;0.59;0.56;4.48;4.47;4.47;4.47;3.97;0.45
67357;SPS30;54240;51.096;5.878;2023-03-14T07:15:05;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.19;0.44
67357;SPS30;54240;51.096;5.878;2023-03-14T07:17:33;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.25;3.78;0.45
67357;SPS30;54240;51.096;5.878;2023-03-14T07:19:59;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.39;3.90;0.45
67357;SPS30;54240;51.096;5.878;2023-03-14T07:22:26;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.31;4.73;0.45
67357;SPS30;54240;51.096;5.878;2023-03-14T07:24:52;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.32;0.45
67357;SPS30;54240;51.096;5.878;2023-03-14T07:27:21;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.33;0.45
67357;SPS30;54240;51.096;5.878;2023-03-14T07:29:47;0.69;0.69;0.69;0.66;5.25;5.24;5.24;5.24;4.66;0.44
67357;SPS30;54240;51.096;5.878;2023-03-14T07:32:13;0.74;0.74;0.74;0.70;5.57;5.56;5.56;5.56;4.94;0.44
67357;SPS30;54240;51.096;5.878;2023-03-14T07:34:40;0.61;0.61;0.61;0.58;4.64;4.63;4.63;4.63;4.11;0.44
67357;SPS30;54240;51.096;5.878;2023-03-14T07:37:07;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.94;0.42
67357;SPS30;54240;51.096;5.878;2023-03-14T07:39:33;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.26;6.45;0.43
67357;SPS30;54240;51.096;5.878;2023-03-14T07:42:04;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.30;0.43
67357;SPS30;54240;51.096;5.878;2023-03-14T07:44:45;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.52;6.68;0.43
67357;SPS30;54240;51.096;5.878;2023-03-14T07:47:11;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.42;7.48;0.42
67357;SPS30;54240;51.096;5.878;2023-03-14T07:49:37;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.83;8.74;0.43
67357;SPS30;54240;51.096;5.878;2023-03-14T07:52:03;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.74;8.66;0.43
67357;SPS30;54240;51.096;5.878;2023-03-14T07:54:28;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.47;9.31;0.43
67357;SPS30;54240;51.096;5.878;2023-03-14T07:56:54;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.55;10.27;0.44
67357;SPS30;54240;51.096;5.878;2023-03-14T07:59:20;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.08;8.96;0.44
67357;SPS30;54240;51.096;5.878;2023-03-14T08:01:46;1.19;1.19;1.19;1.13;8.98;8.98;8.98;8.97;7.97;0.45
67357;SPS30;54240;51.096;5.878;2023-03-14T08:04:12;1.15;1.15;1.15;1.09;8.68;8.68;8.67;8.66;7.70;0.44
67357;SPS30;54240;51.096;5.878;2023-03-14T08:06:38;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.78;6.92;0.43
67357;SPS30;54240;51.096;5.878;2023-03-14T08:09:04;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.70;6.84;0.43
67357;SPS30;54240;51.096;5.878;2023-03-14T08:11:30;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.62;0.43
