sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:00:32;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:03:02;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:05:33;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:08:02;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:10:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:13:02;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:15:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:18:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:20:32;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:23:02;69;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:25:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:28:02;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:30:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:33:02;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:35:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:38:02;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:40:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:43:02;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:45:32;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:48:02;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:50:32;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:53:02;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:55:35;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T00:58:02;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:00:32;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:03:02;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:05:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:08:02;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:10:32;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:13:02;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:15:33;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:18:02;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:20:32;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:23:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:25:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:28:02;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:30:32;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:33:02;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:35:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:38:02;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:40:32;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:43:06;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:48:02;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:50:32;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:53:02;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:55:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T01:58:03;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:00:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:03:05;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:05:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:08:02;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:10:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:13:03;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:15:32;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:18:02;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:23:02;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:28:02;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:30:33;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:33:09;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:35:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:38:05;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:40:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:43:02;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:45:36;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:48:05;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:50:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:53:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:55:32;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T02:58:02;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:00:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:03:02;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:05:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:08:02;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:10:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:13:02;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:15:32;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:18:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:20:32;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:23:02;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:25:32;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:28:02;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:30:32;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:33:02;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:35:32;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:38:02;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:40:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:43:04;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:45:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:48:02;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:50:32;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:53:02;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:55:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T03:58:02;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:00:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:03:02;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:05:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:08:02;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:10:35;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:13:02;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:15:32;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:18:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:20:34;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:23:02;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:25:32;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:28:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:30:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:33:02;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:35:32;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:38:03;69;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:40:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:43:02;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:45:32;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:48:02;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:50:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:53:02;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:55:32;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T04:58:02;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:00:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:03:02;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:05:32;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:08:02;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:10:32;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:13:02;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:15:32;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:18:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:20:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:23:02;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:25:32;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:28:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:30:34;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:33:02;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:35:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:38:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:40:32;37;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:43:02;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:45:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:48:02;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:50:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:53:02;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:55:32;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T05:58:02;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:00:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:03:02;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:05:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:08:02;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:10:34;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:13:02;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:15:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:18:02;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:20:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:23:02;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:25:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:28:02;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:30:32;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:33:02;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:35:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:38:02;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:40:32;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:43:02;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:45:32;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:48:02;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:50:33;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:53:02;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:55:32;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T06:58:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:00:32;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:03:02;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:05:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:08:02;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:10:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:13:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:15:32;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:18:02;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:20:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:23:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:25:32;69;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:28:02;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:30:32;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:33:02;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:35:32;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:38:02;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:40:32;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:43:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:45:32;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:48:02;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:50:32;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:53:02;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:55:32;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T07:58:02;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:00:33;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:03:02;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:05:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:08:03;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:10:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:13:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:15:32;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:18:03;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:20:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:23:02;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:25:32;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:28:02;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:30:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:33:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:35:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:38:02;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:40:32;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:43:02;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:45:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:48:03;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:50:32;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:53:02;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:55:32;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T08:58:02;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:00:32;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:03:02;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:05:33;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:08:02;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:10:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:13:02;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:15:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:18:03;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:20:32;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:23:02;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:25:32;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:28:03;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:30:32;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:33:02;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:35:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:38:02;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:40:36;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:43:03;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:45:34;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:48:03;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:50:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:53:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:55:33;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T09:58:03;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:00:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:03:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:05:32;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:08:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:10:33;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:15:33;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:18:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:20:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:25:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:28:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:33:09;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:35:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:38:03;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:40:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:43:03;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:45:39;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:48:21;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:50:32;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:53:07;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:55:42;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T10:58:02;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T11:00:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T11:03:12;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T11:08:17;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T11:10:34;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T11:13:26;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T11:18:12;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T11:20:38;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T11:23:13;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T11:25:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T11:28:09;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T11:30:36;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T11:35:41;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T11:40:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T11:45:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T11:50:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T11:53:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T11:55:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T11:58:09;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T12:00:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T12:03:24;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T12:13:03;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T12:15:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T12:18:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T12:20:33;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T12:23:03;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T12:25:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T12:28:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T12:30:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T12:35:34;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T12:38:03;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T12:40:33;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T12:43:04;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T12:45:36;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T12:48:08;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T12:50:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T12:53:21;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T12:55:44;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T12:58:05;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:00:33;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:03:13;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:05:33;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:08:04;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:10:41;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:15:34;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:18:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:20:46;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:23:03;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:25:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:28:03;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:30:40;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:33:03;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:35:40;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:38:03;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:40:33;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:43:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:45:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:48:03;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:50:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:53:03;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:55:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T13:58:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:00:33;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:03:03;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:05:34;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:08:04;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:10:33;48;;;;
