sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:00:21;13.46;68.02
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:02:52;13.44;68.07
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:05:21;13.45;68.01
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:07:50;13.45;67.96
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:10:20;13.45;67.91
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:12:51;13.46;68.01
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:15:20;13.46;67.94
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:17:50;13.46;68.39
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:20:19;13.44;68.75
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:22:48;13.41;69.14
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:25:18;13.39;69.59
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:27:47;13.34;69.87
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:30:21;13.26;70.06
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:32:50;13.22;70.48
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:35:19;13.18;70.55
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:37:48;13.15;70.81
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:40:18;13.11;70.70
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:42:48;13.08;70.92
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:45:22;13.02;70.85
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:47:51;12.96;71.09
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:50:20;12.87;71.05
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:52:49;12.79;71.23
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:55:18;12.73;71.10
75372;HTU21D;63956;52.006;5.878;2023-03-14T00:57:47;12.67;71.00
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:00:17;12.57;71.14
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:02:49;12.47;71.29
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:05:18;12.40;71.42
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:07:48;12.35;71.41
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:10:18;12.28;71.54
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:12:47;12.23;71.76
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:15:16;12.18;71.84
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:17:48;12.18;71.81
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:20:17;12.17;71.89
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:22:47;12.17;71.81
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:25:17;12.11;71.82
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:27:46;12.08;71.93
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:30:16;12.07;72.09
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:32:47;12.08;72.04
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:35:17;12.04;72.00
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:37:46;12.01;72.14
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:40:21;11.97;71.97
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:42:55;11.96;72.17
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:48:28;11.91;72.27
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:51:00;11.85;72.30
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:53:30;11.78;72.42
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:56:00;11.74;72.62
75372;HTU21D;63956;52.006;5.878;2023-03-14T01:58:31;11.73;72.59
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:01:03;11.71;72.64
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:03:40;11.67;72.71
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:06:14;11.63;72.96
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:08:47;11.60;73.03
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:11:22;11.57;73.22
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:14:03;11.52;73.37
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:16:52;11.48;73.48
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:19:36;11.42;73.50
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:22:20;11.39;73.89
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:24:59;11.34;73.83
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:27:34;11.33;74.07
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:30:08;11.32;74.16
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:32:39;11.31;73.70
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:35:12;11.25;74.31
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:37:46;11.23;74.37
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:40:17;11.24;74.36
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:42:52;11.23;74.49
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:45:34;11.20;74.35
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:48:07;11.17;74.67
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:50:38;11.14;74.74
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:53:08;11.12;74.78
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:55:38;11.13;74.89
75372;HTU21D;63956;52.006;5.878;2023-03-14T02:58:14;11.12;74.88
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:00:44;11.12;74.96
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:03:14;11.11;75.02
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:05:47;11.13;74.89
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:08:17;11.11;74.95
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:10:48;11.10;75.05
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:13:20;11.09;75.03
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:15:53;11.10;75.06
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:18:22;11.08;75.05
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:20:51;11.10;75.06
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:23:22;11.08;75.08
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:25:51;11.07;75.14
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:28:23;11.08;75.13
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:30:54;11.08;75.11
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:33:23;11.04;75.17
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:35:52;11.01;75.25
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:38:28;11.00;75.25
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:41:02;10.98;75.31
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:43:34;10.97;75.32
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:46:06;10.95;75.31
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:48:35;10.94;75.32
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:51:06;10.96;75.34
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:53:36;10.96;75.26
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:56:10;10.95;75.28
75372;HTU21D;63956;52.006;5.878;2023-03-14T03:58:43;10.95;75.34
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:01:12;10.96;75.29
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:03:44;10.94;75.29
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:06:13;10.94;75.34
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:08:45;10.95;75.33
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:11:44;10.94;75.25
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:14:24;10.92;75.17
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:17:02;10.89;75.29
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:19:31;10.92;75.34
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:22:00;10.92;75.25
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:24:38;10.90;75.28
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:27:07;10.90;75.25
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:29:39;10.92;75.22
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:32:09;10.93;75.21
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:34:39;10.95;75.18
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:37:08;10.97;75.09
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:39:41;10.96;75.02
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:42:18;10.98;75.06
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:44:50;10.99;75.03
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:47:22;11.00;74.99
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:49:52;11.01;74.91
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:52:24;11.00;74.87
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:54:53;11.01;74.92
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:57:24;11.03;74.89
75372;HTU21D;63956;52.006;5.878;2023-03-14T04:59:57;11.04;74.86
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:02:46;11.07;74.82
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:05:25;11.08;74.85
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:08:04;11.08;74.57
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:11:01;11.04;74.63
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:13:56;11.03;74.66
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:16:48;11.05;74.61
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:19:26;11.09;74.61
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:22:14;11.05;74.60
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:24:54;11.04;74.56
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:27:48;11.03;74.57
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:30:31;11.04;74.56
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:33:21;11.05;74.57
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:35:55;11.04;74.62
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:38:37;11.04;74.62
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:41:07;11.03;74.58
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:43:53;11.04;74.60
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:46:38;11.02;74.68
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:49:36;11.02;74.67
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:52:08;11.04;74.69
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:54:55;11.04;74.71
75372;HTU21D;63956;52.006;5.878;2023-03-14T05:57:43;11.07;74.58
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:00:36;11.01;74.86
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:03:18;10.99;75.02
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:05:52;11.00;75.03
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:08:23;11.02;75.09
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:10:53;11.03;75.09
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:13:27;11.04;75.08
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:15:56;11.04;75.12
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:18:26;11.04;75.25
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:20:59;11.04;75.26
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:23:28;11.04;75.33
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:25:58;11.04;75.38
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:28:29;11.05;75.43
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:31:00;11.05;75.49
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:33:36;11.05;75.55
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:36:10;11.05;75.60
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:38:42;11.07;75.70
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:41:11;11.03;75.87
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:43:43;11.02;75.89
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:46:14;11.01;75.98
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:48:43;11.00;76.09
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:51:15;10.99;76.19
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:53:47;10.99;76.35
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:56:19;11.01;76.40
75372;HTU21D;63956;52.006;5.878;2023-03-14T06:58:48;11.02;76.36
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:01:23;11.02;76.45
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:03:54;11.02;76.53
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:06:26;11.03;76.53
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:08:55;11.09;76.57
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:11:26;11.11;76.57
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:13:55;11.15;76.50
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:16:25;11.16;76.59
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:18:57;11.15;76.60
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:21:29;11.17;76.31
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:23:59;11.13;76.63
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:26:30;11.11;76.77
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:29:00;11.12;76.63
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:31:29;11.13;76.47
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:33:59;11.11;76.37
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:36:35;11.12;76.28
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:39:04;11.11;76.19
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:41:33;11.07;76.15
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:44:41;11.01;76.12
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:47:10;10.99;76.02
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:49:39;11.00;76.05
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:52:10;10.88;75.50
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:54:40;10.79;75.68
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:57:08;10.75;75.95
75372;HTU21D;63956;52.006;5.878;2023-03-14T07:59:37;10.63;75.58
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:02:08;10.56;75.73
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:04:39;10.51;75.63
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:07:11;10.46;75.50
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:09:41;10.40;75.36
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:12:10;10.37;75.59
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:14:39;10.29;75.66
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:17:08;10.25;75.70
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:19:37;10.21;75.72
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:22:06;10.19;75.60
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:24:38;10.15;75.66
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:27:08;10.15;75.55
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:29:37;10.11;75.63
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:32:07;10.08;75.75
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:34:36;10.05;75.72
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:37:06;10.01;75.48
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:39:35;9.98;75.60
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:42:06;9.91;75.38
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:44:35;9.81;75.66
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:47:04;9.72;75.60
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:49:33;9.70;75.75
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:52:03;9.62;75.60
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:54:32;9.54;75.57
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:57:01;9.47;75.60
75372;HTU21D;63956;52.006;5.878;2023-03-14T08:59:33;9.40;75.52
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:02:02;9.30;75.59
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:04:32;9.24;75.62
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:07:01;9.19;75.42
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:12:11;9.09;75.67
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:14:43;8.96;75.36
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:17:12;8.86;75.48
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:19:41;8.80;75.74
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:22:10;8.78;75.84
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:24:40;8.77;75.79
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:27:09;8.78;75.88
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:29:38;8.74;75.67
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:32:10;8.75;75.76
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:34:39;8.70;75.96
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:37:08;8.72;75.69
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:39:37;8.75;75.89
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:42:08;8.77;75.83
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:44:47;8.75;75.79
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:47:23;8.76;75.93
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:49:52;8.78;75.38
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:52:22;8.76;75.58
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:54:54;8.61;75.25
75372;HTU21D;63956;52.006;5.878;2023-03-14T09:57:26;8.53;74.68
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:00:01;8.43;75.54
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:02:42;8.41;75.64
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:05:15;8.45;75.88
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:07:44;8.51;75.55
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:10:18;8.56;75.70
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:12:55;8.58;75.53
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:15:27;8.63;75.25
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:18:00;8.61;74.79
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:20:32;8.58;75.12
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:23:04;8.57;74.85
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:25:35;8.58;74.96
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:28:05;8.56;74.89
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:30:39;8.57;74.94
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:33:21;8.60;74.99
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:35:56;8.62;74.32
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:38:27;8.59;74.12
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:40:57;8.60;74.64
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:43:31;8.61;74.60
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:46:05;8.61;74.24
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:48:57;8.60;74.35
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:51:27;8.62;74.62
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:53:58;8.64;74.32
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:56:36;8.68;74.49
75372;HTU21D;63956;52.006;5.878;2023-03-14T10:59:11;8.67;73.93
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:01:44;8.57;73.92
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:04:31;8.48;74.31
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:07:09;8.41;74.51
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:09:44;8.37;74.57
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:12:31;8.38;74.51
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:15:08;8.36;74.71
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:17:47;8.37;74.49
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:20:36;8.36;74.51
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:23:12;8.35;74.56
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:25:43;8.37;74.53
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:28:18;8.29;73.86
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:30:52;8.22;74.25
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:33:24;8.16;74.35
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:35:59;8.16;74.34
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:38:35;8.17;74.64
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:41:11;8.21;74.09
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:43:54;8.22;74.21
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:46:26;8.17;73.59
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:49:01;8.17;74.00
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:51:36;8.21;73.51
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:54:10;8.29;73.93
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:56:46;8.39;74.12
75372;HTU21D;63956;52.006;5.878;2023-03-14T11:59:23;8.51;73.97
75372;HTU21D;63956;52.006;5.878;2023-03-14T12:01:56;8.67;73.51
75372;HTU21D;63956;52.006;5.878;2023-03-14T12:04:40;8.82;73.73
75372;HTU21D;63956;52.006;5.878;2023-03-14T12:07:18;9.02;73.23
75372;HTU21D;63956;52.006;5.878;2023-03-14T12:09:50;9.15;72.54
75372;HTU21D;63956;52.006;5.878;2023-03-14T12:12:22;9.24;72.03
75372;HTU21D;63956;52.006;5.878;2023-03-14T12:14:54;9.31;71.71
75372;HTU21D;63956;52.006;5.878;2023-03-14T12:17:26;9.36;71.47
75372;HTU21D;63956;52.006;5.878;2023-03-14T12:20:06;9.38;70.83
75372;HTU21D;63956;52.006;5.878;2023-03-14T12:22:45;9.39;68.81
75372;HTU21D;63956;52.006;5.878;2023-03-14T12:25:17;9.33;68.35
75372;HTU21D;63956;52.006;5.878;2023-03-14T12:28:18;9.30;69.26
75372;HTU21D;63956;52.006;5.878;2023-03-14T12:30:48;9.25;68.62
75372;HTU21D;63956;52.006;5.878;2023-03-14T12:33:32;9.27;69.02
75372;HTU21D;63956;52.006;5.878;2023-03-14T12:39:16;9.41;69.00
75372;HTU21D;63956;52.006;5.878;2023-03-14T12:41:51;9.49;67.30
75372;HTU21D;63956;52.006;5.878;2023-03-14T12:44:46;9.57;67.52
75372;HTU21D;63956;52.006;5.878;2023-03-14T12:50:18;9.78;66.69
75372;HTU21D;63956;52.006;5.878;2023-03-14T12:55:46;9.88;65.13
75372;HTU21D;63956;52.006;5.878;2023-03-14T12:58:25;9.91;65.58
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:00:59;9.93;64.43
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:03:38;9.97;64.78
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:06:09;10.07;64.70
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:08:40;10.15;63.78
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:11:15;10.23;64.22
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:13:47;10.29;61.38
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:16:18;10.33;61.73
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:18:49;10.34;61.40
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:21:21;10.39;62.49
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:23:58;10.51;62.94
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:26:35;10.66;61.69
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:29:16;10.69;60.96
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:31:47;10.59;59.52
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:34:17;10.54;61.20
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:36:46;10.53;60.36
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:39:19;10.54;59.94
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:41:54;10.54;59.68
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:44:26;10.62;59.46
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:46:58;10.69;60.12
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:49:29;10.79;58.96
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:52:01;10.80;58.70
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:54:31;10.78;58.28
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:57:05;10.71;56.68
75372;HTU21D;63956;52.006;5.878;2023-03-14T13:59:35;10.56;57.42
75372;HTU21D;63956;52.006;5.878;2023-03-14T14:02:10;10.44;57.78
75372;HTU21D;63956;52.006;5.878;2023-03-14T14:04:41;10.29;58.12
75372;HTU21D;63956;52.006;5.878;2023-03-14T14:07:15;10.21;56.89
75372;HTU21D;63956;52.006;5.878;2023-03-14T14:09:47;10.16;57.43
75372;HTU21D;63956;52.006;5.878;2023-03-14T14:12:22;10.18;57.63
75372;HTU21D;63956;52.006;5.878;2023-03-14T14:14:56;10.15;57.99
75372;HTU21D;63956;52.006;5.878;2023-03-14T14:17:28;10.12;56.42
75372;HTU21D;63956;52.006;5.878;2023-03-14T14:20:00;10.01;56.22
75372;HTU21D;63956;52.006;5.878;2023-03-14T14:22:32;9.94;57.06
75372;HTU21D;63956;52.006;5.878;2023-03-14T14:25:01;9.90;56.08
75372;HTU21D;63956;52.006;5.878;2023-03-14T14:27:37;9.88;55.92
75372;HTU21D;63956;52.006;5.878;2023-03-14T14:30:26;9.88;56.74
75372;HTU21D;63956;52.006;5.878;2023-03-14T14:33:11;9.89;56.78
75372;HTU21D;63956;52.006;5.878;2023-03-14T14:35:40;9.94;55.44
75372;HTU21D;63956;52.006;5.878;2023-03-14T14:38:12;9.96;54.05
75372;HTU21D;63956;52.006;5.878;2023-03-14T14:40:48;9.93;53.94
75372;HTU21D;63956;52.006;5.878;2023-03-14T14:43:22;9.96;54.39
