sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:00:10;78;44;;197;150121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:02:34;86;41;;214;148872
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:05:07;91;43;;231;152197
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:07:36;76;39;;192;149688
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:10:07;67;41;;171;151038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:12:35;77;40;;194;149492
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:15:07;73;42;;185;151697
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:17:37;89;42;;225;150643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:20:11;79;40;;196;148521
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:22:38;74;42;;188;151989
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:25:09;81;43;;206;151177
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:27:39;81;41;;206;151010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:30:09;72;42;;179;148924
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:32:40;79;42;;201;150849
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:35:10;78;40;;197;150129
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:37:40;74;42;;186;150495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:40:10;80;41;;200;149712
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:42:40;75;41;;190;150865
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:45:10;84;44;;208;147813
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:47:40;74;40;;188;150876
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:50:11;73;40;;186;151658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:52:41;71;42;;180;150299
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:55:11;69;41;;173;149495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T00:57:41;74;41;;186;150429
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:00:13;79;41;;199;150223
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:02:42;77;42;;193;150226
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:05:12;74;40;;185;149088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:07:42;79;39;;200;150758
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:10:12;73;42;;184;150152
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:12:42;79;43;;200;150355
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:15:12;82;41;;206;150260
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:17:42;73;41;;185;150162
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:20:13;82;43;;204;148603
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:22:43;71;41;;180;151421
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:25:14;76;41;;192;150834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:27:43;78;42;;197;150262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:30:14;74;43;;185;148204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:32:44;77;41;;197;152405
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:37:47;76;46;;193;151589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:40:18;81;44;;205;150651
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:42:54;72;44;;181;150738
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:47:49;67;44;;169;150078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:50:19;88;45;;221;150557
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:52:49;87;43;;219;150652
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:55:21;80;44;;200;148963
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T01:57:51;78;43;;199;152176
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:00:21;83;45;;209;149905
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:02:55;80;43;;203;150474
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:05:34;75;43;;190;151713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:07:54;85;44;;214;150408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:10:24;73;43;;184;149217
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:12:53;85;45;;215;151254
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:15:23;79;44;;199;149255
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:17:53;75;44;;185;147305
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:20:40;73;43;;188;154341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:22:54;70;43;;175;149379
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:25:27;75;41;;185;146784
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:27:55;78;45;;200;153781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:30:26;78;44;;194;148841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:32:59;83;45;;214;152899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:35:30;76;42;;190;149617
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:38:00;77;44;;195;151936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:40:28;78;45;;197;150091
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:42:58;73;41;;184;150545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:45:36;79;45;;198;150141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:47:59;73;44;;184;150031
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:50:29;71;43;;179;149722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:52:59;82;44;;208;150498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:55:30;70;42;;178;151839
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T02:58:00;82;43;;206;149952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:00:31;89;44;;222;149492
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:03:01;73;44;;185;150743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:05:31;75;43;;186;147639
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:08:02;70;41;;180;153459
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:10:32;84;45;;212;149980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:13:02;62;41;;157;150461
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:18:05;83;46;;211;152229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:20:35;77;42;;194;150399
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:23:05;81;45;;204;150258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:25:36;67;42;;169;150030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:28:08;70;42;;177;150119
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:30:38;84;43;;213;151151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:33:07;82;42;;205;149090
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:35:43;72;42;;181;150799
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:38:08;77;42;;193;150297
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:40:38;79;42;;199;150108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:43:08;77;43;;195;150930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:45:39;69;40;;173;150290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:48:09;78;43;;195;149772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:50:46;79;40;;199;149375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:53:09;78;43;;199;151544
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:55:42;73;40;;183;149868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T03:58:10;82;43;;208;150460
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:00:40;72;40;;180;149882
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:03:10;79;39;;200;150788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:05:40;80;44;;201;149664
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:08:10;77;40;;191;148605
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:10:40;79;39;;202;152012
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:13:10;77;42;;193;149803
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:15:40;76;41;;190;149947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:18:10;79;40;;199;149498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:20:40;76;38;;192;149699
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:23:10;80;40;;202;149980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:25:40;76;40;;194;151221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:28:10;72;39;;181;149658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:30:40;80;37;;201;150261
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:33:12;83;43;;210;150063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:35:41;80;39;;200;149381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:38:11;74;39;;186;149979
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:40:41;72;38;;182;150599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:43:12;67;40;;171;151099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:45:42;83;39;;208;150066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:48:13;73;38;;183;150290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:50:43;64;38;;162;149929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:53:13;81;39;;205;150738
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:55:50;70;40;;177;150685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T04:58:13;71;38;;180;150082
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:00:44;73;38;;184;150209
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:03:14;75;38;;189;150088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:05:45;85;40;;214;150738
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:08:15;76;37;;191;150291
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:10:45;84;39;;207;147207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:13:18;71;37;;182;153247
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:15:46;80;38;;202;149992
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:18:16;78;40;;199;151191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:20:46;77;37;;195;150168
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:23:17;72;37;;181;150249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:25:47;80;40;;203;150713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:28:18;72;35;;181;149377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:30:48;80;39;;201;150175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:33:18;78;38;;196;150564
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:35:48;87;39;;218;149982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:38:18;80;38;;201;149962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:40:48;78;39;;197;150204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:43:18;79;40;;199;149776
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:45:48;75;38;;191;150856
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:48:18;68;38;;170;149356
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:50:55;84;40;;213;150674
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:53:19;80;41;;201;150248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:55:52;73;39;;183;150127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T05:58:19;84;40;;210;149013
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:00:50;69;42;;174;150958
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:03:20;85;41;;214;150379
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:05:50;80;40;;201;149985
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:08:20;80;42;;201;150446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:10:51;72;42;;181;149656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:13:21;80;42;;204;151654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:15:54;71;42;;178;149244
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:18:22;76;39;;191;150029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:20:53;73;42;;185;151904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:23:23;75;42;;191;150949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:25:53;78;41;;196;149298
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:28:23;75;41;;189;149921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:30:53;71;41;;180;150689
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:33:23;78;39;;195;149076
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:35:53;69;42;;173;149524
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:38:23;79;41;;200;150245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:40:53;83;42;;208;150237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:43:23;78;42;;198;150996
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:45:56;72;42;;182;150124
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:48:24;79;43;;200;151171
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:50:58;87;42;;217;149288
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:53:25;75;42;;189;151188
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:55:55;72;42;;180;149108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T06:58:25;78;41;;197;150282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:00:57;82;41;;207;150433
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:03:26;74;44;;187;149824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:05:56;80;43;;199;148379
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:08:26;73;43;;186;152213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:10:56;75;47;;189;150643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:13:26;75;46;;189;150322
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:15:56;66;47;;167;149734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:18:26;72;47;;180;149585
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:20:56;76;48;;193;150649
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:23:26;88;48;;221;150038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:25:56;83;48;;207;149580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:28:27;79;47;;198;149801
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:30:57;77;51;;195;151038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:33:27;72;48;;182;150290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:35:57;75;48;;187;147757
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:38:28;67;48;;173;152708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:41:01;78;49;;197;150196
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:43:28;74;49;;185;149840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:45:58;78;51;;195;149218
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:48:28;78;49;;195;149045
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:50:58;85;52;;213;149708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:53:28;94;53;;240;152306
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:55:58;71;52;;179;149800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T07:58:28;69;53;;171;148129
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:00:58;78;54;;195;149489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:06:04;77;57;;195;151848
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:08:40;77;53;;191;147930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:11:04;75;54;;194;154193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:13:40;86;54;;217;149805
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:16:06;82;53;;205;149897
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:18:35;68;54;;173;151522
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:21:06;69;53;;173;150382
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:23:36;78;57;;196;149293
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:26:12;75;58;;191;151000
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:28:37;82;61;;206;150407
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:31:09;72;60;;184;151982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:33:39;85;69;;215;150284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:36:10;75;65;;190;151159
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:38:42;81;68;;205;150995
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:41:14;84;72;;211;149868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:43:44;79;73;;199;149678
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:46:11;77;72;;196;150814
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:48:42;73;70;;184;150689
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:51:13;64;68;;160;149200
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:53:43;73;69;;187;152200
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:56:18;79;69;;199;149372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T08:58:45;81;69;;206;151109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:01:17;90;66;;226;150456
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:03:48;79;67;;199;149832
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:06:18;83;65;;211;151592
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:08:46;80;65;;202;150697
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:11:18;82;64;;206;149043
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:13:47;74;62;;185;149229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:16:17;78;61;;199;152885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:18:47;77;60;;192;148193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:21:18;81;58;;206;151354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:23:53;78;54;;199;151144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:26:21;72;56;;182;150569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:28:52;74;52;;186;150102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:31:19;73;49;;185;150147
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:33:50;82;50;;208;150748
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:36:20;73;45;;184;149422
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:38:50;78;46;;197;149713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:41:33;88;50;;222;149826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:43:55;74;46;;186;150549
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:46:21;76;47;;190;149413
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:48:51;79;46;;202;152274
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:51:24;84;46;;211;149978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:53:52;82;45;;205;148764
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:56:26;76;46;;194;152695
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T09:58:57;82;44;;206;149864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:01:28;87;46;;222;151458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:03:55;76;43;;191;150766
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:06:27;91;44;;229;150723
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:08:57;92;45;;233;151193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:11:27;78;46;;197;150794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:16:28;74;49;;189;151499
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:19:09;74;49;;184;148140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:21:29;75;50;;194;153350
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:24:21;89;57;;224;150075
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:26:33;83;56;;208;150346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:29:02;82;57;;208;151146
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:31:45;80;58;;202;149813
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:34:03;72;58;;184;151534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:36:33;85;61;;215;150411
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:41:33;76;59;;192;150202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:44:04;79;58;;198;149785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:46:34;76;58;;193;151019
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:49:05;87;57;;220;150392
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:51:34;70;53;;174;148203
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:54:15;86;55;;219;151565
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:56:35;78;51;;198;150743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T10:59:11;83;51;;208;150050
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T11:11:39;78;45;;197;151516
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T11:16:50;75;48;;191;152431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T11:19:28;87;45;;219;149992
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T11:21:56;84;48;;213;151721
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T11:24:32;84;46;;211;149972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T11:29:20;84;50;;210;149290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T11:31:47;69;48;;176;151676
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T11:34:22;77;47;;188;145814
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T11:36:55;72;49;;186;153713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T11:39:18;73;49;;183;150009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T11:41:51;76;49;;192;151555
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T11:44:24;78;46;;198;151397
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T11:46:52;80;46;;200;149542
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T11:49:32;80;46;;204;151349
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-14T11:51:55;79;44;;201;151557
