sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:01:38;100181.00;;;4.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:04:22;100183.00;;;4.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:07:06;100188.00;;;4.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:09:53;100174.00;;;4.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:12:38;100176.00;;;4.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:15:23;100177.00;;;4.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:18:16;100177.00;;;4.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:21:02;100172.00;;;4.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:23:47;100183.00;;;4.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:26:31;100180.00;;;4.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:29:16;100156.00;;;4.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:32:03;100156.00;;;4.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:34:48;100164.00;;;4.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:37:32;100149.00;;;4.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:40:17;100154.00;;;4.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:43:01;100146.00;;;4.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:45:46;100127.00;;;4.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:48:31;100127.00;;;4.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:51:16;100124.00;;;4.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:54:05;100132.00;;;4.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:56:50;100119.00;;;4.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T00:59:34;100119.00;;;4.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:02:19;100126.00;;;4.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:05:04;100122.00;;;4.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:07:49;100101.00;;;4.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:10:37;100110.00;;;4.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:13:23;100106.00;;;4.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:16:09;100110.00;;;3.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:18:55;100122.00;;;3.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:21:40;100113.00;;;3.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:24:33;100120.00;;;3.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:27:18;100124.00;;;3.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:30:03;100124.00;;;3.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:32:49;100130.00;;;4.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:35:34;100132.00;;;4.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:38:19;100128.00;;;3.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:41:04;100123.00;;;3.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:43:49;100128.00;;;4.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:46:44;100136.00;;;3.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:49:35;100139.00;;;3.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:52:47;100133.00;;;3.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:55:36;100155.00;;;4.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T01:58:23;100125.00;;;3.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T02:01:11;100117.00;;;3.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T02:03:59;100121.00;;;3.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T02:07:09;100124.00;;;3.70
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T02:09:58;100117.00;;;3.70
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T02:12:49;100116.00;;;3.70
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T02:15:48;100116.00;;;3.70
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T02:18:53;100108.00;;;3.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T02:22:07;100114.00;;;3.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T02:28:28;100118.00;;;3.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T02:31:16;100126.00;;;3.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T02:34:01;100124.00;;;3.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T02:36:47;100115.00;;;3.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T02:39:43;100114.00;;;3.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T02:42:28;100115.00;;;3.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T02:45:48;100142.00;;;3.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T02:48:39;100121.00;;;3.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T02:51:28;100118.00;;;3.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T02:54:14;100133.00;;;3.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T02:56:59;100116.00;;;3.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T02:59:44;100115.00;;;3.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:02:33;100101.00;;;3.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:05:18;100110.00;;;3.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:08:03;100119.00;;;3.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:10:48;100122.00;;;3.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:13:32;100132.00;;;3.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:16:19;100123.00;;;3.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:19:03;100137.00;;;3.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:21:49;100126.00;;;3.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:24:34;100128.00;;;3.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:27:21;100138.00;;;3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:30:07;100146.00;;;3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:32:52;100129.00;;;3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:35:48;100130.00;;;3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:38:37;100134.00;;;3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:41:23;100130.00;;;3.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:44:08;100131.00;;;3.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:46:53;100124.00;;;3.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:49:37;100124.00;;;3.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:52:22;100127.00;;;3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:55:07;100133.00;;;3.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T03:57:52;100137.00;;;3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:00:36;100128.00;;;3.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:03:21;100130.00;;;3.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:06:08;100124.00;;;3.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:08:55;100129.00;;;2.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:11:59;100132.00;;;3.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:14:52;100132.00;;;3.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:17:39;100132.00;;;2.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:20:23;100122.00;;;2.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:23:09;100126.00;;;2.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:25:53;100121.00;;;2.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:28:39;100122.00;;;2.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:31:25;100118.00;;;2.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:34:09;100108.00;;;2.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:37:00;100115.00;;;2.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:39:52;100115.00;;;3.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:42:50;100110.00;;;3.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:45:35;100111.00;;;3.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:48:23;100094.00;;;3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:51:17;100102.00;;;3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:54:02;100097.00;;;3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:56:47;100097.00;;;3.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T04:59:32;100098.00;;;3.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T05:02:26;100100.00;;;3.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T05:05:23;100092.00;;;3.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T05:08:23;100095.00;;;3.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T05:11:26;100086.00;;;3.70
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T05:14:34;100090.00;;;3.70
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T05:17:37;100074.00;;;3.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T05:20:41;100059.00;;;3.70
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T05:23:39;100053.00;;;3.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T05:26:46;100062.00;;;3.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T05:29:50;100058.00;;;3.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T05:32:53;100064.00;;;3.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T05:35:57;100064.00;;;4.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T05:39:01;100061.00;;;4.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T05:41:59;100069.00;;;4.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T05:45:03;100070.00;;;4.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T05:48:06;100069.00;;;4.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T05:51:00;100078.00;;;6.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T05:54:05;100082.00;;;7.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T05:57:08;100070.00;;;7.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:00:22;100064.00;;;8.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:03:20;100068.00;;;8.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:06:06;100074.00;;;7.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:08:51;100078.00;;;7.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:11:36;100081.00;;;6.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:14:22;100094.00;;;5.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:17:07;100095.00;;;6.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:19:59;100101.00;;;6.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:22:44;100095.00;;;6.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:25:31;100099.00;;;6.70
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:28:15;100084.00;;;6.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:31:04;100095.00;;;6.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:33:55;100083.00;;;6.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:36:42;100094.00;;;6.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:39:30;100086.00;;;6.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:42:23;100096.00;;;7.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:45:09;100099.00;;;6.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:47:56;100105.00;;;6.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:50:48;100094.00;;;6.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:53:33;100094.00;;;6.70
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:56:19;100085.00;;;6.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T06:59:06;100086.00;;;7.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:01:51;100111.00;;;7.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:04:36;100076.00;;;6.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:07:21;100056.00;;;7.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:10:07;100055.00;;;7.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:12:53;100043.00;;;8.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:15:40;100030.00;;;7.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:18:28;100043.00;;;7.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:21:13;100031.00;;;8.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:23:58;100013.00;;;8.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:26:42;100050.00;;;7.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:29:28;100020.00;;;7.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:32:13;100025.00;;;8.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:35:01;100017.00;;;8.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:37:46;100022.00;;;8.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:40:32;100046.00;;;8.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:43:17;100013.00;;;8.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:46:06;100025.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:48:51;100028.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:51:38;100018.00;;;8.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:54:23;100026.00;;;9.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:57:08;100000.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T07:59:53;100017.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:02:38;100009.00;;;9.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:05:23;100026.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:08:07;100014.00;;;8.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:10:52;100031.00;;;9.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:13:39;100023.00;;;8.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:16:24;100011.00;;;9.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:19:09;100028.00;;;9.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:21:53;100028.00;;;9.70
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:24:44;100009.00;;;9.70
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:27:29;100017.00;;;9.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:30:15;100029.00;;;9.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:33:00;100022.00;;;10.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:35:44;100025.00;;;9.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:38:29;100022.00;;;9.70
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:41:13;100018.00;;;9.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:43:58;100021.00;;;10.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:46:43;100032.00;;;10.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:49:28;100020.00;;;10.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:52:12;100004.00;;;10.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:54:57;100013.00;;;9.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T08:57:42;99982.00;;;10.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:00:28;100017.00;;;10.70
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:03:13;99987.00;;;10.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:06:02;99992.00;;;10.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:08:48;99983.00;;;11.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:11:33;100002.00;;;11.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:14:17;99973.00;;;11.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:17:03;99981.00;;;11.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:19:47;99975.00;;;11.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:22:33;99986.00;;;11.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:25:23;99990.00;;;11.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:28:08;99999.00;;;11.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:30:52;99986.00;;;11.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:33:37;99975.00;;;11.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:36:22;99988.00;;;11.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:39:06;99981.00;;;11.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:41:52;99988.00;;;11.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:44:43;99975.00;;;11.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:47:33;99949.00;;;11.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:50:18;99960.00;;;11.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:53:08;99961.00;;;11.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:55:54;99976.00;;;11.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T09:58:42;99956.00;;;11.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T10:01:30;99956.00;;;11.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T10:04:21;99952.00;;;12.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T10:07:13;99934.00;;;11.70
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T10:10:10;99951.00;;;11.70
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T10:12:58;99937.00;;;11.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T10:15:52;99946.00;;;11.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T10:18:44;99942.00;;;11.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T10:21:30;99923.00;;;12.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T10:24:26;99936.00;;;12.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T10:27:26;99935.00;;;12.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T10:33:32;99925.00;;;12.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T10:36:24;99914.00;;;12.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T10:39:31;99925.00;;;11.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T10:42:21;99916.00;;;11.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T10:48:33;99884.00;;;13.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T10:51:25;99853.00;;;13.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T10:54:20;99837.00;;;14.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T10:57:05;99823.00;;;13.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T10:59:55;99805.00;;;14.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T11:03:07;99809.00;;;14.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T11:06:01;99800.00;;;13.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T11:25:43;99745.00;;;16.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T11:28:47;99740.00;;;16.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T11:31:38;99733.00;;;18.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T11:34:39;99735.00;;;17.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T11:40:34;99725.00;;;18.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T11:43:39;99715.00;;;16.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T11:46:39;99728.00;;;16.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T11:49:43;99708.00;;;16.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T11:52:43;99744.00;;;16.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T11:55:35;99714.00;;;16.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T11:58:25;99725.00;;;16.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T12:01:14;99725.00;;;17.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T12:14:29;99719.00;;;15.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T12:17:38;99745.00;;;15.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T12:20:25;99698.00;;;17.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T12:23:42;99713.00;;;17.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T12:26:54;99715.00;;;17.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T12:30:03;99715.00;;;16.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T12:43:04;99702.00;;;18.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T12:46:25;99705.00;;;19.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T12:49:10;99712.00;;;18.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T12:55:29;99702.00;;;19.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T13:01:26;99698.00;;;19.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T13:04:11;99712.00;;;18.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T13:06:57;99710.00;;;17.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T13:10:16;99710.00;;;17.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T13:16:15;99712.00;;;19.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T13:19:03;99713.00;;;19.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T13:22:05;99707.00;;;18.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T13:24:59;99728.00;;;17.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T13:27:45;99717.00;;;16.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T13:30:40;99708.00;;;17.20
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T13:33:26;99713.00;;;17.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T13:36:22;99719.00;;;16.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T13:39:22;99732.00;;;16.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T13:42:15;99719.00;;;16.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T13:45:00;99730.00;;;16.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T13:47:45;99732.00;;;17.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T13:50:33;99740.00;;;16.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T13:53:20;99717.00;;;16.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T13:56:08;99736.00;;;15.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T13:58:54;99726.00;;;16.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:01:47;99727.00;;;16.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:04:33;99698.00;;;15.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:07:20;99708.00;;;15.70
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:10:06;99710.00;;;15.70
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:12:56;99718.00;;;16.60
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:15:48;99718.00;;;16.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:18:37;99716.00;;;16.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:21:23;99711.00;;;15.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:24:12;99707.00;;;15.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:27:12;99713.00;;;15.40
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:30:00;99715.00;;;15.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:32:47;99704.00;;;15.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:35:34;99706.00;;;14.90
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:38:33;99697.00;;;14.80
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:41:19;99701.00;;;15.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:44:04;99688.00;;;15.00
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:46:49;99681.00;;;14.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:49:34;99682.00;;;14.30
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:52:30;99690.00;;;14.10
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:55:20;99675.00;;;14.50
66564;BMP180;65655;50.14565455;30.66595290;2023-03-14T14:58:28;99681.00;;;13.80
