sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-03-14T00:00:29;5.38;5.38;5.38;5.08;40.58;40.58;40.57;40.47;35.35;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T00:03:37;5.60;5.60;5.60;5.30;42.28;42.28;42.26;42.16;36.83;0.52
21400;SPS30;18038;50.166;18.908;2023-03-14T00:06:43;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.52;38.89;0.52
21400;SPS30;18038;50.166;18.908;2023-03-14T00:09:55;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.33;40.47;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T00:13:08;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.61;40.71;0.52
21400;SPS30;18038;50.166;18.908;2023-03-14T00:16:20;7.51;7.51;7.50;7.09;56.59;56.58;56.57;56.43;49.28;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T00:19:30;7.66;7.66;7.65;7.23;57.76;57.75;57.73;57.59;50.30;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T00:22:37;7.97;7.97;7.96;7.51;60.00;59.99;59.97;59.81;52.23;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T00:25:46;8.56;8.54;8.51;8.02;64.04;64.03;64.00;63.82;55.69;0.58
21400;SPS30;18038;50.166;18.908;2023-03-14T00:28:54;7.22;7.21;7.19;6.78;54.12;54.11;54.09;53.94;47.08;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T00:32:00;6.11;6.11;6.10;5.77;46.03;46.02;46.01;45.89;40.08;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T00:35:07;5.85;5.85;5.85;5.53;44.15;44.14;44.13;44.02;38.45;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T00:38:14;5.96;5.96;5.96;5.64;44.99;44.99;44.97;44.87;39.19;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T00:41:23;5.55;5.55;5.55;5.25;41.93;41.93;41.91;41.81;36.52;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T00:44:29;6.62;6.62;6.62;6.26;49.95;49.94;49.93;49.81;43.51;0.52
21400;SPS30;18038;50.166;18.908;2023-03-14T00:47:36;7.68;7.68;7.68;7.26;57.96;57.95;57.93;57.79;50.47;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T00:50:42;6.46;6.45;6.45;6.10;48.68;48.67;48.66;48.54;42.39;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T00:54:02;4.86;4.86;4.85;4.59;36.63;36.63;36.61;36.53;31.90;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T00:57:13;5.13;5.13;5.13;4.85;38.73;38.73;38.71;38.62;33.74;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T01:00:26;4.88;4.88;4.88;4.61;36.84;36.83;36.82;36.73;32.09;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T01:03:32;4.95;4.95;4.95;4.68;37.35;37.34;37.33;37.24;32.53;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T01:06:39;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.80;31.27;0.52
21400;SPS30;18038;50.166;18.908;2023-03-14T01:09:45;4.94;4.94;4.94;4.67;37.32;37.32;37.31;37.22;32.51;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T01:12:54;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.04;33.23;0.52
21400;SPS30;18038;50.166;18.908;2023-03-14T01:16:02;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.89;34.84;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T01:19:12;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.41;32.68;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T01:22:18;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.96;34.91;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T01:25:25;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.86;34.81;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T01:28:35;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.38;36.14;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T01:31:48;5.64;5.63;5.63;5.32;42.47;42.46;42.45;42.35;36.98;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T01:35:14;6.31;6.31;6.31;5.97;47.65;47.65;47.63;47.52;41.51;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T01:38:22;5.91;5.91;5.91;5.59;44.60;44.59;44.58;44.47;38.85;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T01:41:28;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.82;38.27;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T01:44:52;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.54;38.91;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T01:48:00;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.74;35.58;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T01:51:08;5.38;5.38;5.38;5.09;40.62;40.61;40.60;40.50;35.38;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T01:54:21;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.07;35.00;0.52
21400;SPS30;18038;50.166;18.908;2023-03-14T01:57:39;5.00;5.00;5.00;4.73;37.74;37.74;37.73;37.64;32.88;0.51
21400;SPS30;18038;50.166;18.908;2023-03-14T02:00:53;4.69;4.69;4.69;4.43;35.40;35.40;35.39;35.30;30.84;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T02:04:16;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.12;33.30;0.51
21400;SPS30;18038;50.166;18.908;2023-03-14T02:07:26;5.15;5.15;5.15;4.87;38.85;38.84;38.83;38.74;33.84;0.50
21400;SPS30;18038;50.166;18.908;2023-03-14T02:10:50;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.94;34.01;0.50
21400;SPS30;18038;50.166;18.908;2023-03-14T02:14:34;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.14;36.81;0.52
21400;SPS30;18038;50.166;18.908;2023-03-14T02:17:57;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.38;32.65;0.52
21400;SPS30;18038;50.166;18.908;2023-03-14T02:21:34;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.70;33.80;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T02:25:03;5.85;5.85;5.85;5.53;44.17;44.16;44.15;44.04;38.47;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T02:28:22;6.48;6.48;6.48;6.12;48.89;48.88;48.86;48.75;42.58;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T02:31:35;7.08;7.08;7.08;6.69;53.42;53.41;53.40;53.27;46.53;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T02:34:41;7.05;7.05;7.04;6.65;53.12;53.12;53.10;52.97;46.25;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T02:37:59;7.02;7.01;7.01;6.62;52.88;52.87;52.85;52.72;46.04;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T02:41:19;12.10;12.10;12.10;11.44;91.30;91.29;91.26;91.04;79.51;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T02:44:46;11.63;11.63;11.63;11.00;87.79;87.78;87.75;87.54;76.47;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T02:47:59;8.96;8.96;8.95;8.45;67.45;67.44;67.42;67.25;58.72;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T02:51:17;10.36;10.35;10.31;9.70;77.49;77.48;77.44;77.21;67.37;0.59
21400;SPS30;18038;50.166;18.908;2023-03-14T02:54:26;9.17;9.13;9.06;8.48;67.70;67.69;67.65;67.40;58.73;0.59
21400;SPS30;18038;50.166;18.908;2023-03-14T02:57:33;8.66;8.64;8.62;8.12;64.84;64.83;64.81;64.62;56.40;0.58
21400;SPS30;18038;50.166;18.908;2023-03-14T03:00:48;7.39;7.39;7.38;6.98;55.73;55.72;55.70;55.56;48.53;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T03:03:57;7.49;7.48;7.46;7.04;56.21;56.19;56.17;56.02;48.90;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T03:07:07;7.68;7.67;7.67;7.24;57.83;57.82;57.80;57.65;50.35;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T03:10:14;7.15;7.14;7.14;6.75;53.91;53.90;53.88;53.75;46.95;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T03:13:21;5.95;5.95;5.95;5.62;44.89;44.88;44.87;44.76;39.10;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T03:16:32;5.30;5.30;5.30;5.01;40.01;40.01;39.99;39.90;34.85;0.51
21400;SPS30;18038;50.166;18.908;2023-03-14T03:19:39;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.92;33.12;0.51
21400;SPS30;18038;50.166;18.908;2023-03-14T03:22:45;4.83;4.83;4.83;4.56;36.43;36.43;36.42;36.33;31.74;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T03:25:53;5.09;5.09;5.09;4.82;38.46;38.46;38.45;38.36;33.50;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T03:28:59;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.15;35.07;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T03:32:08;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.80;34.77;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T03:35:15;4.95;4.95;4.95;4.68;37.39;37.39;37.38;37.29;32.57;0.52
21400;SPS30;18038;50.166;18.908;2023-03-14T03:38:22;4.60;4.60;4.60;4.35;34.73;34.73;34.72;34.64;30.25;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T03:41:29;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.09;30.65;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T03:44:37;4.77;4.77;4.77;4.51;36.02;36.02;36.01;35.92;31.38;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T03:47:47;4.65;4.65;4.65;4.40;35.12;35.12;35.11;35.02;30.59;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T03:50:58;4.72;4.72;4.72;4.46;35.63;35.62;35.61;35.53;31.03;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T03:54:05;5.64;5.64;5.63;5.31;42.38;42.37;42.35;42.24;36.87;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T03:57:13;5.36;5.35;5.35;5.05;40.32;40.31;40.30;40.19;35.10;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T04:00:37;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.27;38.67;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T04:03:54;5.30;5.29;5.26;4.94;39.49;39.48;39.46;39.33;34.31;0.60
21400;SPS30;18038;50.166;18.908;2023-03-14T04:07:01;5.05;5.04;5.02;4.73;37.76;37.75;37.73;37.62;32.83;0.58
21400;SPS30;18038;50.166;18.908;2023-03-14T04:10:09;5.29;5.29;5.28;4.99;39.82;39.81;39.80;39.70;34.66;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T04:13:22;5.35;5.34;5.33;5.03;40.20;40.19;40.18;40.08;34.99;0.58
21400;SPS30;18038;50.166;18.908;2023-03-14T04:16:31;5.36;5.36;5.36;5.07;40.46;40.46;40.45;40.35;35.24;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T04:19:49;5.91;5.91;5.90;5.57;44.47;44.47;44.45;44.34;38.71;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T04:23:03;5.43;5.43;5.43;5.14;41.00;41.00;40.98;40.89;35.71;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T04:26:09;5.88;5.88;5.88;5.56;44.39;44.38;44.37;44.26;38.66;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T04:29:18;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.63;36.36;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T04:32:24;5.24;5.24;5.24;4.96;39.60;39.59;39.58;39.49;34.49;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T04:35:35;5.91;5.91;5.91;5.59;44.62;44.62;44.60;44.50;38.87;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T04:38:45;5.60;5.60;5.59;5.27;42.06;42.06;42.04;41.93;36.60;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T04:41:55;5.67;5.67;5.67;5.36;42.83;42.82;42.81;42.71;37.31;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T04:45:01;7.02;7.02;7.02;6.63;52.93;52.93;52.91;52.78;46.09;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T04:48:10;8.24;8.22;8.18;7.69;61.43;61.42;61.39;61.20;53.38;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T04:51:20;9.11;9.03;8.87;8.20;65.51;65.49;65.43;65.08;56.54;0.60
21400;SPS30;18038;50.166;18.908;2023-03-14T04:54:39;7.04;7.03;7.01;6.61;52.75;52.74;52.72;52.57;45.88;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T04:57:48;11.10;10.97;10.72;9.84;78.64;78.62;78.53;78.03;67.66;0.61
21400;SPS30;18038;50.166;18.908;2023-03-14T05:01:01;15.84;15.23;14.02;11.88;95.06;95.00;94.65;92.95;78.84;0.70
21400;SPS30;18038;50.166;18.908;2023-03-14T05:04:08;11.66;11.39;10.86;9.67;77.29;77.26;77.10;76.27;65.59;0.65
21400;SPS30;18038;50.166;18.908;2023-03-14T05:07:34;11.81;11.65;11.36;10.40;83.11;83.09;82.99;82.43;71.42;0.64
21400;SPS30;18038;50.166;18.908;2023-03-14T05:10:54;7.85;7.80;7.72;7.21;57.54;57.53;57.49;57.25;49.85;0.59
21400;SPS30;18038;50.166;18.908;2023-03-14T05:14:17;8.42;8.39;8.32;7.80;62.27;62.26;62.22;62.00;54.03;0.60
21400;SPS30;18038;50.166;18.908;2023-03-14T05:17:32;8.62;8.54;8.39;7.76;62.00;61.98;61.92;61.59;53.50;0.60
21400;SPS30;18038;50.166;18.908;2023-03-14T05:20:50;6.45;6.45;6.43;6.07;48.47;48.46;48.45;48.32;42.18;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T05:24:17;6.44;6.44;6.44;6.09;48.66;48.65;48.63;48.52;42.38;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T05:27:39;8.00;8.00;7.99;7.55;60.29;60.27;60.26;60.11;52.49;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T05:31:00;9.18;9.18;9.16;8.64;69.02;69.01;68.99;68.80;60.07;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T05:34:30;7.73;7.73;7.73;7.31;58.35;58.34;58.32;58.18;50.82;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T05:38:01;8.98;8.97;8.96;8.45;67.48;67.47;67.44;67.26;58.72;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T05:41:46;9.38;9.36;9.32;8.76;69.96;69.94;69.91;69.70;60.80;0.59
21400;SPS30;18038;50.166;18.908;2023-03-14T05:45:16;8.02;8.00;7.98;7.52;60.02;60.01;59.98;59.81;52.20;0.58
21400;SPS30;18038;50.166;18.908;2023-03-14T05:48:30;7.69;7.68;7.67;7.24;57.80;57.79;57.77;57.62;50.31;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T05:51:41;7.45;7.45;7.45;7.04;56.20;56.19;56.17;56.04;48.94;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T05:55:06;8.23;8.23;8.23;7.78;62.11;62.10;62.08;61.93;54.09;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T05:58:37;8.13;8.13;8.11;7.65;61.10;61.08;61.06;60.90;53.17;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T06:02:20;6.85;6.85;6.85;6.48;51.73;51.72;51.71;51.59;45.06;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T06:05:35;5.79;5.79;5.79;5.47;43.71;43.71;43.69;43.59;38.07;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T06:08:42;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.20;39.49;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T06:11:49;6.41;6.41;6.41;6.06;48.40;48.39;48.37;48.26;42.16;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T06:15:00;6.11;6.11;6.11;5.77;46.10;46.10;46.08;45.97;40.16;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T06:18:09;5.58;5.58;5.58;5.28;42.16;42.15;42.14;42.04;36.72;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T06:21:18;5.70;5.70;5.70;5.39;43.00;42.99;42.98;42.88;37.46;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T06:24:24;6.19;6.19;6.19;5.86;46.76;46.75;46.74;46.63;40.73;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T06:27:34;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.09;38.52;0.51
21400;SPS30;18038;50.166;18.908;2023-03-14T06:30:43;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.84;40.04;0.52
21400;SPS30;18038;50.166;18.908;2023-03-14T06:33:51;6.34;6.34;6.34;5.99;47.85;47.84;47.83;47.71;41.68;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T06:37:03;6.56;6.56;6.56;6.20;49.51;49.51;49.49;49.37;43.12;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T06:40:11;6.52;6.52;6.52;6.17;49.25;49.25;49.23;49.11;42.90;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T06:43:40;7.11;7.11;7.11;6.73;53.72;53.71;53.70;53.57;46.79;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T06:46:50;7.18;7.18;7.18;6.79;54.20;54.19;54.18;54.05;47.21;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T06:49:56;7.42;7.42;7.42;7.02;56.03;56.02;56.00;55.87;48.80;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T06:53:05;6.71;6.71;6.71;6.34;50.63;50.62;50.60;50.48;44.09;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T06:56:15;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.32;43.95;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T06:59:22;6.68;6.68;6.68;6.31;50.42;50.41;50.40;50.28;43.92;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T07:02:31;6.73;6.73;6.73;6.37;50.83;50.82;50.81;50.69;44.28;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T07:05:57;6.72;6.72;6.72;6.36;50.74;50.73;50.72;50.60;44.20;0.52
21400;SPS30;18038;50.166;18.908;2023-03-14T07:09:03;6.80;6.80;6.80;6.43;51.33;51.32;51.31;51.19;44.71;0.51
21400;SPS30;18038;50.166;18.908;2023-03-14T07:12:16;6.81;6.81;6.81;6.44;51.43;51.43;51.41;51.29;44.80;0.52
21400;SPS30;18038;50.166;18.908;2023-03-14T07:15:22;7.21;7.21;7.21;6.81;54.41;54.40;54.38;54.25;47.39;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T07:18:36;7.54;7.54;7.54;7.13;56.93;56.92;56.90;56.76;49.58;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T07:21:43;6.87;6.86;6.84;6.45;51.53;51.52;51.50;51.36;44.83;0.58
21400;SPS30;18038;50.166;18.908;2023-03-14T07:24:55;6.76;6.75;6.73;6.35;50.69;50.68;50.66;50.52;44.10;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T07:28:02;6.88;6.88;6.88;6.50;51.94;51.93;51.91;51.79;45.24;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T07:31:11;7.44;7.44;7.44;7.03;56.16;56.15;56.14;56.00;48.92;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T07:34:20;8.64;8.62;8.59;8.09;64.58;64.57;64.54;64.35;56.14;0.59
21400;SPS30;18038;50.166;18.908;2023-03-14T07:37:27;7.79;7.79;7.79;7.36;58.80;58.79;58.78;58.63;51.21;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T07:40:36;6.55;6.55;6.55;6.20;49.47;49.46;49.45;49.33;43.09;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T07:43:42;7.20;7.20;7.20;6.81;54.35;54.34;54.32;54.19;47.34;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T07:46:48;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.60;45.07;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T07:49:58;7.02;7.02;7.02;6.63;52.97;52.96;52.94;52.82;46.14;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T07:53:04;7.48;7.48;7.48;7.07;56.45;56.44;56.43;56.29;49.17;0.52
21400;SPS30;18038;50.166;18.908;2023-03-14T07:56:11;7.49;7.49;7.49;7.08;56.53;56.52;56.51;56.37;49.24;0.52
21400;SPS30;18038;50.166;18.908;2023-03-14T07:59:17;6.55;6.55;6.55;6.20;49.47;49.46;49.45;49.33;43.09;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T08:02:24;6.81;6.81;6.81;6.44;51.45;51.44;51.42;51.30;44.81;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T08:05:33;6.52;6.52;6.52;6.16;49.20;49.19;49.18;49.06;42.85;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T08:08:41;6.32;6.32;6.32;5.98;47.73;47.72;47.71;47.60;41.58;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T08:11:47;6.62;6.62;6.62;6.26;50.00;50.00;49.98;49.86;43.56;0.51
21400;SPS30;18038;50.166;18.908;2023-03-14T08:14:53;6.73;6.73;6.73;6.37;50.84;50.84;50.82;50.70;44.29;0.52
21400;SPS30;18038;50.166;18.908;2023-03-14T08:18:04;6.64;6.64;6.64;6.28;50.13;50.12;50.11;49.99;43.67;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T08:21:14;6.60;6.60;6.60;6.24;49.84;49.83;49.82;49.70;43.41;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T08:24:20;6.58;6.58;6.58;6.23;49.71;49.70;49.68;49.57;43.30;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T08:27:26;6.63;6.63;6.62;6.26;50.00;49.99;49.98;49.85;43.54;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T08:30:32;7.49;7.48;7.46;7.02;56.09;56.08;56.05;55.89;48.78;0.58
21400;SPS30;18038;50.166;18.908;2023-03-14T08:33:39;6.88;6.88;6.88;6.50;51.91;51.91;51.89;51.77;45.22;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T08:36:48;6.79;6.79;6.79;6.42;51.26;51.25;51.23;51.11;44.65;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T08:39:55;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.17;44.70;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T08:43:01;6.72;6.72;6.72;6.35;50.73;50.72;50.71;50.59;44.19;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T08:46:08;8.05;8.05;8.05;7.60;60.72;60.71;60.69;60.54;52.87;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T08:49:14;8.09;8.09;8.08;7.64;61.00;60.99;60.97;60.82;53.12;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T08:52:23;6.44;6.44;6.44;6.09;48.62;48.61;48.59;48.48;42.35;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T08:55:29;6.77;6.77;6.77;6.41;51.15;51.14;51.13;51.01;44.56;0.52
21400;SPS30;18038;50.166;18.908;2023-03-14T08:58:36;7.15;7.15;7.15;6.76;53.95;53.94;53.93;53.80;47.00;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T09:01:45;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.69;40.78;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T09:04:52;6.00;6.00;5.98;5.65;45.09;45.08;45.07;44.95;39.24;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T09:08:01;6.37;6.36;6.34;5.97;47.66;47.65;47.63;47.49;41.44;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T09:11:08;6.02;6.01;6.00;5.66;45.18;45.18;45.16;45.04;39.32;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T09:14:14;5.76;5.76;5.76;5.45;43.52;43.52;43.50;43.40;37.91;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T09:17:24;5.76;5.76;5.76;5.45;43.51;43.51;43.49;43.39;37.90;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T09:20:31;6.22;6.22;6.22;5.88;46.97;46.96;46.95;46.83;40.91;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T09:23:40;6.44;6.44;6.44;6.09;48.59;48.58;48.56;48.45;42.32;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T09:26:47;5.98;5.98;5.98;5.65;45.11;45.10;45.09;44.98;39.29;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T09:29:56;6.62;6.62;6.62;6.26;49.98;49.97;49.96;49.84;43.54;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T09:33:02;6.74;6.74;6.74;6.37;50.88;50.87;50.86;50.74;44.32;0.52
21400;SPS30;18038;50.166;18.908;2023-03-14T09:36:09;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.63;38.98;0.52
21400;SPS30;18038;50.166;18.908;2023-03-14T09:39:21;6.90;6.90;6.90;6.53;52.12;52.11;52.10;51.97;45.40;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T09:42:28;7.49;7.49;7.49;7.09;56.57;56.56;56.55;56.41;49.28;0.51
21400;SPS30;18038;50.166;18.908;2023-03-14T09:45:35;7.01;7.01;7.01;6.63;52.90;52.90;52.88;52.76;46.08;0.52
21400;SPS30;18038;50.166;18.908;2023-03-14T09:48:45;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.60;38.96;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T09:51:53;5.55;5.55;5.55;5.24;41.87;41.87;41.85;41.75;36.47;0.54
21400;SPS30;18038;50.166;18.908;2023-03-14T09:55:09;5.88;5.87;5.86;5.52;44.08;44.08;44.06;43.94;38.35;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T09:58:21;5.64;5.63;5.61;5.28;42.15;42.14;42.12;42.00;36.64;0.56
21400;SPS30;18038;50.166;18.908;2023-03-14T10:01:31;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.82;43.52;0.53
21400;SPS30;18038;50.166;18.908;2023-03-14T10:04:38;6.80;6.80;6.80;6.42;51.30;51.29;51.28;51.15;44.68;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T10:07:49;7.47;7.47;7.47;7.06;56.37;56.36;56.34;56.21;49.10;0.55
21400;SPS30;18038;50.166;18.908;2023-03-14T10:10:59;6.85;6.85;6.84;6.46;51.55;51.55;51.53;51.40;44.88;0.57
21400;SPS30;18038;50.166;18.908;2023-03-14T10:14:06;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.83;40.03;0.55
