sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:00:18;104;26;;263;151511
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:02:51;97;24;;244;149786
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:05:19;111;26;;281;150982
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:07:49;110;26;;278;150353
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:10:19;101;25;;254;150207
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:12:50;104;25;;261;150539
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:15:20;110;27;;275;149894
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:17:51;98;24;;245;149460
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:20:20;97;24;;241;148083
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:22:50;92;25;;235;152173
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:25:20;87;22;;219;150501
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:27:51;93;24;;235;150798
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:30:22;104;26;;261;150468
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:32:52;107;26;;269;150065
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:35:22;99;25;;250;150063
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:37:52;102;25;;257;150880
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:40:22;104;25;;261;150207
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:42:52;108;25;;270;149927
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:45:22;124;27;;306;147963
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:47:52;95;25;;241;152165
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:50:22;107;26;;270;150145
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:52:52;106;26;;266;149800
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:55:22;106;26;;263;147757
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T00:57:52;99;24;;254;152477
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:00:23;110;25;;275;149224
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:02:53;93;24;;233;149404
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:05:23;102;25;;258;151387
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:07:53;103;26;;259;150639
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:10:23;103;25;;258;149340
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:12:53;100;25;;249;149135
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:15:24;103;24;;262;152128
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:17:54;109;27;;275;150346
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:20:24;102;24;;255;149284
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:22:54;103;25;;258;148987
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:25:25;105;26;;264;150560
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:27:55;104;25;;263;151171
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:30:25;97;24;;243;149950
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:32:55;102;25;;258;150366
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:35:25;97;23;;243;150138
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:37:55;91;24;;229;150578
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:40:25;105;25;;264;150019
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:42:56;92;23;;232;150305
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:47:56;98;24;;246;150052
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:50:26;97;24;;246;151164
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:52:56;105;25;;263;149881
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:55:27;96;24;;242;150857
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T01:57:58;106;25;;265;149968
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:00:28;100;23;;253;150849
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:03:00;117;28;;295;150263
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:05:30;115;26;;290;151291
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:08:00;111;26;;280;150309
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:10:31;108;27;;269;148767
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:13:01;97;24;;245;151272
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:15:30;108;24;;271;149708
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:18:01;103;25;;262;151381
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:20:34;108;27;;270;149450
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:23:01;103;24;;259;150489
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:25:51;102;25;;257;150918
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:28:02;100;25;;253;150394
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:30:33;96;23;;241;150459
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:33:04;101;25;;254;150231
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:35:36;106;26;;267;150065
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:40:35;104;25;;263;150347
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:43:05;93;23;;235;151480
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:45:37;97;24;;242;148598
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:48:07;86;22;;220;151735
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:50:36;105;25;;264;150338
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:53:07;94;24;;238;150624
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:55:37;111;26;;281;150563
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T02:58:08;99;25;;249;149583
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:00:38;107;25;;272;151173
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:03:08;109;25;;272;149466
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:05:38;99;24;;245;148323
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:08:08;100;24;;256;152108
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:10:38;90;23;;226;149900
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:13:08;100;25;;249;148544
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:15:38;88;22;;224;151936
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:18:08;92;23;;230;148500
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:20:39;97;26;;246;151800
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:23:09;113;25;;284;149652
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:30:40;105;26;;263;149160
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:33:11;98;23;;249;151452
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:35:42;106;25;;268;150576
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:38:12;103;25;;258;149963
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:40:43;97;25;;246;151566
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:43:13;107;25;;268;150062
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:45:43;106;24;;266;150060
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:48:13;103;25;;258;150063
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:50:44;98;24;;246;149866
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:53:14;95;23;;240;151376
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:55:44;98;23;;245;149209
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T03:58:14;107;25;;269;150698
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:00:44;88;23;;222;150488
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:03:15;113;25;;283;149132
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:05:45;96;24;;243;151212
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:08:15;89;24;;223;150282
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:10:45;96;23;;241;149824
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:13:15;110;26;;277;150282
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:15:45;104;25;;260;149602
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:18:15;109;26;;272;149357
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:20:50;92;25;;232;151118
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:23:16;109;27;;274;150103
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:25:46;98;23;;248;150468
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:28:16;102;26;;255;149134
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:30:46;107;26;;270;151268
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:33:17;106;28;;266;150117
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:35:46;101;25;;254;150009
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:38:17;91;24;;229;150401
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:40:47;99;25;;248;149533
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:43:17;96;25;;237;147882
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:45:47;98;25;;251;152316
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:48:17;108;25;;273;150683
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:50:47;108;28;;271;149877
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:53:17;106;27;;268;150358
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:55:53;93;25;;233;149821
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T04:58:19;103;26;;260;150790
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:00:49;99;26;;251;151140
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:03:20;104;27;;259;148385
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:05:50;98;24;;250;151782
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:08:20;99;25;;247;149636
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:10:53;94;25;;235;148665
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:13:22;88;24;;226;152599
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:15:51;105;27;;266;150721
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:18:21;110;27;;276;150171
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:20:52;94;25;;235;148636
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:23:22;93;24;;237;151633
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:25:52;101;27;;254;150772
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:28:22;104;25;;261;149835
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:30:52;106;25;;266;150165
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:33:22;104;27;;262;149925
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:35:53;91;24;;230;150603
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:38:23;105;26;;262;149194
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:40:53;96;25;;243;150854
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:43:23;106;26;;268;150369
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:45:53;94;25;;234;148755
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:48:23;109;27;;274;150647
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:50:54;108;26;;271;150486
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:53:24;96;24;;239;148145
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:55:55;98;27;;253;153700
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T05:58:26;95;24;;238;149099
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:00:56;112;27;;283;150440
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:03:26;94;25;;237;151267
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:05:56;103;26;;260;150192
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:08:26;97;25;;243;149766
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:10:56;109;27;;271;148886
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:13:27;117;26;;298;151837
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:15:57;104;26;;261;150012
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:18:27;107;28;;270;150840
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:20:57;104;25;;260;149600
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:23:28;92;24;;232;150449
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:25:58;100;26;;251;150166
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:28:28;95;25;;240;150202
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:30:58;100;25;;250;149671
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:33:29;102;27;;258;151425
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:35:59;101;25;;251;149103
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:38:29;106;26;;268;150431
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:41:04;110;26;;274;148964
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:43:29;118;27;;300;151830
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:45:59;102;26;;257;150307
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:48:29;107;25;;269;149768
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:50:59;99;26;;249;150358
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:53:30;102;25;;257;149966
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:56:00;106;26;;267;149744
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T06:58:30;106;24;;267;150245
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:01:00;97;24;;242;149068
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:03:30;111;26;;279;150274
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:06:00;95;23;;242;151405
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:08:30;102;25;;255;149624
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:11:00;83;23;;208;149169
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:13:30;100;23;;252;151016
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:16:01;113;26;;285;150123
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:18:32;100;24;;247;148170
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:21:01;98;24;;249;151674
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:23:31;100;23;;251;150425
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:26:01;104;26;;263;150695
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:28:32;97;23;;243;150238
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:31:02;102;25;;257;149934
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:33:32;101;25;;255;150597
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:36:02;104;24;;261;150146
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:38:32;102;24;;255;149974
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:41:03;97;23;;244;150057
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:43:33;101;24;;255;150272
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:46:04;92;23;;232;151035
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:48:34;104;25;;262;150586
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:51:05;115;25;;290;150069
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:53:35;103;24;;258;149006
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:56:05;99;23;;250;150896
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T07:58:36;111;27;;282;151209
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:01:06;108;24;;271;150372
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:03:36;103;25;;260;150266
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:06:06;90;22;;227;149690
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:08:36;100;25;;251;149525
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:11:09;103;23;;259;150158
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:13:37;109;25;;274;150333
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:16:08;100;24;;253;151313
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:18:38;95;23;;239;150853
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:21:08;103;25;;260;150161
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:23:38;105;24;;262;149260
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:26:09;109;26;;276;151333
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:28:39;99;23;;248;149916
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:31:09;90;22;;226;149625
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:33:39;103;25;;261;150810
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:36:09;92;22;;230;149633
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:38:42;99;22;;249;150438
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:41:10;99;24;;249;150565
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:43:40;97;23;;243;149861
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:46:10;100;23;;251;150131
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:48:40;98;23;;246;149932
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:51:12;97;23;;245;150436
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:53:43;97;23;;242;149687
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:56:11;95;23;;241;151715
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T08:58:41;97;23;;245;150061
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:01:12;98;25;;247;150057
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:03:42;115;25;;289;150114
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:06:12;101;24;;254;150370
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:08:42;105;23;;262;149622
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:11:13;106;25;;266;149849
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:13:43;101;23;;257;151654
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:16:14;103;24;;259;150056
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:18:44;104;24;;262;151148
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:21:15;103;24;;255;147976
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:23:46;105;26;;268;152452
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:26:16;104;24;;262;150419
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:28:46;95;23;;239;150063
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:31:16;101;24;;254;150545
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:33:46;93;23;;235;150638
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:36:16;104;24;;261;149916
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:38:46;103;25;;260;150388
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:41:24;90;22;;225;148444
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:43:47;90;22;;229;151499
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:46:18;109;25;;271;149116
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:48:48;96;23;;245;152348
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:51:20;111;24;;280;150215
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:53:49;113;26;;285;150611
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:56:23;101;24;;255;150774
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T09:58:51;110;25;;275;149467
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:01:22;87;22;;220;150701
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:03:52;97;25;;245;151085
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:06:22;100;23;;250;148663
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:08:53;99;23;;249;150267
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:11:22;96;23;;242;151122
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:14:05;107;25;;270;151072
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:16:28;109;25;;275;150040
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:18:54;97;23;;242;149583
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:21:27;98;24;;247;150845
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:24:06;97;24;;247;151938
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:26:27;100;24;;251;150060
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:29:11;100;24;;252;150464
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:31:25;107;24;;270;150183
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:34:02;95;23;;237;149531
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:36:27;112;25;;283;151271
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:38:57;100;24;;251;149867
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:41:30;115;26;;289;150716
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:43:58;93;22;;234;150140
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:46:30;101;25;;256;151066
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:48:59;94;24;;236;150638
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:51:30;99;24;;250;150926
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:54:04;107;25;;268;149196
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:56:34;118;27;;299;151980
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T10:59:02;98;23;;249;150917
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:01:42;108;28;;272;150730
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:04:13;113;26;;285;150555
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:06:36;98;25;;245;149974
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:11:35;100;25;;252;150116
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:14:08;103;24;;260;150472
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:19:15;108;27;;273;150952
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:21:56;103;26;;254;147900
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:24:24;96;25;;247;153184
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:26:43;99;25;;252;151375
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:31:40;99;25;;247;149511
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:34:17;116;28;;293;151167
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:36:44;104;27;;263;150919
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:39:16;104;25;;264;150869
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:41:44;86;23;;216;149709
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:44:20;98;26;;249;151193
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:46:46;94;23;;236;150057
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:49:26;106;28;;266;150316
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:51:50;87;23;;220;151121
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:54:20;100;25;;251;150431
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:56:47;110;28;;277;150714
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T11:59:22;100;25;;253;150850
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T12:04:26;90;24;;227;150746
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T12:06:49;96;25;;242;150064
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T12:09:19;94;24;;232;147333
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T12:11:50;98;25;;253;153483
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T12:14:25;107;27;;269;150832
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T12:16:55;106;26;;268;150432
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T12:21:53;98;25;;247;150592
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T12:24:24;95;23;;240;150913
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T12:27:00;99;25;;249;149533
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T12:29:25;99;24;;247;149600
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T12:34:26;109;28;;276;151079
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T12:42:13;106;26;;265;149337
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T12:49:29;98;23;;246;149895
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T12:52:00;104;27;;262;150777
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-14T12:57:10;100;25;;251;150151
