sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2023-03-14T00:00:13;44.29;41.32;49.33;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:00:24;41.47;38.45;44.07;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:00:34;41.00;37.90;43.68;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:00:44;40.40;37.93;42.54;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:00:54;41.28;37.38;45.16;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:01:22;42.96;40.32;45.41;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:01:33;44.97;38.93;49.90;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:01:44;42.58;39.11;45.76;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:01:54;41.12;38.48;44.37;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:02:05;42.19;38.87;45.27;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:02:15;45.34;41.69;49.25;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:02:25;44.50;42.13;46.86;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:02:36;46.74;42.00;50.66;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:02:51;46.83;41.16;49.79;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:03:01;48.56;41.85;53.39;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:03:11;49.88;44.28;53.94;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:03:22;51.79;45.75;56.66;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:03:32;44.71;40.02;52.20;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:03:42;41.26;38.73;45.04;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:03:53;40.07;37.46;49.27;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:04:04;40.65;37.60;45.62;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:04:14;46.46;39.89;52.38;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:04:25;42.75;40.31;46.00;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:04:35;44.93;41.43;49.23;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:04:45;49.64;43.02;54.34;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:04:56;47.24;42.68;51.52;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:05:09;42.87;40.10;45.10;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:05:19;44.55;39.74;49.08;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:05:30;47.50;42.94;49.86;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:05:40;44.04;41.96;46.39;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:05:50;47.22;42.44;50.28;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:06:01;47.19;44.24;52.47;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:06:12;54.39;44.67;59.41;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:06:23;51.01;46.71;54.89;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:06:34;46.56;40.12;54.59;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:06:44;51.28;47.76;59.21;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:06:56;50.71;46.28;57.11;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:07:07;54.10;46.77;58.10;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:07:17;51.56;46.05;55.35;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:07:27;46.27;43.63;48.66;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:07:39;41.30;38.46;45.33;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:07:49;42.34;37.51;46.81;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:07:59;45.95;43.20;48.84;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:08:09;49.18;43.81;52.42;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:08:20;50.93;45.71;55.78;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:08:31;54.08;49.72;59.06;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:08:42;53.00;46.03;58.66;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:08:52;45.02;41.07;50.51;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:09:04;44.39;41.63;46.99;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:09:14;43.39;40.35;45.90;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:09:24;51.58;43.57;58.57;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:09:36;48.48;44.93;54.74;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:09:46;50.01;45.78;60.42;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:09:57;46.93;41.53;60.17;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:10:08;46.26;41.02;55.17;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:10:19;44.49;40.93;56.96;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:10:29;44.74;41.94;51.23;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:10:39;46.38;42.14;51.41;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:10:50;46.08;43.95;49.05;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:11:04;50.63;44.08;55.44;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:11:15;48.79;44.52;53.51;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:11:26;43.86;40.58;46.97;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:11:37;41.33;38.73;44.16;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:11:49;44.65;41.17;49.26;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:11:59;50.07;46.57;53.90;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:12:09;47.93;42.95;51.70;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:12:20;45.30;42.52;48.73;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:12:30;44.18;39.59;49.35;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:12:41;43.42;40.77;46.21;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:12:51;43.51;38.66;47.65;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:13:02;52.62;43.50;57.97;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:13:12;50.27;47.23;53.30;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:13:22;46.00;43.42;49.24;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:13:32;49.95;45.07;56.53;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:13:43;49.73;45.60;53.36;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:13:53;41.95;36.61;48.58;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:14:03;41.27;36.87;46.43;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:14:13;45.97;41.57;49.91;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:14:25;45.68;39.96;49.95;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:14:35;42.70;39.15;46.28;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:14:45;43.29;40.02;46.18;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:14:56;40.44;37.33;43.31;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:15:06;41.46;37.96;44.71;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:15:17;41.48;39.26;43.27;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:15:27;41.27;38.81;43.37;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:15:37;41.47;38.04;44.82;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:15:47;38.74;35.41;41.61;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:16:01;37.99;36.43;41.64;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:16:12;39.87;36.94;44.49;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:16:22;41.44;38.72;44.44;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:16:32;44.26;38.76;48.54;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:16:45;47.41;43.63;50.93;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:16:55;46.17;42.61;52.17;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:17:06;48.26;43.13;55.04;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:17:16;50.79;47.03;54.67;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:17:26;50.42;46.47;53.88;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:17:37;49.86;43.67;56.98;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:17:47;48.54;43.33;53.06;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:17:57;51.72;44.98;57.68;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:18:07;46.59;43.43;49.68;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:18:18;45.84;40.95;48.88;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:18:29;45.36;40.46;48.94;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:18:40;43.03;39.55;48.65;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:18:50;42.34;38.60;45.19;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:19:00;38.52;36.34;40.85;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:19:11;37.86;35.52;39.79;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:19:21;39.18;36.79;42.38;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:19:31;41.69;38.35;44.67;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:19:41;41.88;38.86;45.00;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:19:52;41.02;38.72;44.05;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:20:04;39.58;35.70;42.58;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:20:18;37.60;34.87;40.13;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:20:28;43.33;37.02;49.74;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:20:38;42.26;38.25;45.65;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:20:48;38.99;36.49;43.32;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:20:59;39.84;37.34;42.14;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:21:10;41.60;39.59;43.51;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:21:20;41.90;39.73;43.99;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:21:30;40.58;38.59;43.23;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:21:41;44.36;39.76;48.21;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:21:51;44.32;40.69;48.22;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:22:01;43.54;41.11;46.32;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:22:11;44.40;42.31;48.04;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:22:21;42.69;38.89;46.35;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:22:32;40.88;38.59;42.60;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:22:42;39.80;37.47;42.01;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:22:52;38.89;35.88;41.15;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:23:03;39.75;35.75;42.51;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:23:13;40.96;38.29;44.11;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:23:23;38.81;36.58;41.58;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:23:34;40.81;38.33;43.47;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:23:45;37.77;34.95;40.82;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:23:55;40.76;36.38;45.00;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:24:06;45.01;40.45;50.59;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:24:16;43.88;38.19;50.44;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:24:26;38.29;35.54;40.59;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:24:37;42.98;36.65;47.75;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:24:47;48.98;42.27;52.74;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:24:57;41.34;38.96;48.41;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:25:08;41.46;38.89;43.68;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:25:19;42.34;39.36;45.72;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:25:29;44.02;39.43;48.03;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:25:39;45.01;40.01;50.03;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:25:49;41.11;37.35;48.29;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:26:00;45.23;37.02;50.69;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:26:17;47.30;40.74;51.77;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:26:27;49.18;44.65;53.36;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:26:38;45.61;42.42;47.79;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:26:48;44.55;42.14;48.23;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:26:58;43.73;39.07;50.19;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:27:08;50.53;48.27;53.57;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:27:19;47.15;41.81;60.70;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:27:29;42.54;40.18;47.79;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:27:39;41.34;38.83;44.75;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:27:50;40.20;38.47;41.99;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:28:00;42.45;38.41;47.92;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:28:11;47.30;42.04;52.72;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:28:21;48.30;43.67;55.15;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:28:31;45.19;40.29;50.23;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:28:42;40.66;38.13;42.37;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:28:53;38.60;36.28;41.10;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:29:03;41.30;38.05;45.71;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:29:14;45.09;41.88;49.10;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:29:24;42.93;39.18;46.41;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:29:34;42.28;38.84;46.39;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:29:45;39.98;37.98;42.59;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:29:56;40.05;38.05;42.52;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:30:07;39.59;37.30;42.40;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:30:18;39.56;36.47;42.35;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:30:28;40.39;38.53;41.95;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:30:38;39.22;37.01;41.28;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:30:48;38.76;36.32;41.26;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:30:59;38.19;36.19;40.70;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:31:13;37.37;35.18;40.42;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:31:23;38.06;36.08;41.74;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:31:33;39.95;36.41;42.99;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:31:45;37.20;35.32;39.74;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:31:56;37.94;36.13;39.75;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:32:06;38.59;36.17;40.85;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:32:16;38.32;36.49;40.44;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:32:26;40.41;37.72;42.91;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:32:37;44.44;39.68;50.03;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:32:47;47.65;43.08;51.98;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:32:57;47.53;41.65;51.41;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:33:07;44.33;40.12;47.91;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:33:18;47.38;41.79;50.35;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:33:28;39.79;37.21;43.26;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:33:38;39.15;36.57;41.47;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:33:50;37.50;35.15;41.51;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:34:01;41.00;35.95;45.97;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:34:11;37.82;35.31;40.22;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:34:21;37.97;35.94;40.14;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:34:32;40.26;36.44;43.62;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:34:44;48.31;38.65;53.45;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:34:54;46.06;41.47;51.49;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:35:05;44.82;40.58;49.02;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:35:15;40.01;37.51;42.59;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:35:25;41.54;38.24;45.90;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:35:36;41.24;38.81;44.64;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:36:20;45.15;41.22;47.73;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:36:22;43.82;38.72;49.50;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:36:33;43.63;41.18;47.72;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:36:44;43.41;40.74;46.38;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:36:54;40.51;37.85;42.62;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:37:05;37.94;35.52;40.51;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:37:15;41.29;36.58;44.95;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:37:25;37.33;35.32;39.64;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:37:35;37.97;35.95;40.43;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:37:46;40.51;36.55;43.08;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:37:56;41.40;39.18;43.50;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:38:06;40.62;37.70;42.79;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:38:16;40.53;37.75;43.58;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:38:27;44.45;41.65;47.49;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:38:37;41.28;37.98;45.94;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:38:49;39.51;37.32;43.16;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:39:00;43.40;38.11;49.76;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:39:10;43.37;39.09;48.30;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:39:20;41.34;38.19;46.82;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:39:31;44.39;40.53;46.98;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:39:41;42.90;40.32;45.18;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:39:51;41.96;38.16;45.81;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:40:02;49.06;41.39;56.35;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:40:15;49.59;40.49;56.79;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:40:25;45.56;42.99;48.36;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:40:38;43.34;38.12;47.77;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:40:49;42.86;39.11;48.96;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:40:59;44.99;35.96;57.74;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:41:11;38.23;36.06;40.92;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:41:22;36.64;34.18;39.29;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:41:32;37.74;35.66;40.11;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:41:42;36.83;34.76;38.89;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:41:53;38.05;35.14;40.22;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:42:03;38.27;36.40;40.55;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:42:13;40.46;37.37;42.73;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:42:24;42.72;40.00;45.60;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:42:34;41.44;38.80;43.89;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:42:44;40.83;38.30;42.87;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:42:54;45.80;38.36;51.86;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:43:05;43.95;38.94;50.93;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:43:15;43.99;39.10;46.80;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:43:25;41.66;38.98;45.19;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:43:35;41.50;39.10;43.97;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:43:46;44.03;41.04;48.72;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:43:56;47.42;44.65;52.00;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:44:06;44.49;42.33;46.39;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:44:16;47.80;42.23;53.19;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:44:27;48.13;44.20;52.40;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:44:37;47.40;44.55;49.69;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:44:47;45.47;43.44;47.63;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:44:57;42.46;39.97;45.82;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:45:08;40.96;38.64;42.74;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:45:18;41.25;37.99;47.23;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:45:29;42.42;39.93;44.86;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:45:39;43.98;41.00;47.97;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:45:50;42.68;39.40;48.76;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:46:00;41.50;39.56;44.06;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:46:11;41.38;37.43;43.76;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:46:22;40.83;37.48;43.97;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:46:32;39.41;36.97;42.89;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:46:42;39.19;36.19;42.44;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:46:52;41.45;39.01;44.41;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:47:03;42.47;40.30;46.64;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:47:13;47.15;42.15;51.18;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:47:24;43.89;40.72;47.33;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:47:34;49.32;44.85;52.96;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:47:44;47.25;41.85;54.69;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:47:55;43.89;41.28;46.39;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:48:05;39.66;36.68;43.52;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:48:16;36.63;34.12;39.04;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:48:26;36.74;34.73;39.21;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:48:37;38.07;35.73;40.33;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:48:47;38.96;35.83;41.93;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:48:57;38.69;36.74;41.11;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:49:07;37.98;34.50;41.15;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:49:18;42.06;35.48;45.91;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:49:28;43.36;40.43;46.40;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:49:38;41.66;38.03;45.41;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:49:48;40.49;37.67;45.08;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:49:58;42.94;38.90;45.63;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:50:09;45.23;39.40;49.42;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:50:19;42.56;39.38;45.13;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:50:30;42.05;39.51;45.02;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:50:40;40.52;38.24;42.55;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:50:50;39.69;37.59;43.21;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:51:01;42.21;38.82;44.91;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:51:11;42.00;38.22;44.54;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:51:23;41.33;37.43;44.64;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:51:34;40.78;37.95;43.05;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:51:44;40.47;37.56;43.52;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:51:54;45.76;41.38;52.03;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:52:04;51.85;45.61;56.22;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:52:14;48.66;41.71;53.53;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:52:25;47.95;44.83;50.48;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:52:35;53.90;45.95;59.41;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:52:45;58.17;51.84;61.22;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:52:58;52.22;44.25;56.28;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:53:09;44.48;39.94;48.26;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:53:19;45.75;41.53;49.30;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:53:29;43.26;40.26;46.30;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:53:39;42.21;39.87;44.78;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:53:50;46.27;41.68;49.40;;
66463;Laerm;56827;52.178;4.500;2023-03-14T00:54:00;52.90;44.96;59.88;;
