sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-03-14T00:05:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T00:07:25;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-03-14T00:09:26;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-14T00:11:27;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-14T00:13:29;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-14T00:15:32;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-14T00:17:35;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-14T00:19:36;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T00:21:37;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-14T00:23:39;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T00:25:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T00:27:56;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-14T00:29:57;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-03-14T00:31:58;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T00:33:59;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-03-14T00:36:04;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-14T00:38:09;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-14T00:40:11;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-03-14T00:42:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T00:44:13;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T00:46:14;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-14T00:48:17;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-03-14T00:50:23;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-03-14T00:52:25;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-14T00:54:26;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-14T00:56:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T01:00:29;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-03-14T01:04:35;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-14T01:06:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T01:08:39;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-03-14T01:10:41;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-03-14T01:12:45;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-14T01:14:55;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-14T01:16:58;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-14T01:19:02;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-14T01:21:12;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-14T01:23:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T01:25:29;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-03-14T01:27:30;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-03-14T01:29:31;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-03-14T01:31:32;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-03-14T01:33:37;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-14T01:35:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T01:37:42;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-03-14T01:39:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T01:41:55;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-03-14T01:43:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T01:48:06;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T01:50:08;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-14T01:54:36;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T01:56:46;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-14T01:59:02;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-03-14T02:01:07;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-14T02:03:11;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-14T02:05:22;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-03-14T02:07:46;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-14T02:10:00;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-14T02:12:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T02:14:33;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-03-14T02:16:51;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-03-14T02:19:10;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-14T02:21:43;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-14T02:24:07;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-14T02:26:33;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-14T02:28:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T02:30:43;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-14T02:32:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T02:34:58;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-14T02:37:03;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-14T02:39:14;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T02:41:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T02:43:34;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-14T02:45:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T02:47:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T02:49:48;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-14T02:51:49;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-14T02:53:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T02:55:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T02:58:05;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-03-14T03:02:21;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T03:04:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T03:06:23;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T03:08:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T03:10:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T03:12:28;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-03-14T03:14:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T03:16:38;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T03:18:40;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-03-14T03:20:41;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-03-14T03:22:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T03:24:43;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-14T03:26:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T03:28:47;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T03:30:52;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-03-14T03:32:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T03:34:55;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-03-14T03:37:01;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-14T03:39:05;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-03-14T03:41:07;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-14T03:43:09;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-14T03:45:27;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-14T03:47:31;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-14T03:49:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T03:51:34;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-14T03:53:39;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-03-14T03:55:44;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-14T03:59:46;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-14T04:01:48;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-14T04:03:49;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-03-14T04:06:03;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-14T04:08:14;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-14T04:10:15;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-14T04:12:24;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T04:14:44;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T04:16:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T04:18:54;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-03-14T04:20:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T04:23:15;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-14T04:25:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T04:27:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T04:29:25;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T04:31:26;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-14T04:33:27;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-14T04:35:30;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-14T04:37:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T04:39:37;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T04:42:14;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-14T04:44:16;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-14T04:46:17;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-14T04:48:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T04:50:25;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-03-14T04:52:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T04:54:27;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-14T04:56:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T05:00:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T05:03:03;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-14T05:05:26;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-14T05:08:02;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-14T05:10:21;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T05:12:38;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-03-14T05:15:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T05:17:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T05:19:35;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-14T05:21:46;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T05:24:05;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T05:26:41;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-14T05:29:12;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-14T05:31:31;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-03-14T05:33:43;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-14T05:36:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T05:38:39;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-14T05:41:00;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-03-14T05:43:23;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-03-14T05:45:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T05:48:14;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-03-14T05:50:26;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-14T05:52:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T05:55:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T05:57:36;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-14T06:00:17;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-14T06:03:02;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-03-14T06:05:07;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-14T06:07:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T06:09:22;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-14T06:11:25;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-14T06:13:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-14T06:15:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T06:17:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T06:19:43;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-03-14T06:21:47;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-03-14T06:23:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T06:25:51;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-03-14T06:27:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T06:29:58;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-03-14T06:32:00;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-03-14T06:34:02;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-03-14T06:36:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T06:38:07;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-03-14T06:40:15;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-14T06:42:33;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-14T06:44:34;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-03-14T06:46:39;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-14T06:48:41;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-14T06:51:00;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-03-14T06:53:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T06:55:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T06:57:10;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T06:59:17;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-03-14T07:01:25;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T07:03:30;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-14T07:05:33;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T07:07:37;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-14T07:09:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T07:12:03;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-03-14T07:14:05;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-03-14T07:16:06;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-03-14T07:18:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T07:20:13;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-03-14T07:22:15;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-14T07:24:16;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T07:26:17;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-03-14T07:28:23;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-14T07:30:30;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-14T07:32:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T07:34:36;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-03-14T07:36:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T07:38:38;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-03-14T07:40:59;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-14T07:43:04;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-03-14T07:45:22;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-03-14T07:47:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T07:49:27;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-14T07:51:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T07:53:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T07:55:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T07:57:37;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-14T07:59:41;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-03-14T08:01:42;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-14T08:03:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T08:05:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-14T08:08:02;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-03-14T08:10:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T08:12:06;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-14T08:14:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T08:18:16;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-03-14T08:20:18;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-03-14T08:22:19;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T08:24:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T08:26:27;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-03-14T08:28:28;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-14T08:30:30;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-03-14T08:32:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T08:34:33;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T08:36:35;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-03-14T08:38:36;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-14T08:40:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T08:42:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T08:44:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-14T08:46:44;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-14T08:48:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T08:50:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-14T08:52:48;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-14T08:54:52;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-03-14T08:56:53;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-14T08:58:54;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-03-14T09:00:55;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-03-14T09:02:56;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-03-14T09:04:58;6.67;5.67
26802;HPM;14378;51.796;5.808;2023-03-14T09:06:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T09:09:01;5.50;4.50
26802;HPM;14378;51.796;5.808;2023-03-14T09:11:02;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-03-14T09:13:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T09:15:07;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-03-14T09:17:09;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-14T09:19:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T09:21:14;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-03-14T09:23:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T09:25:16;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T09:27:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-14T09:29:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T09:31:21;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-14T09:33:26;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-14T09:35:28;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-03-14T09:37:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T09:39:30;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-03-14T09:41:35;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-03-14T09:43:42;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T09:45:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T09:47:49;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-03-14T09:49:51;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-03-14T09:51:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-14T09:53:58;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-03-14T09:56:00;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-03-14T09:58:02;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-03-14T10:00:16;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-14T10:02:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-14T10:04:25;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-14T10:06:28;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T10:08:30;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-03-14T10:10:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T10:12:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T10:14:46;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-14T10:16:49;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-03-14T10:18:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T10:21:26;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-14T10:23:29;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-14T10:25:34;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-14T10:27:36;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-03-14T10:29:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T10:34:04;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-14T10:36:20;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-14T10:38:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T10:40:37;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-03-14T10:42:41;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T10:44:44;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T10:46:56;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-14T10:49:06;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-14T10:53:18;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-14T10:55:19;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T10:57:24;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-14T10:59:31;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-14T11:01:51;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-14T11:06:40;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-14T11:09:12;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-14T11:11:38;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-14T11:13:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T11:20:58;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T11:27:23;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-14T11:31:46;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-14T11:33:50;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-14T11:36:02;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-03-14T11:40:48;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-14T11:43:02;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-14T11:45:16;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T11:47:34;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-14T11:49:49;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-14T11:52:03;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-14T11:56:39;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-14T11:59:07;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-03-14T12:01:16;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-03-14T12:10:04;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-14T12:12:06;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-14T12:14:29;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-14T12:16:36;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-14T12:18:39;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-03-14T12:20:41;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T12:23:03;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-14T12:27:13;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-03-14T12:32:25;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-14T12:34:28;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-14T12:39:00;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T12:43:31;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-14T12:45:34;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-14T12:49:36;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-14T12:51:41;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-14T12:56:06;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-03-14T13:00:39;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-14T13:02:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T13:04:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T13:10:04;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-03-14T13:12:09;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T13:14:14;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-03-14T13:16:17;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-14T13:20:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T13:23:02;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T13:25:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T13:27:10;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T13:31:26;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-14T13:33:27;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-14T13:35:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T13:37:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T13:39:48;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-03-14T13:41:58;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T13:44:02;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-14T13:46:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T13:48:29;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-03-14T13:50:34;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-14T13:52:39;11.25;10.25
