sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:02:11;-1.26;98.13
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:04:37;-1.20;97.78
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:07:04;-1.28;88.38
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:09:30;-1.19;84.97
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:11:56;-1.19;88.22
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:14:23;-1.21;85.81
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:16:49;-1.12;74.95
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:19:15;-1.11;78.17
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:21:42;-1.18;112.13
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:24:08;-1.19;91.00
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:26:34;-1.21;106.18
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:29:00;-1.31;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:31:26;-1.23;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:33:53;-1.33;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:36:19;-1.36;117.28
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:38:48;-1.43;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:41:19;-1.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:43:48;-1.32;100.28
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:46:14;-1.52;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:48:40;-1.32;103.44
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:51:08;-1.33;95.36
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:53:38;-1.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:56:07;-1.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T00:58:34;-1.39;112.87
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:01:13;-1.32;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:03:39;-1.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:06:14;-1.31;100.61
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:08:40;-1.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:11:12;-1.52;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:13:39;-1.35;106.45
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:16:08;-1.34;78.72
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:18:34;-1.34;74.83
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:21:02;-1.40;72.13
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:23:29;-1.32;107.91
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:25:55;-1.36;98.80
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:28:21;-1.36;67.78
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:30:47;-1.38;67.30
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:33:13;-1.41;68.65
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:35:40;-1.40;69.93
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:38:06;-1.34;67.07
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:40:32;-1.43;68.49
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:43:12;-1.44;75.35
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:48:28;-1.49;71.65
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:50:59;-1.58;89.08
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:53:26;-1.58;96.30
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:55:55;-1.53;85.09
70867;HTU21D;58487;53.474;49.470;2023-03-14T01:58:23;-1.59;80.78
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:00:51;-1.74;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:03:17;-1.71;112.84
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:05:44;-1.74;95.10
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:08:17;-1.75;116.81
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:10:47;-1.80;118.31
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:13:16;-1.87;102.16
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:15:43;-1.92;114.74
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:18:09;-1.95;87.39
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:23:12;-2.07;106.35
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:25:51;-1.97;80.24
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:28:20;-1.99;81.91
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:30:46;-2.08;90.31
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:33:15;-2.10;82.90
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:41:26;-2.14;93.69
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:43:52;-2.15;101.17
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:46:20;-2.18;90.07
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:49:08;-2.19;93.28
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:51:37;-2.16;89.86
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:54:03;-2.16;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:56:30;-2.17;105.37
70867;HTU21D;58487;53.474;49.470;2023-03-14T02:58:56;-2.21;102.13
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:01:24;-2.26;111.32
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:03:50;-2.27;110.17
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:06:16;-2.26;103.29
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:08:43;-2.21;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:11:09;-2.23;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:13:35;-2.14;108.13
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:16:02;-2.09;103.90
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:18:28;-2.08;110.08
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:20:55;-2.01;112.35
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:23:21;-1.95;109.65
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:25:51;-1.89;113.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:28:18;-1.92;112.06
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:30:44;-1.86;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:33:11;-1.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:35:46;-1.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:38:15;-1.77;114.57
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:40:41;-1.70;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:43:08;-1.68;118.54
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:45:34;-1.73;113.14
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:48:00;-1.70;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:50:26;-1.83;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:52:53;-1.76;117.24
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:55:19;-1.78;116.88
70867;HTU21D;58487;53.474;49.470;2023-03-14T03:57:45;-1.69;107.72
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:00:11;-1.65;115.38
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:02:38;-1.69;114.06
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:05:04;-1.62;102.22
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:07:34;-1.69;115.40
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:10:00;-1.70;116.22
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:12:26;-1.73;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:14:52;-1.78;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:17:18;-1.75;110.60
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:19:44;-1.68;111.98
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:22:10;-1.76;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:24:36;-1.70;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:27:02;-1.65;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:29:28;-1.63;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:31:54;-1.59;118.13
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:34:20;-1.61;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:36:46;-1.53;115.39
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:39:13;-1.52;115.01
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:41:39;-1.54;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:44:05;-1.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:46:31;-1.53;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:48:57;-1.61;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:51:23;-1.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:53:54;-1.63;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:56:21;-1.58;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T04:58:47;-1.57;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:01:13;-1.56;118.41
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:03:41;-1.58;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:06:08;-1.61;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:08:34;-1.52;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:11:00;-1.52;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:13:26;-1.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:15:53;-1.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:18:21;-1.44;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:20:50;-1.46;114.50
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:23:16;-1.46;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:25:43;-1.44;118.40
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:28:10;-1.40;115.22
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:30:37;-1.40;116.51
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:33:03;-1.38;110.23
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:35:29;-1.34;118.16
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:37:56;-1.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:40:22;-1.36;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:42:48;-1.32;113.40
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:45:14;-1.38;114.09
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:47:41;-1.33;118.44
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:50:07;-1.33;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:52:34;-1.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:55:00;-1.38;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:57:26;-1.31;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T05:59:52;-1.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:02:19;-1.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:04:45;-1.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:07:11;-1.31;114.41
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:09:37;-1.32;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:12:05;-1.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:14:31;-1.18;116.60
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:16:57;-1.12;109.39
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:19:25;-1.18;110.10
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:21:51;-1.14;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:24:18;-1.16;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:26:44;-1.12;118.10
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:29:10;-1.04;117.51
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:31:36;-1.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:34:03;-0.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:36:29;-0.96;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:38:55;-0.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:41:21;-0.86;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:43:49;-0.89;114.08
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:46:16;-0.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:48:42;-0.98;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:51:08;-1.00;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:53:34;-0.89;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:56:00;-0.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T06:58:26;-0.79;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:00:53;-0.81;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:03:20;-0.81;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:05:46;-0.71;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:08:12;-0.73;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:10:38;-0.81;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:13:04;-0.81;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:15:30;-0.68;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:17:56;-0.67;111.72
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:20:22;-0.66;115.59
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:22:49;-0.59;115.48
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:25:16;-0.46;113.19
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:27:44;-0.42;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:30:11;-0.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:32:37;-0.36;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:35:03;-0.31;113.61
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:37:30;-0.31;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:39:56;-0.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:42:22;-0.19;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:44:48;-0.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:47:14;-0.19;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:49:40;-0.19;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:52:06;-0.13;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:54:32;-0.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:56:58;-0.12;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T07:59:27;-0.14;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:01:53;-0.06;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:04:19;-0.09;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:06:45;-0.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:09:11;-0.07;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:11:37;0.07;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:14:03;-0.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:16:29;0.05;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:18:55;0.19;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:21:21;0.13;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:23:47;0.16;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:26:13;0.19;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:28:39;0.31;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:31:06;0.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:33:32;0.37;118.63
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:36:00;0.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:38:26;0.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:40:59;0.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:43:26;0.54;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:45:52;0.59;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:48:19;0.68;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:50:45;0.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:53:12;0.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:55:38;1.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T08:58:04;1.12;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:00:31;1.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:02:57;1.14;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:05:23;1.16;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:07:49;1.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:10:16;1.24;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:12:42;1.32;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:15:09;1.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:17:35;1.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:20:03;1.56;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:22:32;1.54;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:25:02;1.55;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:27:29;2.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:29:55;2.20;116.26
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:32:21;2.17;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:34:47;2.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:37:14;2.58;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:39:42;2.93;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:42:14;3.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:44:59;3.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:47:26;3.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:49:53;3.71;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:52:35;3.83;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:55:05;4.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T09:57:34;4.67;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:00:22;4.84;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:03:00;5.13;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:05:32;5.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:07:58;5.48;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:10:26;5.93;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:13:01;6.07;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:15:34;5.60;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:18:03;5.66;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:25:42;5.76;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:28:25;5.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:30:51;6.04;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:35:51;6.17;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:38:18;6.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:40:49;6.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:43:22;6.09;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:45:56;6.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:48:36;6.14;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:51:07;6.46;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:53:56;6.16;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:56:24;5.93;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T10:58:53;5.61;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T11:04:14;5.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T11:09:32;5.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T11:14:53;5.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T11:17:30;5.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T11:23:01;5.52;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T11:31:02;4.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T11:33:47;4.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T11:36:26;3.86;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T11:38:57;3.56;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T11:41:36;3.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T11:44:14;3.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T11:46:53;3.19;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T11:52:00;2.70;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T11:54:51;2.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T11:57:20;2.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T12:06:30;2.34;107.86
70867;HTU21D;58487;53.474;49.470;2023-03-14T12:08:49;2.28;116.11
70867;HTU21D;58487;53.474;49.470;2023-03-14T12:13:55;2.30;115.92
70867;HTU21D;58487;53.474;49.470;2023-03-14T12:16:38;2.23;111.36
70867;HTU21D;58487;53.474;49.470;2023-03-14T12:22:00;2.24;114.58
70867;HTU21D;58487;53.474;49.470;2023-03-14T12:24:33;2.23;108.42
70867;HTU21D;58487;53.474;49.470;2023-03-14T12:27:03;2.17;107.40
70867;HTU21D;58487;53.474;49.470;2023-03-14T12:29:30;2.14;109.86
70867;HTU21D;58487;53.474;49.470;2023-03-14T12:34:39;2.26;115.00
70867;HTU21D;58487;53.474;49.470;2023-03-14T12:40:06;2.09;109.39
70867;HTU21D;58487;53.474;49.470;2023-03-14T12:42:59;2.00;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T12:45:34;1.96;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T12:50:45;2.02;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T12:56:05;1.93;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T12:58:39;2.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:01:16;2.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:03:51;2.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:12:14;2.06;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:14:48;2.66;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:17:19;3.53;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:19:56;3.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:22:29;4.06;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:25:00;4.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:27:30;4.48;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:29:57;4.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:32:28;4.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:34:58;3.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:37:25;3.48;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:39:57;3.43;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:42:28;3.12;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:44:56;2.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:47:24;2.73;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:49:52;3.20;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:52:36;3.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:55:04;3.64;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T13:57:51;3.86;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:00:26;3.74;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:02:58;3.58;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:05:29;3.45;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:08:02;3.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:10:30;3.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:13:00;3.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:15:31;3.24;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:18:02;3.43;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:20:35;3.42;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:23:11;3.16;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:25:38;2.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:33:43;1.84;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:36:48;1.70;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:39:21;1.55;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:41:50;1.43;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:44:19;1.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:46:49;1.36;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:49:18;1.32;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:51:49;1.24;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:54:19;1.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:56:51;1.33;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T14:59:24;1.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T15:01:59;1.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-03-14T15:04:26;1.42;118.99
