sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65272;BMP280;51868;48.812;8.198;2023-03-14T00:01:43;98689.03;;;12.62
65272;BMP280;51868;48.812;8.198;2023-03-14T00:04:11;98684.16;;;12.60
65272;BMP280;51868;48.812;8.198;2023-03-14T00:06:38;98689.72;;;12.60
65272;BMP280;51868;48.812;8.198;2023-03-14T00:09:07;98689.72;;;12.60
65272;BMP280;51868;48.812;8.198;2023-03-14T00:11:35;98671.59;;;12.59
65272;BMP280;51868;48.812;8.198;2023-03-14T00:14:02;98677.84;;;12.60
65272;BMP280;51868;48.812;8.198;2023-03-14T00:16:30;98675.03;;;12.56
65272;BMP280;51868;48.812;8.198;2023-03-14T00:18:57;98670.19;;;12.56
65272;BMP280;51868;48.812;8.198;2023-03-14T00:21:25;98668.78;;;12.57
65272;BMP280;51868;48.812;8.198;2023-03-14T00:23:53;98661.88;;;12.60
65272;BMP280;51868;48.812;8.198;2023-03-14T00:26:21;98677.84;;;12.60
65272;BMP280;51868;48.812;8.198;2023-03-14T00:28:50;98669.50;;;12.60
65272;BMP280;51868;48.812;8.198;2023-03-14T00:31:18;98665.38;;;12.61
65272;BMP280;51868;48.812;8.198;2023-03-14T00:33:46;98676.50;;;12.61
65272;BMP280;51868;48.812;8.198;2023-03-14T00:36:14;98685.50;;;12.59
65272;BMP280;51868;48.812;8.198;2023-03-14T00:38:43;98684.16;;;12.60
65272;BMP280;51868;48.812;8.198;2023-03-14T00:41:11;98727.94;;;12.58
65272;BMP280;51868;48.812;8.198;2023-03-14T00:43:40;98708.44;;;12.56
65272;BMP280;51868;48.812;8.198;2023-03-14T00:46:08;98713.91;;;12.51
65272;BMP280;51868;48.812;8.198;2023-03-14T00:48:35;98730.59;;;12.51
65272;BMP280;51868;48.812;8.198;2023-03-14T00:51:03;98732.69;;;12.49
65272;BMP280;51868;48.812;8.198;2023-03-14T00:53:31;98730.56;;;12.47
65272;BMP280;51868;48.812;8.198;2023-03-14T00:56:01;98720.81;;;12.46
65272;BMP280;51868;48.812;8.198;2023-03-14T00:58:28;98729.00;;;12.38
65272;BMP280;51868;48.812;8.198;2023-03-14T01:00:57;98717.84;;;12.36
65272;BMP280;51868;48.812;8.198;2023-03-14T01:03:25;98720.59;;;12.32
65272;BMP280;51868;48.812;8.198;2023-03-14T01:05:52;98712.91;;;12.31
65272;BMP280;51868;48.812;8.198;2023-03-14T01:08:20;98710.75;;;12.27
65272;BMP280;51868;48.812;8.198;2023-03-14T01:10:47;98698.94;;;12.26
65272;BMP280;51868;48.812;8.198;2023-03-14T01:13:15;98696.13;;;12.24
65272;BMP280;51868;48.812;8.198;2023-03-14T01:15:42;98687.09;;;12.24
65272;BMP280;51868;48.812;8.198;2023-03-14T01:18:11;98671.06;;;12.22
65272;BMP280;51868;48.812;8.198;2023-03-14T01:20:39;98664.78;;;12.20
65272;BMP280;51868;48.812;8.198;2023-03-14T01:23:06;98673.81;;;12.18
65272;BMP280;51868;48.812;8.198;2023-03-14T01:25:34;98661.94;;;12.18
65272;BMP280;51868;48.812;8.198;2023-03-14T01:28:01;98657.09;;;12.16
65272;BMP280;51868;48.812;8.198;2023-03-14T01:30:29;98664.69;;;12.14
65272;BMP280;51868;48.812;8.198;2023-03-14T01:32:56;98658.38;;;12.11
65272;BMP280;51868;48.812;8.198;2023-03-14T01:35:25;98655.59;;;12.09
65272;BMP280;51868;48.812;8.198;2023-03-14T01:37:52;98643.03;;;12.08
65272;BMP280;51868;48.812;8.198;2023-03-14T01:40:20;98649.34;;;12.11
65272;BMP280;51868;48.812;8.198;2023-03-14T01:42:53;98645.91;;;12.12
65272;BMP280;51868;48.812;8.198;2023-03-14T01:48:08;98636.91;;;12.14
65272;BMP280;51868;48.812;8.198;2023-03-14T01:50:37;98621.56;;;12.13
65272;BMP280;51868;48.812;8.198;2023-03-14T01:53:04;98615.94;;;12.09
65272;BMP280;51868;48.812;8.198;2023-03-14T01:55:32;98619.44;;;12.07
65272;BMP280;51868;48.812;8.198;2023-03-14T01:58:00;98629.13;;;12.06
65272;BMP280;51868;48.812;8.198;2023-03-14T02:00:30;98631.84;;;12.04
65272;BMP280;51868;48.812;8.198;2023-03-14T02:03:00;98621.41;;;12.02
65272;BMP280;51868;48.812;8.198;2023-03-14T02:05:30;98629.72;;;11.98
65272;BMP280;51868;48.812;8.198;2023-03-14T02:08:01;98625.50;;;11.95
65272;BMP280;51868;48.812;8.198;2023-03-14T02:10:30;98625.44;;;11.93
65272;BMP280;51868;48.812;8.198;2023-03-14T02:12:59;98626.09;;;11.90
65272;BMP280;51868;48.812;8.198;2023-03-14T02:15:28;98620.56;;;11.92
65272;BMP280;51868;48.812;8.198;2023-03-14T02:17:56;98617.78;;;11.92
65272;BMP280;51868;48.812;8.198;2023-03-14T02:20:28;98615.66;;;11.90
65272;BMP280;51868;48.812;8.198;2023-03-14T02:22:58;98607.31;;;11.90
65272;BMP280;51868;48.812;8.198;2023-03-14T02:25:28;98618.41;;;11.88
65272;BMP280;51868;48.812;8.198;2023-03-14T02:27:59;98614.88;;;11.86
65272;BMP280;51868;48.812;8.198;2023-03-14T02:30:28;98612.75;;;11.82
65272;BMP280;51868;48.812;8.198;2023-03-14T02:32:58;98616.84;;;11.79
65272;BMP280;51868;48.812;8.198;2023-03-14T02:35:27;98601.59;;;11.78
65272;BMP280;51868;48.812;8.198;2023-03-14T02:37:55;98607.81;;;11.76
65272;BMP280;51868;48.812;8.198;2023-03-14T02:40:24;98627.28;;;11.78
65272;BMP280;51868;48.812;8.198;2023-03-14T02:42:52;98608.53;;;11.77
65272;BMP280;51868;48.812;8.198;2023-03-14T02:45:28;98625.88;;;11.75
65272;BMP280;51868;48.812;8.198;2023-03-14T02:48:00;98617.47;;;11.73
65272;BMP280;51868;48.812;8.198;2023-03-14T02:50:29;98604.28;;;11.74
65272;BMP280;51868;48.812;8.198;2023-03-14T02:52:59;98602.94;;;11.75
65272;BMP280;51868;48.812;8.198;2023-03-14T02:55:27;98591.78;;;11.73
65272;BMP280;51868;48.812;8.198;2023-03-14T02:57:54;98588.94;;;11.71
65272;BMP280;51868;48.812;8.198;2023-03-14T03:00:22;98577.13;;;11.70
65272;BMP280;51868;48.812;8.198;2023-03-14T03:02:51;98571.59;;;11.70
65272;BMP280;51868;48.812;8.198;2023-03-14T03:05:18;98560.47;;;11.70
65272;BMP280;51868;48.812;8.198;2023-03-14T03:07:46;98579.22;;;11.68
65272;BMP280;51868;48.812;8.198;2023-03-14T03:10:13;98549.31;;;11.66
65272;BMP280;51868;48.812;8.198;2023-03-14T03:12:41;98551.38;;;11.66
65272;BMP280;51868;48.812;8.198;2023-03-14T03:15:09;98547.91;;;11.67
65272;BMP280;51868;48.812;8.198;2023-03-14T03:17:36;98534.03;;;11.67
65272;BMP280;51868;48.812;8.198;2023-03-14T03:20:05;98531.97;;;11.68
65272;BMP280;51868;48.812;8.198;2023-03-14T03:22:35;98516.63;;;11.65
65272;BMP280;51868;48.812;8.198;2023-03-14T03:25:03;98520.88;;;11.68
65272;BMP280;51868;48.812;8.198;2023-03-14T03:27:31;98511.16;;;11.69
65272;BMP280;51868;48.812;8.198;2023-03-14T03:29:58;98516.72;;;11.71
65272;BMP280;51868;48.812;8.198;2023-03-14T03:32:26;98503.47;;;11.67
65272;BMP280;51868;48.812;8.198;2023-03-14T03:34:53;98511.81;;;11.67
65272;BMP280;51868;48.812;8.198;2023-03-14T03:37:22;98503.47;;;11.67
65272;BMP280;51868;48.812;8.198;2023-03-14T03:39:50;98524.28;;;11.66
65272;BMP280;51868;48.812;8.198;2023-03-14T03:42:18;98506.19;;;11.63
65272;BMP280;51868;48.812;8.198;2023-03-14T03:44:46;98507.59;;;11.64
65272;BMP280;51868;48.812;8.198;2023-03-14T03:47:13;98498.56;;;11.64
65272;BMP280;51868;48.812;8.198;2023-03-14T03:49:41;98490.22;;;11.64
65272;BMP280;51868;48.812;8.198;2023-03-14T03:52:08;98495.09;;;11.65
65272;BMP280;51868;48.812;8.198;2023-03-14T03:54:37;98477.72;;;11.65
65272;BMP280;51868;48.812;8.198;2023-03-14T03:57:05;98474.28;;;11.66
65272;BMP280;51868;48.812;8.198;2023-03-14T03:59:32;98487.50;;;11.66
65272;BMP280;51868;48.812;8.198;2023-03-14T04:02:00;98479.09;;;11.64
65272;BMP280;51868;48.812;8.198;2023-03-14T04:04:27;98486.03;;;11.63
65272;BMP280;51868;48.812;8.198;2023-03-14T04:06:54;98475.63;;;11.61
65272;BMP280;51868;48.812;8.198;2023-03-14T04:09:22;98476.97;;;11.60
65272;BMP280;51868;48.812;8.198;2023-03-14T04:11:51;98464.47;;;11.59
65272;BMP280;51868;48.812;8.198;2023-03-14T04:14:18;98472.06;;;11.56
65272;BMP280;51868;48.812;8.198;2023-03-14T04:16:45;98458.16;;;11.54
65272;BMP280;51868;48.812;8.198;2023-03-14T04:19:13;98450.50;;;11.53
65272;BMP280;51868;48.812;8.198;2023-03-14T04:21:40;98449.09;;;11.52
65272;BMP280;51868;48.812;8.198;2023-03-14T04:24:15;98442.06;;;11.49
65272;BMP280;51868;48.812;8.198;2023-03-14T04:26:42;98435.16;;;11.50
65272;BMP280;51868;48.812;8.198;2023-03-14T04:29:11;98433.03;;;11.48
65272;BMP280;51868;48.812;8.198;2023-03-14T04:31:38;98422.63;;;11.49
65272;BMP280;51868;48.812;8.198;2023-03-14T04:34:06;98433.75;;;11.49
65272;BMP280;51868;48.812;8.198;2023-03-14T04:36:33;98428.91;;;11.47
65272;BMP280;51868;48.812;8.198;2023-03-14T04:39:04;98425.41;;;11.49
65272;BMP280;51868;48.812;8.198;2023-03-14T04:41:31;98434.50;;;11.51
65272;BMP280;51868;48.812;8.198;2023-03-14T04:43:59;98423.41;;;11.51
65272;BMP280;51868;48.812;8.198;2023-03-14T04:46:28;98433.13;;;11.52
65272;BMP280;51868;48.812;8.198;2023-03-14T04:48:55;98422.06;;;11.56
65272;BMP280;51868;48.812;8.198;2023-03-14T04:51:23;98424.88;;;11.58
65272;BMP280;51868;48.812;8.198;2023-03-14T04:53:53;98415.81;;;11.58
65272;BMP280;51868;48.812;8.198;2023-03-14T04:56:21;98417.25;;;11.59
65272;BMP280;51868;48.812;8.198;2023-03-14T04:58:48;98425.59;;;11.59
65272;BMP280;51868;48.812;8.198;2023-03-14T05:01:16;98424.19;;;11.60
65272;BMP280;51868;48.812;8.198;2023-03-14T05:03:45;98412.44;;;11.62
65272;BMP280;51868;48.812;8.198;2023-03-14T05:06:12;98417.97;;;11.62
65272;BMP280;51868;48.812;8.198;2023-03-14T05:08:40;98405.47;;;11.61
65272;BMP280;51868;48.812;8.198;2023-03-14T05:11:09;98397.81;;;11.59
65272;BMP280;51868;48.812;8.198;2023-03-14T05:13:36;98404.06;;;11.60
65272;BMP280;51868;48.812;8.198;2023-03-14T05:16:06;98408.22;;;11.61
65272;BMP280;51868;48.812;8.198;2023-03-14T05:18:34;98397.13;;;11.61
65272;BMP280;51868;48.812;8.198;2023-03-14T05:21:03;98400.63;;;11.61
65272;BMP280;51868;48.812;8.198;2023-03-14T05:23:31;98416.56;;;11.58
65272;BMP280;51868;48.812;8.198;2023-03-14T05:25:58;98383.88;;;11.57
65272;BMP280;51868;48.812;8.198;2023-03-14T05:28:25;98384.53;;;11.53
65272;BMP280;51868;48.812;8.198;2023-03-14T05:30:53;98388.66;;;11.50
65272;BMP280;51868;48.812;8.198;2023-03-14T05:33:20;98378.91;;;11.47
65272;BMP280;51868;48.812;8.198;2023-03-14T05:35:48;98383.72;;;11.45
65272;BMP280;51868;48.812;8.198;2023-03-14T05:38:17;98370.41;;;11.37
65272;BMP280;51868;48.812;8.198;2023-03-14T05:40:45;98374.53;;;11.34
65272;BMP280;51868;48.812;8.198;2023-03-14T05:43:12;98362.72;;;11.31
65272;BMP280;51868;48.812;8.198;2023-03-14T05:45:41;98374.50;;;11.30
65272;BMP280;51868;48.812;8.198;2023-03-14T05:48:09;98361.28;;;11.28
65272;BMP280;51868;48.812;8.198;2023-03-14T05:50:36;98373.00;;;11.25
65272;BMP280;51868;48.812;8.198;2023-03-14T05:53:04;98363.31;;;11.26
65272;BMP280;51868;48.812;8.198;2023-03-14T05:55:33;98370.22;;;11.23
65272;BMP280;51868;48.812;8.198;2023-03-14T05:58:01;98366.06;;;11.22
65272;BMP280;51868;48.812;8.198;2023-03-14T06:00:28;98339.69;;;11.23
65272;BMP280;51868;48.812;8.198;2023-03-14T06:02:55;98343.88;;;11.26
65272;BMP280;51868;48.812;8.198;2023-03-14T06:05:23;98345.94;;;11.25
65272;BMP280;51868;48.812;8.198;2023-03-14T06:07:50;98338.34;;;11.24
65272;BMP280;51868;48.812;8.198;2023-03-14T06:10:18;98359.78;;;11.21
65272;BMP280;51868;48.812;8.198;2023-03-14T06:12:47;98345.19;;;11.21
65272;BMP280;51868;48.812;8.198;2023-03-14T06:15:14;98346.63;;;11.22
65272;BMP280;51868;48.812;8.198;2023-03-14T06:17:42;98353.56;;;11.23
65272;BMP280;51868;48.812;8.198;2023-03-14T06:20:10;98346.63;;;11.22
65272;BMP280;51868;48.812;8.198;2023-03-14T06:22:37;98363.28;;;11.22
65272;BMP280;51868;48.812;8.198;2023-03-14T06:25:06;98359.13;;;11.23
65272;BMP280;51868;48.812;8.198;2023-03-14T06:27:33;98371.63;;;11.26
65272;BMP280;51868;48.812;8.198;2023-03-14T06:30:02;98361.97;;;11.29
65272;BMP280;51868;48.812;8.198;2023-03-14T06:32:30;98381.47;;;11.33
65272;BMP280;51868;48.812;8.198;2023-03-14T06:34:58;98366.88;;;11.32
65272;BMP280;51868;48.812;8.198;2023-03-14T06:37:27;98356.50;;;11.35
65272;BMP280;51868;48.812;8.198;2023-03-14T06:39:55;98363.50;;;11.38
65272;BMP280;51868;48.812;8.198;2023-03-14T06:42:22;98350.34;;;11.41
65272;BMP280;51868;48.812;8.198;2023-03-14T06:44:49;98341.34;;;11.40
65272;BMP280;51868;48.812;8.198;2023-03-14T06:47:18;98339.31;;;11.45
65272;BMP280;51868;48.812;8.198;2023-03-14T06:49:46;98346.94;;;11.46
65272;BMP280;51868;48.812;8.198;2023-03-14T06:52:16;98351.16;;;11.47
65272;BMP280;51868;48.812;8.198;2023-03-14T06:54:43;98344.19;;;11.48
65272;BMP280;51868;48.812;8.198;2023-03-14T06:57:11;98339.34;;;11.51
65272;BMP280;51868;48.812;8.198;2023-03-14T06:59:39;98340.09;;;11.53
65272;BMP280;51868;48.812;8.198;2023-03-14T07:02:07;98331.78;;;11.55
65272;BMP280;51868;48.812;8.198;2023-03-14T07:04:37;98343.00;;;11.62
65272;BMP280;51868;48.812;8.198;2023-03-14T07:07:04;98336.06;;;11.65
65272;BMP280;51868;48.812;8.198;2023-03-14T07:09:32;98342.47;;;11.75
65272;BMP280;51868;48.812;8.198;2023-03-14T07:12:00;98341.88;;;11.87
65272;BMP280;51868;48.812;8.198;2023-03-14T07:14:27;98342.22;;;12.14
65272;BMP280;51868;48.812;8.198;2023-03-14T07:16:55;98346.59;;;12.37
65272;BMP280;51868;48.812;8.198;2023-03-14T07:19:22;98346.00;;;12.51
65272;BMP280;51868;48.812;8.198;2023-03-14T07:21:51;98349.63;;;12.64
65272;BMP280;51868;48.812;8.198;2023-03-14T07:24:19;98346.31;;;12.92
65272;BMP280;51868;48.812;8.198;2023-03-14T07:26:46;98343.03;;;13.16
65272;BMP280;51868;48.812;8.198;2023-03-14T07:29:14;98336.19;;;13.37
65272;BMP280;51868;48.812;8.198;2023-03-14T07:31:41;98329.31;;;13.61
65272;BMP280;51868;48.812;8.198;2023-03-14T07:34:09;98348.88;;;13.73
65272;BMP280;51868;48.812;8.198;2023-03-14T07:36:36;98346.09;;;13.83
65272;BMP280;51868;48.812;8.198;2023-03-14T07:39:05;98353.16;;;14.03
65272;BMP280;51868;48.812;8.198;2023-03-14T07:41:33;98351.78;;;14.18
65272;BMP280;51868;48.812;8.198;2023-03-14T07:44:01;98365.69;;;14.00
65272;BMP280;51868;48.812;8.198;2023-03-14T07:46:28;98366.31;;;13.84
65272;BMP280;51868;48.812;8.198;2023-03-14T07:48:56;98365.50;;;13.53
65272;BMP280;51868;48.812;8.198;2023-03-14T07:51:23;98364.03;;;13.37
65272;BMP280;51868;48.812;8.198;2023-03-14T07:53:51;98378.63;;;13.32
65272;BMP280;51868;48.812;8.198;2023-03-14T07:56:20;98386.34;;;13.41
65272;BMP280;51868;48.812;8.198;2023-03-14T07:58:47;98380.09;;;13.51
65272;BMP280;51868;48.812;8.198;2023-03-14T08:01:15;98382.19;;;13.46
65272;BMP280;51868;48.812;8.198;2023-03-14T08:03:42;98385.63;;;13.37
65272;BMP280;51868;48.812;8.198;2023-03-14T08:06:10;98397.41;;;13.27
65272;BMP280;51868;48.812;8.198;2023-03-14T08:08:37;98400.13;;;13.21
65272;BMP280;51868;48.812;8.198;2023-03-14T08:11:05;98402.19;;;13.16
65272;BMP280;51868;48.812;8.198;2023-03-14T08:13:36;98419.56;;;13.09
65272;BMP280;51868;48.812;8.198;2023-03-14T08:16:05;98416.72;;;13.03
65272;BMP280;51868;48.812;8.198;2023-03-14T08:18:32;98419.44;;;12.96
65272;BMP280;51868;48.812;8.198;2023-03-14T08:21:00;98420.84;;;12.95
65272;BMP280;51868;48.812;8.198;2023-03-14T08:23:27;98426.38;;;12.93
65272;BMP280;51868;48.812;8.198;2023-03-14T08:25:55;98429.19;;;12.95
65272;BMP280;51868;48.812;8.198;2023-03-14T08:28:22;98436.13;;;12.92
65272;BMP280;51868;48.812;8.198;2023-03-14T08:30:51;98433.28;;;12.84
65272;BMP280;51868;48.812;8.198;2023-03-14T08:33:25;98423.50;;;12.81
65272;BMP280;51868;48.812;8.198;2023-03-14T08:35:52;98426.25;;;12.79
65272;BMP280;51868;48.812;8.198;2023-03-14T08:38:20;98415.13;;;12.77
65272;BMP280;51868;48.812;8.198;2023-03-14T08:41:04;98409.53;;;12.75
65272;BMP280;51868;48.812;8.198;2023-03-14T08:43:33;98418.59;;;12.77
65272;BMP280;51868;48.812;8.198;2023-03-14T08:49:51;98419.31;;;12.80
65272;BMP280;51868;48.812;8.198;2023-03-14T08:52:19;98428.38;;;12.83
65272;BMP280;51868;48.812;8.198;2023-03-14T08:54:58;98428.41;;;12.87
65272;BMP280;51868;48.812;8.198;2023-03-14T08:57:26;98434.66;;;12.85
65272;BMP280;51868;48.812;8.198;2023-03-14T08:59:54;98432.56;;;12.84
65272;BMP280;51868;48.812;8.198;2023-03-14T09:02:22;98427.00;;;12.84
65272;BMP280;51868;48.812;8.198;2023-03-14T09:04:51;98423.53;;;12.85
65272;BMP280;51868;48.812;8.198;2023-03-14T09:07:25;98429.16;;;12.91
65272;BMP280;51868;48.812;8.198;2023-03-14T09:09:53;98424.34;;;12.98
65272;BMP280;51868;48.812;8.198;2023-03-14T09:12:20;98429.25;;;13.06
65272;BMP280;51868;48.812;8.198;2023-03-14T09:15:01;98436.28;;;13.15
65272;BMP280;51868;48.812;8.198;2023-03-14T09:17:29;98425.19;;;13.19
65272;BMP280;51868;48.812;8.198;2023-03-14T09:19:58;98427.34;;;13.29
65272;BMP280;51868;48.812;8.198;2023-03-14T09:22:26;98401.66;;;13.42
65272;BMP280;51868;48.812;8.198;2023-03-14T09:24:53;98427.50;;;13.53
65272;BMP280;51868;48.812;8.198;2023-03-14T09:27:21;98424.06;;;13.59
65272;BMP280;51868;48.812;8.198;2023-03-14T09:29:48;98426.09;;;13.52
65272;BMP280;51868;48.812;8.198;2023-03-14T09:32:16;98435.09;;;13.42
65272;BMP280;51868;48.812;8.198;2023-03-14T09:34:43;98436.47;;;13.37
65272;BMP280;51868;48.812;8.198;2023-03-14T09:37:12;98444.75;;;13.33
65272;BMP280;51868;48.812;8.198;2023-03-14T09:39:50;98455.94;;;13.31
65272;BMP280;51868;48.812;8.198;2023-03-14T09:42:18;98458.66;;;13.25
65272;BMP280;51868;48.812;8.198;2023-03-14T09:44:50;98457.13;;;13.08
65272;BMP280;51868;48.812;8.198;2023-03-14T09:47:19;98462.63;;;12.97
65272;BMP280;51868;48.812;8.198;2023-03-14T09:49:47;98468.75;;;12.84
65272;BMP280;51868;48.812;8.198;2023-03-14T09:52:32;98470.72;;;12.73
65272;BMP280;51868;48.812;8.198;2023-03-14T09:55:28;98478.97;;;12.63
65272;BMP280;51868;48.812;8.198;2023-03-14T09:57:56;98479.53;;;12.51
65272;BMP280;51868;48.812;8.198;2023-03-14T10:00:26;98479.47;;;12.43
65272;BMP280;51868;48.812;8.198;2023-03-14T10:02:55;98489.78;;;12.32
65272;BMP280;51868;48.812;8.198;2023-03-14T10:05:24;98495.28;;;12.28
65272;BMP280;51868;48.812;8.198;2023-03-14T10:07:54;98488.94;;;12.21
65272;BMP280;51868;48.812;8.198;2023-03-14T10:10:23;98493.03;;;12.16
65272;BMP280;51868;48.812;8.198;2023-03-14T10:12:58;98486.75;;;12.12
65272;BMP280;51868;48.812;8.198;2023-03-14T10:15:41;98492.91;;;12.08
65272;BMP280;51868;48.812;8.198;2023-03-14T10:18:10;98480.97;;;11.95
65272;BMP280;51868;48.812;8.198;2023-03-14T10:20:39;98467.63;;;11.88
65272;BMP280;51868;48.812;8.198;2023-03-14T10:23:19;98489.72;;;11.75
65272;BMP280;51868;48.812;8.198;2023-03-14T10:25:58;98497.94;;;11.69
65272;BMP280;51868;48.812;8.198;2023-03-14T10:28:26;98486.16;;;11.69
65272;BMP280;51868;48.812;8.198;2023-03-14T10:30:55;98497.16;;;11.63
65272;BMP280;51868;48.812;8.198;2023-03-14T10:33:24;98492.84;;;11.51
65272;BMP280;51868;48.812;8.198;2023-03-14T10:35:52;98503.19;;;11.47
65272;BMP280;51868;48.812;8.198;2023-03-14T10:38:22;98508.78;;;11.51
65272;BMP280;51868;48.812;8.198;2023-03-14T10:40:51;98503.22;;;11.51
65272;BMP280;51868;48.812;8.198;2023-03-14T10:43:20;98515.66;;;11.48
65272;BMP280;51868;48.812;8.198;2023-03-14T10:45:55;98517.78;;;11.49
65272;BMP280;51868;48.812;8.198;2023-03-14T10:48:28;98524.63;;;11.44
65272;BMP280;51868;48.812;8.198;2023-03-14T10:50:57;98532.88;;;11.38
65272;BMP280;51868;48.812;8.198;2023-03-14T10:53:26;98542.50;;;11.31
65272;BMP280;51868;48.812;8.198;2023-03-14T10:55:55;98546.50;;;11.22
65272;BMP280;51868;48.812;8.198;2023-03-14T10:58:23;98556.13;;;11.19
65272;BMP280;51868;48.812;8.198;2023-03-14T11:00:58;98561.59;;;11.13
65272;BMP280;51868;48.812;8.198;2023-03-14T11:03:27;98571.13;;;11.03
65272;BMP280;51868;48.812;8.198;2023-03-14T11:06:01;98594.66;;;11.00
65272;BMP280;51868;48.812;8.198;2023-03-14T11:08:33;98611.06;;;10.88
65272;BMP280;51868;48.812;8.198;2023-03-14T11:11:07;98617.25;;;10.86
65272;BMP280;51868;48.812;8.198;2023-03-14T11:13:39;98622.78;;;10.84
65272;BMP280;51868;48.812;8.198;2023-03-14T11:16:09;98627.53;;;10.80
65272;BMP280;51868;48.812;8.198;2023-03-14T11:18:51;98647.59;;;10.76
65272;BMP280;51868;48.812;8.198;2023-03-14T11:22:05;98660.78;;;10.76
65272;BMP280;51868;48.812;8.198;2023-03-14T11:30:53;98707.19;;;10.73
65272;BMP280;51868;48.812;8.198;2023-03-14T11:33:24;98747.22;;;10.66
65272;BMP280;51868;48.812;8.198;2023-03-14T11:35:55;98764.22;;;10.52
65272;BMP280;51868;48.812;8.198;2023-03-14T11:39:07;98779.97;;;10.44
65272;BMP280;51868;48.812;8.198;2023-03-14T11:41:54;98801.25;;;10.35
65272;BMP280;51868;48.812;8.198;2023-03-14T11:48:32;98843.78;;;10.20
65272;BMP280;51868;48.812;8.198;2023-03-14T11:53:03;98850.19;;;10.50
65272;BMP280;51868;48.812;8.198;2023-03-14T11:54:29;98853.78;;;10.85
65272;BMP280;51868;48.812;8.198;2023-03-14T11:57:03;98861.00;;;10.96
65272;BMP280;51868;48.812;8.198;2023-03-14T11:59:32;98873.56;;;10.99
65272;BMP280;51868;48.812;8.198;2023-03-14T12:02:00;98868.16;;;11.05
65272;BMP280;51868;48.812;8.198;2023-03-14T12:04:34;98871.16;;;11.16
65272;BMP280;51868;48.812;8.198;2023-03-14T12:07:05;98899.03;;;11.20
65272;BMP280;51868;48.812;8.198;2023-03-14T12:09:39;98901.13;;;11.21
65272;BMP280;51868;48.812;8.198;2023-03-14T12:12:10;98905.28;;;11.20
65272;BMP280;51868;48.812;8.198;2023-03-14T12:14:46;98903.25;;;11.23
65272;BMP280;51868;48.812;8.198;2023-03-14T12:17:24;98910.25;;;11.26
65272;BMP280;51868;48.812;8.198;2023-03-14T12:20:01;98929.56;;;11.20
65272;BMP280;51868;48.812;8.198;2023-03-14T12:23:01;98928.06;;;11.15
65272;BMP280;51868;48.812;8.198;2023-03-14T12:25:30;98943.38;;;11.18
65272;BMP280;51868;48.812;8.198;2023-03-14T12:28:04;98941.78;;;11.08
65272;BMP280;51868;48.812;8.198;2023-03-14T12:30:48;98955.78;;;11.13
65272;BMP280;51868;48.812;8.198;2023-03-14T12:39:07;98975.44;;;11.23
65272;BMP280;51868;48.812;8.198;2023-03-14T12:41:40;98986.56;;;11.23
65272;BMP280;51868;48.812;8.198;2023-03-14T12:46:57;99012.00;;;11.13
65272;BMP280;51868;48.812;8.198;2023-03-14T12:49:28;99015.53;;;11.16
65272;BMP280;51868;48.812;8.198;2023-03-14T12:51:58;99032.22;;;11.18
65272;BMP280;51868;48.812;8.198;2023-03-14T12:54:34;99041.38;;;11.22
65272;BMP280;51868;48.812;8.198;2023-03-14T12:57:13;99040.69;;;11.22
65272;BMP280;51868;48.812;8.198;2023-03-14T12:59:46;99036.56;;;11.25
65272;BMP280;51868;48.812;8.198;2023-03-14T13:02:19;99047.63;;;11.23
65272;BMP280;51868;48.812;8.198;2023-03-14T13:04:47;99048.25;;;11.19
65272;BMP280;51868;48.812;8.198;2023-03-14T13:07:28;99058.44;;;11.10
65272;BMP280;51868;48.812;8.198;2023-03-14T13:10:01;99070.78;;;11.05
65272;BMP280;51868;48.812;8.198;2023-03-14T13:12:34;99087.50;;;11.07
65272;BMP280;51868;48.812;8.198;2023-03-14T13:15:17;99102.81;;;11.08
65272;BMP280;51868;48.812;8.198;2023-03-14T13:17:46;99101.47;;;11.11
65272;BMP280;51868;48.812;8.198;2023-03-14T13:20:16;99109.81;;;11.11
65272;BMP280;51868;48.812;8.198;2023-03-14T13:22:46;99113.91;;;11.08
65272;BMP280;51868;48.812;8.198;2023-03-14T13:25:15;99101.19;;;11.01
65272;BMP280;51868;48.812;8.198;2023-03-14T13:27:44;99132.69;;;10.86
65272;BMP280;51868;48.812;8.198;2023-03-14T13:30:16;99134.16;;;10.89
65272;BMP280;51868;48.812;8.198;2023-03-14T13:32:45;99145.41;;;10.93
65272;BMP280;51868;48.812;8.198;2023-03-14T13:35:14;99148.22;;;10.95
65272;BMP280;51868;48.812;8.198;2023-03-14T13:37:42;99164.75;;;10.91
65272;BMP280;51868;48.812;8.198;2023-03-14T13:40:20;99150.00;;;10.84
65272;BMP280;51868;48.812;8.198;2023-03-14T13:42:48;99174.09;;;10.78
65272;BMP280;51868;48.812;8.198;2023-03-14T13:45:16;99171.06;;;10.70
65272;BMP280;51868;48.812;8.198;2023-03-14T13:47:45;99165.81;;;10.80
65272;BMP280;51868;48.812;8.198;2023-03-14T13:50:17;99182.00;;;10.87
65272;BMP280;51868;48.812;8.198;2023-03-14T13:52:45;99165.56;;;11.20
65272;BMP280;51868;48.812;8.198;2023-03-14T13:55:15;99172.63;;;12.05
