sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:03:02;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:05:29;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:07:57;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:10:24;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:12:51;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:15:19;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:17:46;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:20:13;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:22:41;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:25:08;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:27:37;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:30:05;2;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:32:34;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:35:02;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:37:30;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:39:57;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:42:24;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:44:51;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:47:18;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:49:46;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:52:13;2;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:54:41;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:57:08;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T00:59:35;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:02:02;2;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:04:29;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:06:56;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:09:24;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:11:52;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:14:19;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:16:46;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:19:13;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:21:40;2;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:24:10;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:26:37;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:29:05;5;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:31:32;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:33:59;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:36:26;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:38:53;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:41:22;2;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:43:51;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:46:20;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:48:53;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:51:25;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:53:59;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:56:34;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T01:59:04;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:01:36;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:04:06;1;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:06:39;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:09:13;2;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:11:41;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:14:09;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:16:45;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:19:12;1;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:21:46;1;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:24:20;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:27:04;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:29:33;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:32:05;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:34:33;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:37:02;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:39:33;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:42:04;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:44:31;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:46:58;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:49:25;2;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:51:55;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:54:22;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:56:49;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T02:59:17;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:01:44;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:04:11;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:06:38;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:09:05;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:11:32;2;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:14:00;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:16:28;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:18:55;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:21:22;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:23:50;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:26:16;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:28:44;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:31:11;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:33:38;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:36:06;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:38:34;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:41:02;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:43:30;3;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:45:58;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:48:28;7;4;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:50:56;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:53:23;4;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:55:50;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T03:58:18;6;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:00:45;2;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:03:12;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:05:39;4;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:08:06;5;4;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:10:34;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:13:02;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:15:29;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:17:57;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:20:25;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:22:52;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:25:19;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:27:47;7;4;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:30:14;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:32:41;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:35:08;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:37:36;3;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:40:03;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:42:31;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:44:58;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:47:26;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:49:54;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:52:21;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:54:48;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:57:15;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T04:59:42;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:02:10;3;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:04:38;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:07:05;3;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:09:33;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:12:00;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:14:28;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:16:55;3;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:19:23;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:21:50;2;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:24:17;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:26:44;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:29:11;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:31:39;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:34:06;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:36:33;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:39:01;4;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:41:28;4;4;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:43:55;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:46:23;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:48:50;3;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:51:17;1;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:53:49;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:56:17;5;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T05:58:44;2;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:01:11;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:03:38;3;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:06:06;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:08:34;4;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:11:02;5;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:13:29;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:15:56;2;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:18:23;3;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:20:53;4;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:23:20;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:25:48;3;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:28:15;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:30:42;2;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:33:10;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:35:42;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:38:09;3;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:40:37;11;9;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:43:04;3;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:45:32;3;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:47:59;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:50:27;3;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:52:54;4;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:55:22;6;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T06:57:49;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:00:16;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:02:44;3;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:05:11;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:07:38;3;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:10:05;2;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:12:33;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:15:00;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:17:28;6;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:19:55;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:22:23;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:24:50;6;4;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:27:18;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:29:46;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:32:13;2;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:34:40;7;6;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:37:07;4;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:39:35;2;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:42:01;7;7;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:44:29;5;5;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:46:56;7;5;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:49:23;5;5;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:51:50;13;13;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:54:17;20;20;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:56:44;4;4;
38451;PMS5003;24231;52.514;13.438;2023-03-14T07:59:11;3;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:01:38;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:04:05;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:06:32;5;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:09:01;4;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:11:29;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:13:56;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:16:23;3;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:18:50;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:21:17;4;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:23:44;4;4;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:26:12;4;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:28:39;12;11;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:31:06;11;11;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:33:34;32;32;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:36:01;30;27;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:38:28;20;20;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:40:55;10;10;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:43:23;6;6;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:45:50;6;6;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:48:17;23;23;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:50:44;56;56;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:53:11;13;13;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:55:39;23;23;
38451;PMS5003;24231;52.514;13.438;2023-03-14T08:58:06;15;13;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:00:33;16;15;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:03:01;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:05:28;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:07:59;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:10:28;6;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:12:55;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:15:22;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:17:49;18;18;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:20:16;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:22:43;7;5;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:25:10;4;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:27:37;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:30:05;4;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:32:32;3;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:34:59;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:37:27;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:39:54;1;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:42:21;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:44:53;3;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:47:23;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:49:51;5;4;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:52:19;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:54:50;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:57:21;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T09:59:52;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:02:23;4;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:04:53;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:07:22;4;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:09:56;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:12:30;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:15:00;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:17:38;3;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:20:06;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:22:51;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:25:25;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:27:53;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:30:30;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:33:07;4;4;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:35:35;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:38:03;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:40:31;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:43:02;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:45:35;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:48:06;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:50:50;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:53:22;2;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:55:50;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T10:58:21;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:00:54;2;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:03:31;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:06:03;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:08:37;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:11:14;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:13:47;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:16:27;2;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:19:11;16;10;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:21:54;71;58;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:24:27;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:27:04;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:29:41;2;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:32:23;3;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:35:39;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:38:13;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:40:46;1;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:43:16;1;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:45:47;3;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:48:19;3;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:51:36;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:54:11;1;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:56:44;2;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T11:59:28;4;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:02:06;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:04:42;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:07:18;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:09:48;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:12:18;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:14:52;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:17:23;5;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:20:00;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:22:30;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:25:03;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:27:42;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:30:17;4;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:33:32;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:36:03;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:38:43;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:41:17;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:43:47;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:46:18;1;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:48:48;1;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:51:17;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:53:51;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T12:57:36;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:00:16;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:02:45;5;4;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:05:14;25;21;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:08:26;107;85;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:11:01;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:13:31;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:16:02;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:18:33;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:21:02;22;22;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:23:35;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:26:06;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:28:38;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:31:05;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:33:45;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:36:12;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:38:39;1;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:41:07;10;9;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:43:39;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:46:12;2;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:48:46;6;5;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:51:16;3;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:53:46;3;2;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:56:15;14;13;
38451;PMS5003;24231;52.514;13.438;2023-03-14T13:58:44;3;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:01:12;12;9;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:03:44;12;11;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:06:19;8;7;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:08:53;3;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:11:22;3;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:14:00;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:16:28;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:18:57;3;3;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:21:26;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:23:54;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:26:21;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:28:48;2;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:31:26;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:33:54;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:36:24;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:38:57;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:41:27;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:43:56;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:46:25;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:48:55;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:51:25;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:54:02;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:56:36;3;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T14:59:04;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T15:01:35;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T15:04:09;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T15:06:39;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T15:09:11;3;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T15:11:39;1;1;
38451;PMS5003;24231;52.514;13.438;2023-03-14T15:14:06;0;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T15:16:33;1;0;
38451;PMS5003;24231;52.514;13.438;2023-03-14T15:19:02;6;6;
