sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:00:42;73;50;;185;150117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:03:12;63;51;;158;150157
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:05:42;55;51;;138;149309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:08:12;61;50;;154;149857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:13:14;66;55;;166;150212
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:15:44;64;55;;162;150186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:18:14;68;53;;173;151151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:20:44;67;53;;168;150187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:23:14;73;56;;183;149933
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:25:44;62;55;;156;149213
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:28:14;64;53;;162;150107
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:30:44;61;54;;150;147037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:33:14;63;53;;163;153218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:35:52;68;55;;170;149174
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:38:15;59;53;;151;152027
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:40:45;62;51;;155;149057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:43:15;69;54;;174;150180
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:45:45;63;52;;158;148582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:48:16;62;50;;159;152264
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:50:46;67;54;;170;150219
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:53:16;70;52;;174;148948
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:55:46;66;51;;168;151466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T00:58:17;62;51;;157;149734
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:00:47;66;52;;168;150594
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:03:17;62;49;;157;150760
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:05:47;61;49;;152;147286
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:08:17;63;51;;161;152797
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:10:47;69;51;;173;149268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:13:17;65;50;;164;149778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:15:47;68;49;;171;148961
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:18:17;57;48;;146;151293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:20:47;60;48;;151;149698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:23:17;72;53;;180;149058
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:25:47;76;50;;192;151251
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:28:17;72;52;;181;150187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:30:47;67;48;;168;150155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:33:17;57;51;;143;150432
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:35:49;67;50;;167;148400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:38:18;61;49;;156;151142
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:40:48;73;49;;185;150897
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:43:19;72;54;;182;149870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:48:19;60;50;;154;152548
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:50:49;60;46;;152;150742
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:53:19;61;48;;152;147722
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:55:50;58;47;;147;151837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T01:58:20;65;51;;166;151190
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:00:50;59;47;;147;148300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:03:20;61;48;;156;151624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:05:51;63;48;;159;149368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:08:21;73;52;;185;151756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:10:52;54;48;;137;150269
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:13:22;64;48;;163;150562
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:15:52;64;50;;160;148757
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:18:22;63;48;;158;149023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:21:15;59;50;;149;151190
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:25:58;53;46;;138;153720
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:28:23;60;51;;150;148193
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:30:53;68;49;;174;152804
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:33:23;62;48;;155;148667
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:36:00;63;49;;159;151271
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:38:27;66;49;;166;149379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:40:55;62;50;;158;150575
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:43:25;62;49;;158;150888
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:45:55;69;52;;172;149460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:48:26;60;48;;152;149520
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:50:56;63;49;;161;151771
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:53:32;67;51;;169;149674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:55:57;66;51;;167;151738
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T02:58:27;61;47;;152;148778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:00:58;59;49;;148;149458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:03:28;55;48;;142;152254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:05:58;65;50;;163;150125
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:08:28;65;48;;163;149963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:10:58;64;51;;160;148078
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:13:28;59;49;;151;152355
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:18:30;73;54;;182;149119
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:21:01;62;49;;158;152616
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:23:31;67;51;;168;149150
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:26:01;63;48;;160;150759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:28:31;69;51;;173;148752
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:31:06;75;51;;189;150228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:33:31;53;46;;135;151320
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:36:01;67;49;;167;148485
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:38:31;65;52;;166;152145
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:41:02;63;49;;157;149498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:43:32;67;50;;170;150694
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:46:02;74;50;;186;150435
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:48:32;68;50;;170;149953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:51:02;70;50;;172;146287
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:53:32;56;47;;144;151908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:56:03;64;50;;162;150469
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T03:58:33;56;46;;142;151840
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:01:03;62;50;;156;149965
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:03:33;76;50;;190;149222
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:06:04;74;51;;188;150915
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:08:33;59;47;;149;150337
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:11:03;68;51;;170;149633
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:13:33;60;47;;153;150550
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:16:03;56;46;;142;149714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:18:34;64;49;;161;149172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:21:04;62;48;;157;151371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:23:34;70;50;;176;150797
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:26:04;67;46;;165;146585
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:28:34;57;46;;143;150037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:31:11;51;44;;131;151783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:33:35;58;48;;148;152132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:36:05;65;46;;162;149374
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:38:35;66;48;;166;149860
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:41:05;69;47;;173;149746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:43:35;66;49;;167;151502
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:46:05;65;47;;163;150092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:48:35;58;44;;146;149526
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:51:06;71;49;;180;150615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:53:35;67;49;;168;149898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:56:06;65;48;;163;150206
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T04:58:36;72;49;;183;150591
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:01:06;79;49;;199;149790
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:03:36;73;48;;182;148647
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:06:06;71;49;;179;150840
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:08:36;67;48;;166;146703
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:11:06;70;47;;181;154141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:13:37;61;47;;152;147293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:16:08;65;48;;168;153377
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:18:38;72;50;;182;149677
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:21:08;61;49;;156;150982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:23:38;60;47;;151;149850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:26:08;66;46;;166;149901
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:28:38;72;50;;182;149673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:31:08;58;47;;145;149879
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:33:38;62;47;;156;149875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:36:09;60;49;;153;150664
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:38:39;67;46;;171;151286
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:41:09;50;47;;127;149795
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:43:39;65;47;;163;150118
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:46:09;62;47;;157;150077
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:48:39;65;49;;165;150224
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:51:09;63;49;;160;150133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:53:39;58;47;;145;149249
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:56:09;65;48;;162;148361
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T05:58:39;59;51;;150;151163
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:01:09;59;48;;149;151022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:03:39;70;50;;177;150060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:06:09;55;49;;138;149342
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:08:39;70;52;;176;149377
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:11:09;66;53;;167;151489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:13:39;74;53;;185;149633
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:16:09;70;52;;172;146411
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:18:39;67;53;;173;153744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:21:09;69;54;;173;150076
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:23:39;71;56;;178;150007
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:26:09;71;55;;178;148901
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:28:39;60;52;;151;150415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:31:09;67;56;;168;150032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:33:39;63;57;;159;149957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:36:09;53;51;;134;149724
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:38:39;60;53;;153;150825
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:41:09;69;58;;173;149489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:43:39;56;56;;143;150890
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:46:09;59;55;;147;149230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:48:39;60;56;;151;150057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:51:09;62;55;;157;149883
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:53:39;64;54;;162;150680
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:56:09;63;57;;160;150024
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T06:58:39;62;57;;155;148269
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:01:21;62;58;;158;151506
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:03:40;71;55;;180;150664
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:06:10;58;58;;143;147576
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:08:40;66;57;;168;152075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:11:10;59;56;;149;149907
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:13:40;69;57;;172;149394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:16:10;66;55;;167;150153
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:18:40;62;59;;157;151216
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:21:10;58;53;;145;148696
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:23:40;72;60;;184;151263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:26:10;66;57;;165;148545
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:28:40;60;56;;151;150365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:31:10;75;57;;191;151038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:33:40;55;59;;138;149366
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:36:10;72;58;;182;150646
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:38:40;67;57;;168;149941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:41:10;65;59;;163;149832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:43:40;72;59;;181;150202
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:46:10;72;61;;181;149092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:48:40;66;59;;167;150290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:51:10;63;60;;156;148290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:53:40;64;58;;165;152544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:56:10;68;63;;171;149504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T07:58:40;63;58;;159;150317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:01:10;59;59;;150;150089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:03:40;71;61;;174;146618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:06:10;60;60;;151;150407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:08:40;65;60;;166;152716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:11:10;67;59;;170;150042
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:13:40;68;61;;171;149897
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:16:10;61;59;;153;150393
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:18:40;61;62;;154;149944
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:21:10;63;58;;155;147473
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:23:40;65;60;;166;152000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:26:10;57;59;;145;150638
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:28:40;73;66;;183;150019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:31:10;62;60;;155;149855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:33:40;73;63;;182;149485
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:36:10;70;62;;177;150158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:38:40;61;61;;155;150236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:41:10;61;60;;153;149003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:43:41;76;64;;194;151482
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:46:11;63;59;;159;149658
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:48:41;65;63;;159;146000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:51:12;63;62;;164;154427
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:53:42;69;62;;172;149338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:56:12;68;60;;171;149069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T08:58:42;68;62;;174;152060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:01:12;63;58;;160;150492
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:03:42;66;62;;166;149908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:06:12;64;60;;161;149434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:08:42;57;60;;142;148543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:11:12;60;56;;152;151855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:13:42;67;55;;169;149540
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:16:12;63;51;;160;150285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:18:42;59;50;;150;150427
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:21:12;61;50;;153;150088
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:23:42;69;52;;169;146425
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:26:12;62;50;;158;152603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:28:42;57;48;;145;150023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:31:12;62;49;;157;150908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:33:43;61;49;;155;150775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:36:13;70;51;;177;150013
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:38:43;71;49;;177;148867
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:41:17;66;48;;165;148391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:43:43;59;46;;151;152394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:46:13;73;49;;184;150325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:48:44;67;49;;171;150917
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:51:17;71;49;;178;149783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:53:46;58;47;;146;150516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:56:17;63;46;;160;151917
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T09:58:51;63;47;;159;149399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:01:18;58;49;;145;147589
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:03:47;56;45;;143;153152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:06:17;69;47;;176;150874
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:08:47;62;48;;155;149510
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:11:17;61;45;;154;150043
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:16:18;61;47;;154;150735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:18:48;60;49;;151;150529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:21:25;69;48;;172;149410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:23:49;69;50;;175;151605
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:26:27;70;52;;176;149330
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:28:51;63;50;;160;150049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:31:27;58;48;;148;152411
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:34:02;61;47;;155;150502
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:36:29;67;52;;169;150455
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:39:15;64;50;;159;148529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:41:25;65;50;;165;151423
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:43:56;59;46;;151;152288
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:46:25;63;45;;159;151018
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:48:56;61;43;;152;148229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:51:26;61;41;;155;152066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:53:59;70;46;;177;150167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:56:27;70;44;;176;149281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T10:58:57;68;44;;172;151678
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T11:01:29;59;43;;149;149229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T11:04:06;71;47;;181;150961
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T11:06:36;67;48;;165;147384
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T11:09:00;52;43;;132;150957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T11:11:29;52;44;;133;152489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T11:16:42;66;46;;166;149734
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T11:26:41;61;43;;154;150858
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T11:31:32;66;45;;166;148710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T11:36:38;55;41;;141;152280
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T11:39:08;66;44;;167;151113
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T11:41:36;67;44;;169;150733
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T11:44:10;62;38;;155;148314
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T11:46:37;63;38;;162;152551
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T11:51:37;63;37;;158;149413
