sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:02:34;100074.77;;;13.06;54.94
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:02:59;100072.46;;;13.05;54.76
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:05:42;100056.40;;;12.99;55.27
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:06:07;100048.48;;;12.96;55.39
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:08:53;100050.41;;;12.96;55.38
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:09:16;100046.54;;;12.97;55.36
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:12:01;100046.55;;;12.98;55.54
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:12:25;100053.69;;;12.99;55.46
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:15:10;100052.35;;;13.01;55.28
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:15:33;100053.72;;;13.04;55.33
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:18:19;100057.98;;;13.09;55.34
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:18:41;100051.42;;;13.08;55.26
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:21:27;100051.65;;;13.16;54.97
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:21:52;100051.28;;;13.20;54.76
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:24:35;100039.13;;;13.27;54.42
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:24:59;100044.97;;;13.32;54.63
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:27:46;100047.30;;;13.38;54.22
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:28:07;100044.02;;;13.36;53.78
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:30:53;100048.10;;;13.49;53.69
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:31:18;100046.37;;;13.50;53.81
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:34:01;100034.21;;;13.54;53.22
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:34:30;100039.05;;;13.58;53.35
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:37:12;100035.77;;;13.62;53.10
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:37:38;100040.41;;;13.67;53.36
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:40:20;100046.61;;;13.76;53.08
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:40:45;100039.66;;;13.74;53.14
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:43:27;100060.14;;;13.84;53.06
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:43:53;100063.44;;;13.83;52.78
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:46:39;100115.84;;;14.28;52.09
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:47:00;100120.27;;;14.41;51.92
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:49:46;100149.09;;;14.73;51.22
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:50:11;100148.15;;;14.63;51.43
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:52:54;100139.59;;;14.12;52.41
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:53:19;100136.70;;;14.11;52.50
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:56:08;100133.80;;;14.01;52.95
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:56:26;100128.95;;;14.01;53.36
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:59:16;100132.44;;;14.05;53.85
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T00:59:38;100128.95;;;14.02;54.06
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:02:24;100114.29;;;14.32;53.87
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:02:45;100110.43;;;14.30;53.81
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:05:32;100105.58;;;14.04;54.04
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:05:52;100103.47;;;14.05;54.16
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:08:40;100093.79;;;14.19;53.91
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:09:04;100084.91;;;14.16;53.94
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:11:47;100072.51;;;13.86;54.45
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:12:12;100073.67;;;13.85;54.43
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:14:58;100074.84;;;13.77;54.90
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:15:20;100080.23;;;13.75;55.00
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:18:06;100080.22;;;13.72;55.37
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:18:32;100076.94;;;13.72;55.46
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:21:21;100074.42;;;13.70;56.04
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:21:41;100066.50;;;13.73;56.03
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:24:28;100060.30;;;13.69;56.69
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:24:48;100070.57;;;13.69;56.69
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:27:36;100043.71;;;13.61;57.55
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:27:57;100043.87;;;13.60;57.66
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:30:43;100043.49;;;13.51;58.04
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:31:08;100051.59;;;13.53;58.15
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:33:52;100054.06;;;13.43;58.86
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:34:15;100052.15;;;13.42;58.86
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:36:59;100041.13;;;13.33;59.40
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:37:24;100049.63;;;13.34;59.32
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:40:09;100045.55;;;13.32;59.45
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:40:31;100042.09;;;13.31;59.41
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:43:19;100045.70;;;13.26;59.98
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:43:39;100040.67;;;13.24;59.95
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:46:41;100021.16;;;13.16;60.36
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:46:59;100008.79;;;13.15;60.61
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:50:03;99968.84;;;13.05;61.46
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:50:11;99966.89;;;13.04;61.51
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:53:10;99930.40;;;12.97;62.55
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:53:19;99936.96;;;12.96;62.57
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:56:26;99908.14;;;12.70;63.82
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:56:35;99916.43;;;12.68;63.80
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:59:34;99910.18;;;12.46;65.97
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T01:59:46;99919.24;;;12.47;65.59
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:02:47;99923.00;;;12.23;65.95
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:03:05;99921.03;;;12.20;65.97
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:05:59;99916.38;;;12.13;66.43
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:06:08;99915.20;;;12.12;66.21
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:09:06;99912.41;;;11.96;66.66
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:09:17;99915.50;;;11.95;66.87
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:12:15;99908.43;;;11.79;67.04
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:12:25;99904.17;;;11.78;67.08
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:15:31;99879.35;;;11.79;67.44
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:15:39;99880.88;;;11.78;67.30
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:18:39;99872.58;;;11.99;65.95
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:18:47;99862.37;;;11.99;65.87
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:21:55;99877.59;;;11.78;66.65
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:25:26;99882.76;;;11.72;66.72
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:25:26;99868.50;;;11.70;66.95
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:28:17;99864.88;;;11.75;66.29
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:28:36;99877.20;;;11.76;66.33
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:31:25;99852.25;;;11.85;66.03
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:31:44;99850.57;;;11.94;65.68
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:34:34;99846.45;;;11.86;64.65
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:34:58;99851.85;;;11.86;64.89
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:37:56;99847.51;;;11.95;64.50
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:41:00;99849.26;;;12.03;63.49
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:41:43;99842.55;;;12.08;63.55
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:44:08;99848.91;;;12.08;62.90
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:44:55;99840.48;;;12.13;61.94
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:47:15;99833.95;;;12.25;62.08
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:48:16;99830.31;;;12.30;61.50
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:50:24;99826.33;;;12.52;60.27
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:51:24;99815.14;;;12.48;60.30
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:53:34;99814.95;;;12.51;59.20
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:54:42;99813.66;;;12.63;59.49
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:56:42;99811.13;;;12.64;59.26
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:57:50;99818.47;;;12.65;59.41
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T02:59:49;99804.38;;;12.64;59.21
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:00:57;99808.03;;;12.60;59.20
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:02:58;99825.23;;;12.69;58.97
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:04:09;99823.48;;;12.74;58.67
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:06:06;99821.39;;;12.81;58.27
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:07:16;99808.66;;;12.81;58.52
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:09:13;99801.34;;;12.89;58.44
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:10:24;99810.59;;;12.86;57.72
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:12:25;99801.54;;;12.95;57.70
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:13:35;99806.34;;;12.96;57.43
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:15:32;99801.52;;;13.03;57.62
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:16:43;99800.16;;;13.01;57.42
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:18:40;99789.75;;;13.06;57.37
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:19:50;99783.78;;;13.02;57.19
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:21:51;99783.97;;;12.92;57.16
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:23:02;99798.62;;;12.91;57.36
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:24:58;99809.80;;;12.80;57.50
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:26:10;99797.84;;;12.74;57.00
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:28:06;99810.17;;;12.68;57.58
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:29:19;99804.39;;;12.68;57.76
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:31:18;99792.63;;;12.70;57.54
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:32:28;99799.98;;;12.73;56.94
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:34:26;99787.80;;;12.66;57.50
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:35:43;99786.25;;;12.66;57.22
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:37:34;99784.89;;;12.56;57.28
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:38:51;99775.06;;;12.54;57.46
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:40:45;99768.34;;;12.73;57.23
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:41:59;99779.34;;;12.71;57.10
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:43:53;99767.17;;;12.65;57.22
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:45:07;99771.02;;;12.66;57.58
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:47:01;99759.45;;;12.53;57.42
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:48:14;99755.40;;;12.53;57.66
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:50:12;99744.20;;;12.56;57.53
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:51:23;99749.43;;;12.59;57.34
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:53:19;99745.55;;;12.46;57.65
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:54:30;99749.60;;;12.47;57.55
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:56:27;99738.02;;;12.52;57.70
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:57:38;99747.48;;;12.52;57.73
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T03:59:38;99739.38;;;12.56;57.62
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:00:49;99743.26;;;12.53;57.52
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:02:47;99744.99;;;12.55;57.42
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:03:57;99743.27;;;12.66;57.38
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:06:02;99740.97;;;12.75;56.93
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:07:04;99748.27;;;12.73;56.56
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:09:10;99755.78;;;12.77;57.15
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:10:16;99757.72;;;12.76;56.90
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:12:18;99755.59;;;12.72;57.00
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:13:24;99759.45;;;12.75;56.95
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:15:25;99749.06;;;12.75;57.11
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:16:32;99760.42;;;12.74;56.72
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:18:32;99744.60;;;12.75;56.46
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:19:42;99745.17;;;12.71;56.86
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:21:40;99751.37;;;12.71;57.17
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:22:50;99744.23;;;12.71;56.95
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:24:53;99744.60;;;12.66;57.02
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:25:57;99736.90;;;12.68;57.16
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:28:01;99731.69;;;12.60;57.27
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:29:09;99718.00;;;12.57;57.33
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:31:18;99726.47;;;12.50;57.36
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:32:17;99728.99;;;12.49;57.63
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:34:22;99729.16;;;12.50;57.43
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:35:25;99726.07;;;12.46;57.74
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:37:30;99730.13;;;12.41;57.82
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:38:38;99732.04;;;12.40;57.91
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:40:40;99734.16;;;12.37;58.11
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:41:45;99729.91;;;12.38;57.97
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:43:48;99716.45;;;12.43;57.97
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:44:53;99719.13;;;12.38;58.19
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:46:56;99710.25;;;12.34;58.12
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:48:04;99698.70;;;12.33;58.11
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:50:04;99699.48;;;12.43;58.06
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:51:12;99697.95;;;12.45;58.22
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:53:12;99693.70;;;12.50;58.06
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:54:20;99701.42;;;12.55;57.90
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:56:20;99694.29;;;12.65;57.77
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:57:31;99690.82;;;12.65;57.45
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T04:59:28;99703.71;;;12.73;57.68
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:00:38;99699.48;;;12.73;57.42
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:02:35;99705.64;;;12.68;56.97
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:03:46;99707.77;;;12.74;57.25
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:05:47;99694.86;;;12.79;57.10
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:06:57;99696.59;;;12.81;57.02
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:08:54;99694.45;;;12.83;57.15
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:10:05;99690.02;;;12.79;57.13
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:12:02;99682.72;;;12.83;57.17
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:13:13;99683.45;;;12.89;57.09
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:15:13;99676.11;;;12.98;56.82
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:16:24;99676.32;;;12.96;56.57
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:18:21;99681.52;;;13.02;56.73
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:19:32;99679.59;;;13.04;56.81
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:21:28;99665.86;;;13.07;56.66
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:22:39;99664.13;;;13.06;56.46
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:24:39;99669.35;;;13.09;56.28
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:25:50;99677.47;;;13.07;56.43
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:27:47;99686.89;;;13.11;56.47
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:28:58;99677.05;;;13.11;56.53
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:30:56;99682.07;;;13.12;56.64
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:32:06;99690.77;;;13.13;56.61
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:34:06;99696.93;;;13.16;56.64
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:35:17;99699.81;;;13.17;56.71
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:37:14;99707.91;;;13.18;56.92
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:38:25;99709.09;;;13.19;56.86
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:40:21;99710.06;;;13.19;56.93
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:41:33;99710.62;;;13.18;57.07
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:43:33;99701.58;;;13.14;57.27
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:44:43;99704.07;;;13.11;57.39
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:46:41;99704.66;;;13.10;57.50
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:47:52;99707.95;;;13.10;57.48
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:49:49;99719.71;;;13.02;57.59
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:51:00;99717.40;;;13.01;57.75
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:52:59;99732.66;;;12.99;57.82
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:54:10;99736.30;;;13.01;57.86
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:56:07;99726.09;;;13.07;57.82
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:57:18;99725.88;;;13.10;57.69
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T05:59:15;99733.79;;;13.11;57.71
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:00:26;99731.09;;;13.12;57.69
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:02:26;99732.64;;;13.13;57.63
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:03:37;99723.37;;;13.20;57.48
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:05:33;99723.37;;;13.25;57.52
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:06:44;99725.69;;;13.30;57.45
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:08:41;99727.41;;;13.38;57.25
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:09:52;99722.56;;;13.46;57.25
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:11:52;99719.80;;;13.62;57.04
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:13:03;99720.53;;;13.75;56.71
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:15:00;99728.52;;;14.01;56.23
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:16:11;99732.91;;;14.15;55.64
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:18:07;99737.05;;;14.32;55.55
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:19:18;99734.45;;;14.46;55.27
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:21:19;99732.20;;;14.65;54.98
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:22:30;99728.61;;;14.79;54.44
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:24:26;99735.08;;;14.94;54.47
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:25:37;99730.41;;;14.98;54.01
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:27:34;99732.48;;;15.02;53.87
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:28:45;99738.61;;;15.10;53.99
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:30:45;99735.30;;;15.12;53.55
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:31:56;99734.90;;;15.16;53.52
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:33:53;99737.33;;;15.24;53.61
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:35:04;99744.02;;;15.31;53.54
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:37:01;99747.70;;;15.32;53.37
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:38:12;99747.31;;;15.32;53.64
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:40:12;99748.18;;;15.41;53.52
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:41:23;99743.34;;;15.42;53.52
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:43:22;99740.39;;;15.45;53.70
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:44:32;99744.03;;;15.50;53.55
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:46:30;99745.94;;;15.51;53.69
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:47:40;99754.98;;;15.58;53.35
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:49:38;99750.22;;;15.50;52.72
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:50:49;99742.31;;;15.48;52.62
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:52:46;99744.11;;;15.41;52.96
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:53:57;99745.38;;;15.31;53.28
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:55:55;99751.77;;;15.13;53.63
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:57:04;99749.11;;;15.04;53.78
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T06:59:05;99738.56;;;14.93;54.05
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T07:00:16;99732.27;;;14.84;54.71
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T07:02:13;99731.52;;;14.80;54.64
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T07:03:24;99732.13;;;14.76;54.52
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T07:05:20;99740.87;;;14.74;54.75
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T07:06:33;99749.54;;;14.75;54.86
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T07:08:31;99754.58;;;14.76;54.98
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T07:09:42;99754.41;;;14.72;54.86
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T07:11:39;99758.47;;;14.74;55.13
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T07:12:50;99760.98;;;14.73;55.29
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T07:14:47;99750.97;;;14.68;55.35
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T07:15:59;99746.16;;;14.65;55.53
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T07:17:58;99756.05;;;14.59;55.58
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T07:19:09;99754.30;;;14.60;55.47
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T07:21:07;99757.41;;;14.60;55.53
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T07:22:17;99754.30;;;14.60;55.70
71472;BME280;59283;51.18953640;16.83312568;2023-03-14T07:24:18;99759.34;;;14.60;55.37
