sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50745;SDS011;36711;51.972;21.204;2023-03-14T00:01:10;5.50;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:03:39;6.50;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:06:09;5.90;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:08:38;6.50;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:11:08;5.60;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:13:38;4.90;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:16:08;7.20;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:18:37;7.40;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:21:08;6.70;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:23:38;6.00;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:26:08;5.70;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:28:38;4.80;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:31:08;5.10;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:33:37;8.30;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:36:06;4.20;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:38:38;5.80;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:41:08;4.40;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:43:37;5.10;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:46:06;4.40;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:48:35;6.70;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:51:06;5.50;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:53:37;6.00;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:56:06;7.30;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T00:58:35;4.50;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:01:08;4.40;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:03:37;5.20;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:06:07;6.30;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:08:36;4.20;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:11:08;6.10;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:13:37;4.20;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:16:07;3.70;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:18:37;6.80;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:21:10;4.60;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:23:40;6.50;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:26:09;6.20;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:28:39;5.20;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:31:09;9.60;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:33:38;5.00;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:36:08;4.00;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:38:37;4.70;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:41:07;6.30;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:43:36;7.20;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:48:42;4.70;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:54:12;4.80;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:56:43;4.70;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T01:59:14;4.10;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:01:44;3.30;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:04:13;3.70;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:07:00;3.50;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:09:30;5.00;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:11:59;3.40;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:14:30;4.10;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:17:00;5.60;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:19:53;4.00;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:22:19;4.00;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:24:57;8.40;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:27:27;3.80;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:30:01;5.60;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:32:31;4.40;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:35:03;4.10;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:37:34;3.70;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:40:04;4.10;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:42:33;4.80;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:47:34;4.30;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:50:06;6.00;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:52:36;4.70;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:55:05;2.50;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-14T02:57:34;3.90;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:00:03;3.70;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:02:33;5.30;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:05:02;4.30;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:07:31;3.20;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:10:00;4.70;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:12:29;5.50;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:14:57;3.80;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:17:26;6.20;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:19:55;8.30;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:22:24;4.20;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:24:53;6.60;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:27:21;4.00;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:29:50;3.70;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:32:19;6.10;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:34:48;5.10;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:37:17;5.00;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:39:46;4.00;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:42:15;3.70;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:44:44;2.80;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:47:13;4.90;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:49:42;5.20;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:52:10;6.20;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:54:39;3.80;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:57:08;3.80;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T03:59:37;4.20;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:02:08;3.30;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:04:37;5.10;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:07:07;5.40;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:09:37;2.60;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:12:06;4.60;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:14:34;4.30;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:17:04;4.20;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:19:32;2.70;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:22:01;2.30;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:24:30;2.70;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:26:59;3.20;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:29:28;3.00;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:31:56;4.60;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:34:25;4.90;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:36:54;4.50;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:39:23;4.00;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:41:52;5.80;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:44:21;3.10;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:46:50;4.60;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:49:19;2.90;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:51:47;4.80;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:54:17;4.20;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:56:45;3.10;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T04:59:14;3.10;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:01:43;4.30;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:04:12;2.60;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:06:41;2.40;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:09:10;4.20;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:11:39;2.50;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:14:08;5.10;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:16:37;3.20;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:19:06;3.10;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:21:35;4.40;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:24:04;3.20;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:26:33;3.30;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:29:01;2.80;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:31:30;2.60;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:33:59;6.60;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:36:28;3.20;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:38:57;5.70;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:41:26;2.50;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:43:55;2.80;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:46:23;4.30;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:48:53;2.30;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:52:01;4.00;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:54:30;3.40;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:56:59;3.40;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T05:59:28;3.00;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:01:56;3.60;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:04:25;2.90;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:06:54;3.30;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:09:23;6.70;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:11:52;4.00;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:14:21;3.10;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:16:51;3.30;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:19:21;2.60;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:21:50;2.70;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:24:19;4.00;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:26:48;3.30;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:29:17;3.30;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:31:46;3.00;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:34:15;3.30;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:36:43;3.80;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:39:12;3.00;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:41:42;5.60;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:44:11;2.50;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:46:39;3.70;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:49:08;4.00;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:51:37;2.90;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:54:06;3.30;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:56:35;5.30;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T06:59:04;4.80;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:01:33;3.60;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:04:03;4.20;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:06:33;3.90;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:09:02;3.50;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:11:31;4.20;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:14:00;3.00;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:16:29;5.30;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:19:01;2.90;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:21:30;2.70;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:24:01;3.90;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:26:30;2.50;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:28:59;4.10;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:31:28;2.40;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:33:57;2.30;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:36:26;3.60;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:38:56;4.40;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:41:26;7.50;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:43:56;4.20;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:46:25;3.00;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:48:54;3.40;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:51:23;3.30;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:53:51;2.60;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:56:20;3.50;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-14T07:58:49;4.00;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:01:18;3.90;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:03:47;6.30;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:06:16;6.00;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:08:44;4.70;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:11:13;5.60;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:13:42;3.60;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:16:18;5.30;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:18:47;4.40;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:21:16;3.30;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:23:44;4.30;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:26:13;4.40;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:28:42;4.20;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:31:11;3.50;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:33:40;4.10;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:36:09;4.70;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:38:38;4.70;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:41:07;5.60;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:43:36;4.30;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:46:05;5.00;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:48:34;7.60;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:51:06;4.20;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:53:36;2.40;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:56:05;3.80;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T08:58:34;3.40;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:01:05;4.00;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:03:34;2.60;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:06:04;2.00;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:08:34;2.90;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:11:08;2.70;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:13:37;2.30;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:16:07;1.90;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:18:36;4.00;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:21:05;2.50;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:23:34;3.90;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:26:02;2.30;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:28:31;3.80;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:31:10;4.20;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:33:39;1.30;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:36:08;3.40;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:38:37;1.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:43:59;1.80;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:46:29;2.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:48:59;1.30;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:51:28;1.40;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:53:57;3.20;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:56:27;3.40;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T09:58:57;1.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T10:04:00;3.00;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T10:06:30;1.30;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T10:08:59;2.50;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T10:11:29;2.80;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T10:14:02;2.20;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T10:16:40;2.40;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T10:19:10;2.20;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T10:21:44;2.00;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T10:24:19;2.70;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T10:26:49;2.60;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T10:29:20;3.10;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T10:31:59;1.90;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T10:34:36;2.60;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T10:37:06;1.90;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T10:42:12;4.00;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T10:44:42;3.00;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T10:47:18;4.70;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T10:49:47;4.00;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T10:52:21;1.80;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T10:57:40;3.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T11:00:14;3.50;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T11:02:48;2.80;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T11:05:29;2.70;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T11:08:23;2.40;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T11:10:51;3.50;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T11:13:26;4.90;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T11:21:29;2.80;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T11:28:56;4.00;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T11:31:26;2.30;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T11:34:08;2.90;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-14T11:36:42;3.10;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T11:39:16;5.60;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-14T11:41:49;3.70;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T11:44:22;2.80;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T11:46:57;8.60;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T11:51:58;2.90;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T11:57:01;2.90;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T12:00:15;3.20;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T12:02:27;7.00;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T12:13:10;5.40;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T12:15:40;6.40;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T12:18:26;3.50;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T12:20:59;8.20;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T12:23:34;4.10;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T12:26:06;3.30;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T12:28:35;5.50;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T12:34:00;3.60;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T12:36:48;4.60;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T12:39:31;6.00;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T12:49:49;5.10;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T12:52:20;5.70;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T12:57:26;5.70;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T12:59:57;7.90;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T13:02:37;6.00;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T13:05:18;6.30;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T13:15:18;5.60;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-03-14T13:17:48;4.80;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T13:20:26;9.10;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-14T13:22:56;5.50;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T13:25:28;6.20;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-14T13:27:58;8.20;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-03-14T13:30:28;7.00;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T13:32:58;4.10;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T13:35:42;3.80;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T13:38:17;4.60;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T13:40:46;5.60;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T13:45:55;3.90;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T13:48:26;5.30;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T13:50:59;3.70;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T13:53:29;4.20;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T13:56:00;5.90;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T13:58:30;3.90;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T14:01:01;4.70;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-14T14:03:31;4.70;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-14T14:06:01;7.80;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-14T14:08:29;4.60;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-14T14:10:59;5.50;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-14T14:13:29;4.20;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-14T14:16:00;3.60;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-14T14:18:30;3.20;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-14T14:20:59;2.60;;;2.20;;
