sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:00:17;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:02:51;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:05:17;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:07:48;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:10:18;9;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:12:48;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:15:19;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:17:50;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:20:20;7;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:22:50;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:25:21;7;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:27:51;6;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:30:22;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:32:52;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:35:22;8;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:37:53;12;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:40:23;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:42:53;8;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:45:24;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:47:54;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:50:25;8;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:52:54;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:55:25;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T00:57:55;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:00:25;8;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:02:55;10;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:05:26;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:07:56;6;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:10:26;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:12:56;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:15:27;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:17:58;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:20:28;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:22:58;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:25:28;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:27:59;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:30:29;8;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:32:59;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:35:29;7;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:38:00;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:40:31;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:43:06;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:48:05;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:50:33;8;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:53:03;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:55:33;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T01:58:04;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:00:34;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:03:06;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:05:35;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:08:06;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:10:37;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:13:06;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:15:36;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:18:06;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:20:38;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:23:07;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:25:40;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:28:07;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:30:37;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:33:09;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:35:39;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:38:13;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:40:40;8;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:43:10;7;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:45:41;11;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:48:13;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:50:42;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:53:12;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:55:44;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T02:58:12;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:00:42;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:03:12;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:05:43;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:08:13;8;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:10:43;12;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:13:14;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:15:44;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:18:15;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:20:45;9;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:23:15;8;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:25:48;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:28:16;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:30:46;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:33:17;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:35:48;8;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:38:17;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:40:48;7;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:43:19;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:45:49;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:48:19;7;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:50:50;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:53:20;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:55:50;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T03:58:20;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:00:51;6;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:03:21;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:08:22;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:10:54;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:13:22;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:15:53;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:18:23;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:20:53;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:23:24;6;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:25:53;6;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:28:24;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:30:54;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:33:24;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:35:54;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:38:25;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:40:55;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:43:25;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:45:56;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:48:26;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:50:57;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:53:26;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:55:56;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T04:58:26;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:01:00;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:03:27;7;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:05:58;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:08:28;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:10:58;7;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:13:28;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:18:29;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:20:59;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:23:29;8;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:25:59;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:28:29;7;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:31:00;10;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:33:31;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:36:01;7;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:38:31;9;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:41:02;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:43:32;8;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:46:03;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:48:33;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:51:04;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:53:34;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:56:04;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T05:58:35;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:01:06;10;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:03:36;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:06:06;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:08:36;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:11:06;10;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:13:37;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:16:07;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:18:37;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:21:08;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:23:38;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:26:08;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:28:38;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:31:08;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:33:39;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:36:09;9;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:38:39;9;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:41:09;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:43:39;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:46:10;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:48:40;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:51:12;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:53:41;9;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:56:12;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T06:58:42;8;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:01:17;8;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:03:42;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:06:12;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:08:43;7;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:11:13;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:13:43;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:16:13;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:18:44;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:21:14;13;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:23:45;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:26:15;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:28:45;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:31:15;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:33:46;10;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:36:16;12;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:38:46;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:41:16;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:43:46;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:46:17;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:51:18;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:53:48;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:56:18;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T07:58:48;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:01:18;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:03:49;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:06:19;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:08:49;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:11:21;8;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:13:50;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:16:21;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:18:51;10;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:21:22;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:23:52;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:26:23;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:28:53;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:31:23;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:33:53;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:36:24;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:38:54;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:41:24;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:43:54;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:46:24;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:48:55;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:51:25;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:53:55;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:56:25;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T08:58:56;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:01:26;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:03:56;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:06:26;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:08:57;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:11:27;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:13:57;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:16:27;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:18:58;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:21:28;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:23:58;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:26:30;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:28:59;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:31:29;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:34:00;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:36:30;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:39:00;8;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:41:31;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:44:02;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:46:31;8;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:49:02;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:51:31;7;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:54:02;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:56:32;9;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T09:59:03;7;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:01:33;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:04:04;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:06:33;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:09:04;8;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:11:34;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:14:06;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:16:36;8;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:19:07;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:21:37;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:24:16;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:26:37;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:29:09;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:34:09;7;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:36:37;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:41:38;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:44:09;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:46:39;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:49:16;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:51:39;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:54:13;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:56:40;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T10:59:12;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:01:41;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:04:14;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:06:42;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:09:14;7;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:11:43;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:14:15;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:16:45;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:21:44;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:24:17;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:26:46;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:29:19;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:31:45;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:34:16;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:36:46;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:39:16;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:41:46;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:44:18;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:46:47;9;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:49:18;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:51:47;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:54:18;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:56:49;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T11:59:19;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T12:01:51;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T12:04:20;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T12:06:49;8;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T12:09:19;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T12:11:49;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T12:14:21;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T12:16:54;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T12:21:51;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T12:24:22;7;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T12:26:53;8;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T12:29:21;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T12:36:55;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T12:39:23;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T12:41:53;6;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T12:46:53;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T12:49:23;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T12:51:53;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T12:56:56;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:01:55;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:04:29;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:06:56;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:11:58;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:14:28;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:16:59;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:19:27;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:21:59;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:24:28;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:26:59;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:29:28;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:31:59;6;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:34:30;6;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:36:59;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:39:30;7;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:42:00;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:44:31;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:47:01;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:49:32;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:52:02;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:54:32;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:57:02;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T13:59:33;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T14:02:04;10;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-03-14T14:04:33;6;5;
