sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26563;BME280;14217;50.986;5.826;2023-03-14T00:03:28;98518.75;;;18.71;47.75
26563;BME280;14217;50.986;5.826;2023-03-14T00:08:30;98525.28;;;18.67;48.08
26563;BME280;14217;50.986;5.826;2023-03-14T00:13:33;98546.25;;;18.59;47.93
26563;BME280;14217;50.986;5.826;2023-03-14T00:18:35;98538.19;;;18.60;47.80
26563;BME280;14217;50.986;5.826;2023-03-14T00:23:39;98565.31;;;18.64;47.77
26563;BME280;14217;50.986;5.826;2023-03-14T00:28:42;98568.91;;;18.63;48.12
26563;BME280;14217;50.986;5.826;2023-03-14T00:33:44;98555.16;;;18.69;47.54
26563;BME280;14217;50.986;5.826;2023-03-14T00:38:49;98557.47;;;18.62;47.73
26563;BME280;14217;50.986;5.826;2023-03-14T00:43:52;98564.09;;;18.57;47.88
26563;BME280;14217;50.986;5.826;2023-03-14T00:48:54;98559.53;;;18.59;47.86
26563;BME280;14217;50.986;5.826;2023-03-14T00:53:56;98552.78;;;18.55;47.98
26563;BME280;14217;50.986;5.826;2023-03-14T00:58:58;98553.66;;;18.55;48.12
26563;BME280;14217;50.986;5.826;2023-03-14T01:04:00;98542.91;;;18.57;47.95
26563;BME280;14217;50.986;5.826;2023-03-14T01:09:02;98538.31;;;18.59;48.01
26563;BME280;14217;50.986;5.826;2023-03-14T01:14:04;98534.09;;;18.56;47.94
26563;BME280;14217;50.986;5.826;2023-03-14T01:19:07;98519.03;;;18.57;47.83
26563;BME280;14217;50.986;5.826;2023-03-14T01:24:11;98523.63;;;18.55;48.03
26563;BME280;14217;50.986;5.826;2023-03-14T01:29:13;98496.72;;;18.59;47.80
26563;BME280;14217;50.986;5.826;2023-03-14T01:34:15;98509.13;;;18.59;47.57
26563;BME280;14217;50.986;5.826;2023-03-14T01:39:17;98508.91;;;18.62;47.83
26563;BME280;14217;50.986;5.826;2023-03-14T01:44:19;98494.66;;;18.63;47.66
26563;BME280;14217;50.986;5.826;2023-03-14T01:54:30;98495.50;;;18.63;47.53
26563;BME280;14217;50.986;5.826;2023-03-14T01:59:35;98479.97;;;18.59;47.75
26563;BME280;14217;50.986;5.826;2023-03-14T02:04:38;98479.59;;;18.63;47.46
26563;BME280;14217;50.986;5.826;2023-03-14T02:09:42;98476.81;;;18.65;47.52
26563;BME280;14217;50.986;5.826;2023-03-14T02:14:44;98453.94;;;18.64;47.46
26563;BME280;14217;50.986;5.826;2023-03-14T02:30:27;98461.41;;;18.59;47.60
26563;BME280;14217;50.986;5.826;2023-03-14T02:40:39;98461.16;;;18.62;47.63
26563;BME280;14217;50.986;5.826;2023-03-14T02:45:43;98463.94;;;18.60;47.37
26563;BME280;14217;50.986;5.826;2023-03-14T02:50:48;98459.75;;;18.58;47.66
26563;BME280;14217;50.986;5.826;2023-03-14T02:55:50;98464.78;;;18.61;47.35
26563;BME280;14217;50.986;5.826;2023-03-14T03:00:53;98467.44;;;18.61;47.42
26563;BME280;14217;50.986;5.826;2023-03-14T03:05:56;98463.09;;;18.60;47.40
26563;BME280;14217;50.986;5.826;2023-03-14T03:10:58;98460.69;;;18.57;47.69
26563;BME280;14217;50.986;5.826;2023-03-14T03:16:01;98448.97;;;18.59;47.27
26563;BME280;14217;50.986;5.826;2023-03-14T03:21:04;98450.34;;;18.54;47.57
26563;BME280;14217;50.986;5.826;2023-03-14T03:26:08;98427.91;;;18.58;47.29
26563;BME280;14217;50.986;5.826;2023-03-14T03:31:11;98423.84;;;18.54;47.41
26563;BME280;14217;50.986;5.826;2023-03-14T03:36:13;98420.19;;;18.55;47.64
26563;BME280;14217;50.986;5.826;2023-03-14T03:41:15;98416.31;;;18.59;47.49
26563;BME280;14217;50.986;5.826;2023-03-14T03:46:17;98398.88;;;18.56;47.66
26563;BME280;14217;50.986;5.826;2023-03-14T03:51:19;98403.78;;;18.61;47.33
26563;BME280;14217;50.986;5.826;2023-03-14T03:56:21;98404.50;;;18.63;47.40
26563;BME280;14217;50.986;5.826;2023-03-14T04:01:24;98407.53;;;18.58;47.53
26563;BME280;14217;50.986;5.826;2023-03-14T04:06:26;98415.50;;;18.58;47.62
26563;BME280;14217;50.986;5.826;2023-03-14T04:11:28;98411.75;;;18.61;47.31
26563;BME280;14217;50.986;5.826;2023-03-14T04:16:30;98411.41;;;18.54;47.56
26563;BME280;14217;50.986;5.826;2023-03-14T04:21:33;98410.91;;;18.60;47.48
26563;BME280;14217;50.986;5.826;2023-03-14T04:26:35;98412.69;;;18.39;49.02
26563;BME280;14217;50.986;5.826;2023-03-14T04:31:37;98412.22;;;18.66;48.19
26563;BME280;14217;50.986;5.826;2023-03-14T04:36:39;98407.97;;;18.63;48.26
26563;BME280;14217;50.986;5.826;2023-03-14T04:41:41;98393.19;;;18.61;48.21
26563;BME280;14217;50.986;5.826;2023-03-14T04:46:43;98376.66;;;18.57;48.22
26563;BME280;14217;50.986;5.826;2023-03-14T04:51:45;98371.25;;;18.59;48.16
26563;BME280;14217;50.986;5.826;2023-03-14T04:56:47;98363.63;;;18.65;47.83
26563;BME280;14217;50.986;5.826;2023-03-14T05:01:49;98380.50;;;18.64;47.71
26563;BME280;14217;50.986;5.826;2023-03-14T05:06:51;98368.91;;;18.65;47.94
26563;BME280;14217;50.986;5.826;2023-03-14T05:11:53;98372.16;;;18.69;47.75
26563;BME280;14217;50.986;5.826;2023-03-14T05:16:55;98360.72;;;18.68;47.55
26563;BME280;14217;50.986;5.826;2023-03-14T05:21:57;98364.91;;;18.71;47.55
26563;BME280;14217;50.986;5.826;2023-03-14T05:26:59;98348.56;;;18.66;47.59
26563;BME280;14217;50.986;5.826;2023-03-14T05:32:01;98349.53;;;18.65;47.67
26563;BME280;14217;50.986;5.826;2023-03-14T05:37:03;98342.56;;;18.64;47.41
26563;BME280;14217;50.986;5.826;2023-03-14T05:42:05;98338.06;;;18.64;47.72
26563;BME280;14217;50.986;5.826;2023-03-14T05:47:07;98344.22;;;18.65;47.35
26563;BME280;14217;50.986;5.826;2023-03-14T05:52:09;98338.91;;;18.65;47.47
26563;BME280;14217;50.986;5.826;2023-03-14T05:57:11;98332.19;;;18.61;47.49
26563;BME280;14217;50.986;5.826;2023-03-14T06:02:13;98348.09;;;18.61;47.52
26563;BME280;14217;50.986;5.826;2023-03-14T06:07:15;98336.53;;;18.62;47.56
26563;BME280;14217;50.986;5.826;2023-03-14T06:12:17;98340.03;;;18.62;47.36
26563;BME280;14217;50.986;5.826;2023-03-14T06:17:19;98331.06;;;18.63;47.45
26563;BME280;14217;50.986;5.826;2023-03-14T06:22:21;98349.78;;;18.62;47.34
26563;BME280;14217;50.986;5.826;2023-03-14T06:27:23;98337.50;;;18.61;47.39
26563;BME280;14217;50.986;5.826;2023-03-14T06:32:25;98345.31;;;18.62;47.45
26563;BME280;14217;50.986;5.826;2023-03-14T06:37:28;98337.50;;;18.61;47.61
26563;BME280;14217;50.986;5.826;2023-03-14T06:42:30;98344.50;;;18.62;47.32
26563;BME280;14217;50.986;5.826;2023-03-14T06:47:32;98337.25;;;18.64;47.51
26563;BME280;14217;50.986;5.826;2023-03-14T06:52:34;98354.13;;;18.63;47.50
26563;BME280;14217;50.986;5.826;2023-03-14T06:57:36;98353.00;;;18.65;47.23
26563;BME280;14217;50.986;5.826;2023-03-14T07:02:38;98360.41;;;18.62;47.51
26563;BME280;14217;50.986;5.826;2023-03-14T07:07:43;98365.81;;;18.60;47.40
26563;BME280;14217;50.986;5.826;2023-03-14T07:12:45;98362.34;;;18.60;47.56
26563;BME280;14217;50.986;5.826;2023-03-14T07:17:47;98360.41;;;18.62;47.21
26563;BME280;14217;50.986;5.826;2023-03-14T07:22:50;98369.31;;;18.61;47.19
26563;BME280;14217;50.986;5.826;2023-03-14T07:27:52;98376.56;;;18.59;47.83
26563;BME280;14217;50.986;5.826;2023-03-14T07:32:54;98388.00;;;18.59;47.72
26563;BME280;14217;50.986;5.826;2023-03-14T07:37:56;98391.50;;;18.60;47.59
26563;BME280;14217;50.986;5.826;2023-03-14T07:42:58;98396.81;;;18.60;47.39
26563;BME280;14217;50.986;5.826;2023-03-14T07:48:00;98409.22;;;18.59;47.62
26563;BME280;14217;50.986;5.826;2023-03-14T07:53:06;98419.06;;;18.68;48.07
26563;BME280;14217;50.986;5.826;2023-03-14T07:58:08;98444.03;;;18.66;48.41
26563;BME280;14217;50.986;5.826;2023-03-14T08:03:10;98455.88;;;18.62;48.16
26563;BME280;14217;50.986;5.826;2023-03-14T08:08:12;98452.00;;;18.66;47.94
26563;BME280;14217;50.986;5.826;2023-03-14T08:13:14;98458.97;;;18.67;48.30
26563;BME280;14217;50.986;5.826;2023-03-14T08:18:16;98459.94;;;18.66;48.26
26563;BME280;14217;50.986;5.826;2023-03-14T08:23:18;98473.34;;;18.64;48.05
26563;BME280;14217;50.986;5.826;2023-03-14T08:28:20;98552.16;;;18.62;48.50
26563;BME280;14217;50.986;5.826;2023-03-14T08:33:22;98574.00;;;18.66;48.34
26563;BME280;14217;50.986;5.826;2023-03-14T08:38:24;98606.78;;;18.65;48.42
26563;BME280;14217;50.986;5.826;2023-03-14T08:43:27;98619.31;;;18.63;48.03
26563;BME280;14217;50.986;5.826;2023-03-14T08:48:30;98647.38;;;18.65;48.59
26563;BME280;14217;50.986;5.826;2023-03-14T08:53:32;98655.50;;;18.64;48.21
26563;BME280;14217;50.986;5.826;2023-03-14T08:58:34;98679.09;;;18.67;48.21
26563;BME280;14217;50.986;5.826;2023-03-14T09:03:35;98693.47;;;18.64;47.89
26563;BME280;14217;50.986;5.826;2023-03-14T09:08:37;98726.13;;;18.65;47.88
26563;BME280;14217;50.986;5.826;2023-03-14T09:13:40;98753.47;;;18.65;47.95
26563;BME280;14217;50.986;5.826;2023-03-14T09:18:42;98781.59;;;18.68;47.77
26563;BME280;14217;50.986;5.826;2023-03-14T09:23:44;98789.66;;;18.78;47.54
26563;BME280;14217;50.986;5.826;2023-03-14T09:28:47;98804.41;;;18.82;48.07
26563;BME280;14217;50.986;5.826;2023-03-14T09:33:50;98828.13;;;18.72;48.44
26563;BME280;14217;50.986;5.826;2023-03-14T09:38:52;98850.41;;;18.69;48.17
26563;BME280;14217;50.986;5.826;2023-03-14T09:44:04;98882.38;;;18.68;48.22
26563;BME280;14217;50.986;5.826;2023-03-14T09:49:21;98892.28;;;18.66;48.04
26563;BME280;14217;50.986;5.826;2023-03-14T09:59:35;98911.31;;;18.71;47.88
26563;BME280;14217;50.986;5.826;2023-03-14T10:04:38;98939.78;;;18.69;48.04
26563;BME280;14217;50.986;5.826;2023-03-14T10:09:44;98956.53;;;18.69;47.90
26563;BME280;14217;50.986;5.826;2023-03-14T10:14:49;98976.69;;;18.72;47.46
26563;BME280;14217;50.986;5.826;2023-03-14T10:19:55;98978.38;;;18.73;47.35
26563;BME280;14217;50.986;5.826;2023-03-14T10:25:25;99011.91;;;18.74;47.46
26563;BME280;14217;50.986;5.826;2023-03-14T10:30:45;99028.88;;;18.72;47.50
26563;BME280;14217;50.986;5.826;2023-03-14T10:35:54;99043.94;;;18.71;47.34
26563;BME280;14217;50.986;5.826;2023-03-14T10:40:57;99061.28;;;18.64;50.63
26563;BME280;14217;50.986;5.826;2023-03-14T10:46:08;99093.13;;;18.64;44.08
26563;BME280;14217;50.986;5.826;2023-03-14T10:56:21;99085.00;;;18.41;43.98
26563;BME280;14217;50.986;5.826;2023-03-14T11:17:41;99219.28;;;18.42;43.02
26563;BME280;14217;50.986;5.826;2023-03-14T11:22:51;99230.19;;;18.51;46.39
26563;BME280;14217;50.986;5.826;2023-03-14T11:33:16;99270.09;;;18.62;47.67
26563;BME280;14217;50.986;5.826;2023-03-14T11:43:35;99293.97;;;18.62;48.34
26563;BME280;14217;50.986;5.826;2023-03-14T11:48:59;99318.78;;;18.61;48.39
26563;BME280;14217;50.986;5.826;2023-03-14T12:09:51;99356.16;;;18.71;48.30
26563;BME280;14217;50.986;5.826;2023-03-14T12:14:57;99369.00;;;18.64;48.28
26563;BME280;14217;50.986;5.826;2023-03-14T12:20:11;99398.38;;;18.61;48.83
26563;BME280;14217;50.986;5.826;2023-03-14T12:25:20;99403.66;;;18.61;48.62
26563;BME280;14217;50.986;5.826;2023-03-14T12:30:40;99421.50;;;18.59;48.65
26563;BME280;14217;50.986;5.826;2023-03-14T12:35:51;99435.06;;;18.54;48.98
26563;BME280;14217;50.986;5.826;2023-03-14T12:46:25;99452.69;;;18.55;49.02
26563;BME280;14217;50.986;5.826;2023-03-14T12:51:29;99468.47;;;18.57;48.82
26563;BME280;14217;50.986;5.826;2023-03-14T13:07:36;99544.13;;;18.49;48.79
26563;BME280;14217;50.986;5.826;2023-03-14T13:17:59;99553.00;;;18.48;48.64
26563;BME280;14217;50.986;5.826;2023-03-14T13:23:03;99566.19;;;18.50;48.72
26563;BME280;14217;50.986;5.826;2023-03-14T13:28:05;99583.81;;;18.51;48.58
26563;BME280;14217;50.986;5.826;2023-03-14T13:33:12;99589.13;;;18.51;48.41
26563;BME280;14217;50.986;5.826;2023-03-14T13:38:26;99607.88;;;18.48;48.42
26563;BME280;14217;50.986;5.826;2023-03-14T13:43:34;99626.44;;;18.48;48.41
26563;BME280;14217;50.986;5.826;2023-03-14T13:48:43;99631.94;;;18.45;48.64
26563;BME280;14217;50.986;5.826;2023-03-14T13:53:53;99638.25;;;18.42;48.62
26563;BME280;14217;50.986;5.826;2023-03-14T13:58:55;99654.66;;;18.49;48.12
26563;BME280;14217;50.986;5.826;2023-03-14T14:04:05;99678.03;;;18.42;48.51
26563;BME280;14217;50.986;5.826;2023-03-14T14:09:16;99681.09;;;18.36;48.56
26563;BME280;14217;50.986;5.826;2023-03-14T14:14:25;99690.38;;;18.43;48.45
26563;BME280;14217;50.986;5.826;2023-03-14T14:19:30;99706.47;;;18.40;48.51
26563;BME280;14217;50.986;5.826;2023-03-14T14:24:36;99716.69;;;18.46;48.30
26563;BME280;14217;50.986;5.826;2023-03-14T14:29:38;99729.47;;;18.40;48.06
26563;BME280;14217;50.986;5.826;2023-03-14T14:34:43;99734.78;;;18.40;48.19
26563;BME280;14217;50.986;5.826;2023-03-14T14:39:52;99744.47;;;18.41;48.17
26563;BME280;14217;50.986;5.826;2023-03-14T14:44:57;99750.69;;;18.40;48.03
26563;BME280;14217;50.986;5.826;2023-03-14T14:50:04;99766.63;;;18.40;48.05
26563;BME280;14217;50.986;5.826;2023-03-14T14:55:17;99773.16;;;18.34;48.24
26563;BME280;14217;50.986;5.826;2023-03-14T15:00:22;99782.72;;;18.37;48.39
26563;BME280;14217;50.986;5.826;2023-03-14T15:05:27;99807.53;;;18.36;48.24
26563;BME280;14217;50.986;5.826;2023-03-14T15:10:30;99822.38;;;18.38;47.95
26563;BME280;14217;50.986;5.826;2023-03-14T15:15:33;99843.59;;;18.38;47.86
26563;BME280;14217;50.986;5.826;2023-03-14T15:20:36;99844.66;;;18.36;48.00
26563;BME280;14217;50.986;5.826;2023-03-14T15:25:38;99862.28;;;18.37;47.90
26563;BME280;14217;50.986;5.826;2023-03-14T15:30:57;99876.38;;;18.37;48.03
26563;BME280;14217;50.986;5.826;2023-03-14T15:35:59;99891.53;;;18.35;47.88
26563;BME280;14217;50.986;5.826;2023-03-14T15:41:02;99904.78;;;18.35;47.96
26563;BME280;14217;50.986;5.826;2023-03-14T15:46:04;99920.03;;;18.32;47.89
26563;BME280;14217;50.986;5.826;2023-03-14T15:51:08;99936.03;;;18.30;47.75
26563;BME280;14217;50.986;5.826;2023-03-14T15:56:13;99935.09;;;18.31;47.56
26563;BME280;14217;50.986;5.826;2023-03-14T16:01:15;99957.06;;;18.33;47.49
26563;BME280;14217;50.986;5.826;2023-03-14T16:06:19;99968.63;;;18.32;47.43
26563;BME280;14217;50.986;5.826;2023-03-14T16:11:21;99980.34;;;18.28;47.83
26563;BME280;14217;50.986;5.826;2023-03-14T16:16:23;99991.88;;;18.27;47.47
26563;BME280;14217;50.986;5.826;2023-03-14T16:21:25;99995.72;;;18.21;47.96
26563;BME280;14217;50.986;5.826;2023-03-14T16:26:27;99983.44;;;18.20;47.81
26563;BME280;14217;50.986;5.826;2023-03-14T16:31:29;100005.50;;;18.21;47.62
26563;BME280;14217;50.986;5.826;2023-03-14T16:36:31;100029.34;;;18.21;47.70
26563;BME280;14217;50.986;5.826;2023-03-14T16:41:34;100041.56;;;18.23;47.67
26563;BME280;14217;50.986;5.826;2023-03-14T16:46:36;100057.34;;;18.26;47.58
26563;BME280;14217;50.986;5.826;2023-03-14T16:51:38;100060.25;;;18.22;47.69
26563;BME280;14217;50.986;5.826;2023-03-14T16:56:41;100074.44;;;18.21;47.30
26563;BME280;14217;50.986;5.826;2023-03-14T17:01:43;100086.00;;;18.20;47.62
26563;BME280;14217;50.986;5.826;2023-03-14T17:06:46;100103.78;;;18.18;47.48
26563;BME280;14217;50.986;5.826;2023-03-14T17:11:48;100118.72;;;18.19;47.23
26563;BME280;14217;50.986;5.826;2023-03-14T17:16:50;100133.97;;;18.15;47.23
26563;BME280;14217;50.986;5.826;2023-03-14T17:21:52;100148.22;;;18.13;47.03
26563;BME280;14217;50.986;5.826;2023-03-14T17:27:10;100162.34;;;18.13;47.12
26563;BME280;14217;50.986;5.826;2023-03-14T17:32:13;100182.78;;;18.11;47.17
26563;BME280;14217;50.986;5.826;2023-03-14T17:37:15;100198.53;;;18.14;47.12
26563;BME280;14217;50.986;5.826;2023-03-14T17:42:17;100215.44;;;18.12;47.24
26563;BME280;14217;50.986;5.826;2023-03-14T17:47:19;100224.50;;;18.07;47.07
26563;BME280;14217;50.986;5.826;2023-03-14T17:52:21;100239.47;;;18.08;46.93
26563;BME280;14217;50.986;5.826;2023-03-14T17:57:23;100248.38;;;18.07;47.09
26563;BME280;14217;50.986;5.826;2023-03-14T18:02:25;100260.91;;;18.04;47.14
26563;BME280;14217;50.986;5.826;2023-03-14T18:07:27;100286.25;;;18.10;46.77
26563;BME280;14217;50.986;5.826;2023-03-14T18:12:29;100284.63;;;18.07;47.12
26563;BME280;14217;50.986;5.826;2023-03-14T18:17:32;100295.22;;;18.07;47.01
26563;BME280;14217;50.986;5.826;2023-03-14T18:22:34;100301.38;;;18.07;47.00
26563;BME280;14217;50.986;5.826;2023-03-14T18:27:36;100316.88;;;18.33;45.49
26563;BME280;14217;50.986;5.826;2023-03-14T18:32:38;100323.03;;;18.33;44.89
26563;BME280;14217;50.986;5.826;2023-03-14T18:37:41;100338.19;;;18.31;44.55
26563;BME280;14217;50.986;5.826;2023-03-14T18:42:46;100356.13;;;18.43;44.43
26563;BME280;14217;50.986;5.826;2023-03-14T18:47:48;100364.06;;;18.43;43.87
26563;BME280;14217;50.986;5.826;2023-03-14T18:52:50;100364.00;;;18.45;43.65
26563;BME280;14217;50.986;5.826;2023-03-14T18:57:52;100380.00;;;18.26;43.70
26563;BME280;14217;50.986;5.826;2023-03-14T19:02:54;100391.75;;;18.20;43.50
26563;BME280;14217;50.986;5.826;2023-03-14T19:07:56;100395.50;;;18.16;43.81
26563;BME280;14217;50.986;5.826;2023-03-14T19:12:58;100403.53;;;18.15;43.77
26563;BME280;14217;50.986;5.826;2023-03-14T19:18:01;100411.28;;;18.37;43.56
26563;BME280;14217;50.986;5.826;2023-03-14T19:23:04;100416.88;;;18.48;43.38
26563;BME280;14217;50.986;5.826;2023-03-14T19:28:06;100429.44;;;18.44;43.47
26563;BME280;14217;50.986;5.826;2023-03-14T19:33:11;100434.66;;;18.46;43.38
26563;BME280;14217;50.986;5.826;2023-03-14T19:38:13;100431.16;;;18.45;43.21
26563;BME280;14217;50.986;5.826;2023-03-14T19:43:16;100435.69;;;18.43;43.54
26563;BME280;14217;50.986;5.826;2023-03-14T19:48:18;100440.22;;;18.41;43.29
26563;BME280;14217;50.986;5.826;2023-03-14T19:53:20;100443.66;;;18.43;43.46
26563;BME280;14217;50.986;5.826;2023-03-14T19:58:22;100457.75;;;18.44;43.42
26563;BME280;14217;50.986;5.826;2023-03-14T20:03:24;100463.91;;;18.44;43.07
26563;BME280;14217;50.986;5.826;2023-03-14T20:08:27;100470.09;;;18.45;43.27
26563;BME280;14217;50.986;5.826;2023-03-14T20:13:29;100476.34;;;18.44;43.04
26563;BME280;14217;50.986;5.826;2023-03-14T20:18:31;100486.03;;;18.45;43.23
26563;BME280;14217;50.986;5.826;2023-03-14T20:23:34;100489.66;;;18.42;43.00
26563;BME280;14217;50.986;5.826;2023-03-14T20:28:36;100502.13;;;18.40;43.08
26563;BME280;14217;50.986;5.826;2023-03-14T20:33:37;100494.28;;;18.39;43.25
26563;BME280;14217;50.986;5.826;2023-03-14T20:38:39;100511.84;;;18.41;43.21
26563;BME280;14217;50.986;5.826;2023-03-14T20:43:41;100510.09;;;18.40;42.90
26563;BME280;14217;50.986;5.826;2023-03-14T20:48:43;100509.31;;;18.38;43.00
26563;BME280;14217;50.986;5.826;2023-03-14T20:53:45;100516.28;;;18.41;43.11
26563;BME280;14217;50.986;5.826;2023-03-14T20:58:48;100521.66;;;18.39;43.03
26563;BME280;14217;50.986;5.826;2023-03-14T21:03:49;100533.91;;;18.42;43.02
26563;BME280;14217;50.986;5.826;2023-03-14T21:08:51;100531.31;;;18.40;43.08
26563;BME280;14217;50.986;5.826;2023-03-14T21:13:53;100539.38;;;18.39;42.95
26563;BME280;14217;50.986;5.826;2023-03-14T21:18:58;100541.06;;;18.40;43.04
26563;BME280;14217;50.986;5.826;2023-03-14T21:24:00;100547.25;;;18.40;42.92
26563;BME280;14217;50.986;5.826;2023-03-14T21:29:03;100552.53;;;18.40;42.67
26563;BME280;14217;50.986;5.826;2023-03-14T21:34:05;100564.09;;;18.39;42.81
26563;BME280;14217;50.986;5.826;2023-03-14T21:39:08;100560.59;;;18.39;42.82
26563;BME280;14217;50.986;5.826;2023-03-14T21:44:10;100547.25;;;18.40;42.68
26563;BME280;14217;50.986;5.826;2023-03-14T21:49:16;100553.50;;;18.39;42.60
26563;BME280;14217;50.986;5.826;2023-03-14T21:54:19;100555.19;;;18.40;42.86
26563;BME280;14217;50.986;5.826;2023-03-14T21:59:22;100556.06;;;18.41;42.50
26563;BME280;14217;50.986;5.826;2023-03-14T22:04:24;100572.06;;;18.39;42.67
26563;BME280;14217;50.986;5.826;2023-03-14T22:09:38;100589.00;;;18.37;42.64
26563;BME280;14217;50.986;5.826;2023-03-14T22:14:40;100594.84;;;18.43;42.35
26563;BME280;14217;50.986;5.826;2023-03-14T22:19:42;100576.22;;;18.45;42.13
26563;BME280;14217;50.986;5.826;2023-03-14T22:24:44;100584.38;;;18.40;42.19
26563;BME280;14217;50.986;5.826;2023-03-14T22:29:46;100587.81;;;18.42;42.12
26563;BME280;14217;50.986;5.826;2023-03-14T22:34:48;100591.41;;;18.41;42.23
26563;BME280;14217;50.986;5.826;2023-03-14T22:39:50;100589.00;;;18.37;42.38
26563;BME280;14217;50.986;5.826;2023-03-14T22:44:52;100596.78;;;18.40;42.13
26563;BME280;14217;50.986;5.826;2023-03-14T22:49:54;100591.41;;;18.41;42.11
26563;BME280;14217;50.986;5.826;2023-03-14T22:54:57;100605.59;;;18.40;42.03
26563;BME280;14217;50.986;5.826;2023-03-14T22:59:59;100605.75;;;18.37;42.17
26563;BME280;14217;50.986;5.826;2023-03-14T23:05:01;100602.94;;;18.40;42.13
26563;BME280;14217;50.986;5.826;2023-03-14T23:10:04;100606.47;;;18.41;41.99
26563;BME280;14217;50.986;5.826;2023-03-14T23:15:07;100604.91;;;18.37;42.34
26563;BME280;14217;50.986;5.826;2023-03-14T23:20:10;100606.75;;;18.35;42.22
26563;BME280;14217;50.986;5.826;2023-03-14T23:25:13;100614.78;;;18.33;42.38
26563;BME280;14217;50.986;5.826;2023-03-14T23:30:15;100622.69;;;18.35;42.04
26563;BME280;14217;50.986;5.826;2023-03-14T23:35:17;100614.72;;;18.35;42.22
26563;BME280;14217;50.986;5.826;2023-03-14T23:40:19;100610.28;;;18.35;42.04
26563;BME280;14217;50.986;5.826;2023-03-14T23:45:21;100610.22;;;18.37;42.19
26563;BME280;14217;50.986;5.826;2023-03-14T23:50:25;100611.91;;;18.38;41.95
26563;BME280;14217;50.986;5.826;2023-03-14T23:55:27;100610.28;;;18.35;42.15
