sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:00:55;59;15;;148;150424
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:03:25;77;16;;194;149979
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:05:55;67;16;;169;150471
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:08:25;61;16;;151;147972
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:10:55;83;17;;211;151851
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:13:25;79;17;;199;149800
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:15:55;67;16;;169;150131
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:18:26;70;17;;178;150451
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:20:59;75;16;;190;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:23:27;73;16;;183;150375
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:25:58;67;15;;169;151194
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:28:27;76;17;;191;150171
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:30:57;65;16;;164;149744
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:33:27;75;16;;186;148716
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:36:04;68;15;;172;151505
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:38:29;73;16;;185;150191
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:40:59;67;16;;169;149820
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:43:29;77;16;;195;151837
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:45:59;57;16;;143;148784
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:48:29;65;15;;164;150945
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:50:59;73;16;;184;149786
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:53:30;72;15;;183;151191
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:56:02;70;16;;177;150153
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T00:58:30;72;16;;180;149108
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:01:10;68;15;;170;149628
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:03:31;66;15;;169;151914
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:06:07;83;17;;209;149736
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:08:31;72;16;;182;150931
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:11:05;64;15;;161;149536
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:13:39;72;16;;183;150687
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:16:08;70;15;;175;149459
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:18:38;79;17;;201;152020
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:21:15;78;16;;196;150408
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:23:40;69;15;;175;150587
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:26:14;68;16;;172;150825
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:28:39;65;15;;165;150228
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:31:10;69;15;;174;150023
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:33:39;81;16;;205;151024
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:36:07;73;16;;181;147965
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:38:37;72;15;;184;151643
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:41:09;67;16;;169;151328
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:43:38;73;15;;184;149855
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:48:42;77;16;;193;150337
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:51:14;74;15;;187;150866
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:53:40;73;15;;185;150068
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:56:11;79;17;;200;150777
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T01:58:41;60;15;;152;149965
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:01:11;79;15;;199;151071
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:03:44;70;16;;176;150539
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:06:12;65;15;;165;150161
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:08:48;67;15;;171;151391
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:11:14;67;15;;168;150351
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:13:44;64;15;;162;150301
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:16:14;73;15;;182;149215
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:18:44;71;15;;178;149276
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:21:22;60;15;;153;151536
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:23:53;74;15;;184;147885
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:26:15;66;15;;170;152518
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:28:46;60;15;;151;150656
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:31:16;73;15;;183;149175
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:33:46;64;15;;163;151870
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:36:17;79;15;;199;150733
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:38:51;74;16;;186;149665
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:41:17;66;15;;164;148537
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:43:48;66;15;;168;152590
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:46:18;69;15;;173;150289
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:48:50;67;16;;168;150226
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:51:19;72;15;;181;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:53:49;65;15;;166;151068
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:56:19;70;15;;174;149007
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T02:58:50;57;15;;145;150302
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:01:20;73;15;;183;149942
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:03:50;71;15;;179;151063
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:06:20;72;16;;183;150460
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:08:51;67;15;;170;150396
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:11:21;77;15;;194;150417
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:13:51;65;15;;163;149912
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:16:21;74;16;;187;149874
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:18:52;60;15;;152;150382
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:21:23;74;15;;186;150521
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:23:53;68;15;;172;150331
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:26:23;65;15;;165;150612
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:28:54;68;15;;172;150975
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:31:24;61;15;;153;150421
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:33:54;59;15;;148;150125
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:36:25;76;15;;191;149942
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:38:55;76;16;;190;149777
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:41:25;72;15;;183;150971
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:43:55;73;15;;182;149032
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:46:26;70;15;;178;151756
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:48:57;66;15;;165;149640
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:51:27;63;15;;161;151266
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:53:57;72;15;;183;150525
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:56:30;74;16;;185;149930
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T03:58:58;77;16;;193;150235
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:01:28;67;15;;168;150333
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:03:58;67;15;;168;148663
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:06:30;67;15;;170;151634
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:08:59;67;15;;165;147435
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:11:29;69;15;;177;153061
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:14:00;64;16;;163;151245
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:16:31;66;15;;166;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:19:01;69;15;;176;150865
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:21:30;70;15;;177;150143
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:24:00;73;15;;184;149612
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:26:30;68;16;;171;149533
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:29:00;76;15;;191;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:31:31;73;16;;185;150458
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:34:01;67;15;;169;150371
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:36:31;64;15;;162;149629
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:39:03;68;15;;172;149863
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:41:31;67;15;;168;149869
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:44:01;67;15;;170;150526
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:46:31;62;15;;157;150792
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:49:01;62;15;;156;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:51:31;76;15;;190;149146
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:54:01;69;15;;174;150267
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:56:31;68;15;;170;149454
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T04:59:02;70;15;;178;150591
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:01:32;69;15;;174;150637
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:04:02;67;15;;169;149922
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:06:32;63;15;;157;149330
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:09:03;68;15;;170;149707
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:11:33;69;15;;176;151099
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:14:02;63;15;;159;149980
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:16:32;67;15;;168;149704
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:19:02;79;15;;198;150299
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:21:32;69;15;;172;149106
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:24:02;65;15;;166;151639
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:26:33;63;15;;159;150090
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:29:03;67;15;;167;148383
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:31:33;68;15;;172;151401
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:34:03;58;15;;146;148674
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:36:33;71;15;;180;150696
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:39:03;65;15;;164;151004
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:41:33;59;15;;147;149447
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:44:03;69;15;;173;150101
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:46:33;67;15;;170;150563
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:49:03;64;15;;161;150262
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:51:33;68;16;;168;148192
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:54:03;72;15;;182;150803
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:56:33;64;16;;161;149275
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T05:59:03;66;15;;168;151749
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:01:33;73;17;;182;148331
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:04:03;64;15;;164;151852
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:06:33;67;15;;168;148973
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:09:03;65;15;;162;149287
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:11:34;70;16;;176;150451
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:14:04;67;15;;171;151378
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:16:34;65;15;;162;149082
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:19:04;64;16;;161;150494
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:21:34;64;15;;162;151285
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:24:04;64;15;;161;149954
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:26:35;64;16;;162;150498
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:29:05;76;16;;190;148775
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:31:35;70;16;;177;151617
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:34:05;63;16;;158;149609
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:36:35;71;16;;179;150520
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:39:05;67;16;;168;149243
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:41:35;81;17;;204;150371
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:44:05;66;15;;164;147910
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:46:35;69;16;;175;151273
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:49:05;65;15;;166;151344
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:54:08;69;21;;172;149059
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:56:39;66;15;;170;152714
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T06:59:09;69;17;;175;150694
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:01:40;68;15;;172;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:04:10;66;16;;166;150421
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:06:44;69;16;;174;150961
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:09:11;67;16;;167;148738
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:11:42;67;16;;169;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:14:12;63;16;;160;152081
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:16:42;72;16;;182;150650
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:19:13;62;16;;157;150641
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:21:43;66;16;;164;148632
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:24:13;65;16;;166;151699
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:26:43;80;17;;201;149461
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:29:14;59;16;;150;150938
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:31:44;62;15;;157;149683
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:34:16;62;15;;157;150859
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:36:44;67;17;;169;149235
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:39:15;59;15;;150;150157
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:41:45;70;16;;177;151246
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:44:15;61;17;;153;150109
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:46:46;72;16;;182;150423
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:49:16;61;16;;154;150680
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:51:49;63;16;;157;149109
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:54:16;59;15;;151;151174
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:56:46;65;16;;163;150203
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T07:59:17;70;17;;176;150211
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:01:47;61;16;;154;149926
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:04:18;61;15;;155;150498
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:06:49;65;16;;165;150561
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:09:19;69;17;;174;150417
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:11:49;76;18;;190;148734
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:14:20;66;16;;169;151926
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:16:50;66;16;;166;150768
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:19:21;75;19;;190;151071
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:21:51;64;17;;163;150494
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:24:21;69;17;;174;150348
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:26:52;68;16;;171;149885
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:29:22;76;18;;190;149710
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:31:52;67;17;;169;150956
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:34:22;65;16;;163;148860
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:36:52;66;18;;169;151437
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:39:23;68;17;;172;149891
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:41:54;61;16;;154;150852
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:44:24;66;17;;166;149661
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:46:54;71;17;;178;149572
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:49:25;78;20;;199;152097
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:51:55;70;17;;176;150122
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:54:25;73;18;;185;150377
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:56:55;60;17;;152;150042
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T08:59:25;65;17;;165;150265
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:01:55;65;17;;164;150258
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:04:26;70;17;;176;150176
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:06:58;67;18;;166;147989
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:09:27;63;17;;160;151447
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:11:58;67;18;;170;151302
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:14:29;69;17;;173;149819
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:16:59;78;18;;196;150614
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:19:29;71;19;;181;151284
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:22:00;76;19;;194;151317
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:24:30;64;17;;160;149098
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:27:00;62;17;;157;150516
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:29:30;63;17;;161;150975
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:32:00;75;18;;188;148849
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:34:31;71;19;;177;148454
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:37:01;64;18;;165;152999
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:39:31;66;18;;167;150358
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:42:02;64;18;;162;150436
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:44:32;66;18;;166;149808
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:47:03;67;18;;169;150377
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:49:36;69;19;;174;150353
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:52:11;75;21;;189;150635
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:54:47;61;18;;155;150045
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:57:05;77;21;;195;150248
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T09:59:35;74;20;;188;151255
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:02:18;68;20;;171;150367
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:04:36;73;19;;186;151422
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:07:07;73;20;;181;147652
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:09:37;70;20;;180;152697
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:12:08;66;19;;168;151259
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:14:44;72;21;;179;147554
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:17:11;68;20;;175;153306
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:19:52;64;20;;159;147594
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:22:10;58;18;;143;147191
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:24:40;59;19;;154;155836
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:27:20;65;20;;166;151527
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:29:51;67;21;;169;149340
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:32:17;70;20;;178;151954
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:34:43;79;23;;199;150878
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:37:22;66;19;;164;148490
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:40:02;77;22;;197;151971
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:44:46;71;25;;175;147162
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:47:19;69;24;;177;153356
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:49:46;72;24;;181;149559
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:52:21;81;23;;202;148733
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:57:19;70;24;;176;149885
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T10:59:49;68;21;;171;149499
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T11:02:34;69;21;;176;151228
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T11:09:54;62;20;;157;151378
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T11:14:54;67;21;;169;149186
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T11:17:27;70;24;;179;151900
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T11:20:03;65;22;;165;151119
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T11:22:34;72;25;;183;150857
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T11:34:57;75;22;;188;149385
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T11:37:39;79;23;;200;150194
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T11:40:14;64;20;;163;151607
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T11:42:31;66;21;;168;150768
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T11:47:40;68;24;;170;149966
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T11:50:03;69;24;;172;147775
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T11:52:33;69;24;;175;151982
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T11:55:09;76;24;;193;150780
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T11:57:33;74;27;;187;151368
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T12:00:20;73;26;;185;150065
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T12:07:40;75;24;;190;150962
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T12:10:06;70;23;;175;149800
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T12:12:36;75;23;;189;150218
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T12:15:15;64;22;;162;150277
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T12:17:41;77;23;;193;149486
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T12:22:47;76;22;;192;151500
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T12:25:15;70;21;;176;150622
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T12:30:23;70;21;;176;150114
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T12:32:40;74;21;;188;152006
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T12:37:41;72;21;;182;151111
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T12:40:19;65;20;;165;151354
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T12:42:45;69;22;;175;150846
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T12:45:14;76;22;;188;147682
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T12:47:49;73;22;;185;150211
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T12:50:16;68;23;;175;153942
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T12:52:49;67;22;;168;149667
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T12:55:21;70;21;;177;150225
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T13:00:29;69;23;;176;152161
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T13:02:49;67;22;;169;149987
75158;Radiation_Si22G;63737;48.768;11.468;2023-03-14T13:05:20;76;22;;191;150619
