sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-03-14T00:02:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:05:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:07:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:10:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:12:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:15:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:18:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:20:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:23:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:25:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:28:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:30:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:33:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:36:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:38:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:41:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:43:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:46:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:49:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:51:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:54:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:56:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T00:59:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:01:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:04:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:07:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:09:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:12:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:14:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:17:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:20:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:22:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:25:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:27:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:30:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:32:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:35:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:38:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:40:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:43:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:46:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:48:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:51:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:53:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:56:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T01:58:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:01:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:03:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:06:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:09:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:11:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:14:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:16:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:19:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:22:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:24:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:27:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:29:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:32:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:34:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:37:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:40:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:42:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:45:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:47:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:50:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:53:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:55:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T02:58:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:00:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:03:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:05:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:08:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:11:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:13:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:16:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:18:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:21:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:24:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:26:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:29:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:31:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:34:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:36:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:39:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:42:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:44:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:47:19;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:49:54;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:52:29;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:55:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T03:57:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:00:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:02:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:05:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:07:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:10:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:13:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:15:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:18:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:20:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:23:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:26:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:28:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:31:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:33:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:36:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:38:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:41:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:44:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:46:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:49:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:51:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:54:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:57:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T04:59:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:02:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:04:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:07:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:09:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:12:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:15:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:17:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:20:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:22:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:25:29;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:28:04;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:30:39;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:33:14;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:35:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:38:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:40:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:43:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:46:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:48:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:51:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:53:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:56:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T05:59:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:01:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:04:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:06:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:09:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:11:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:14:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:17:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:19:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:22:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:24:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:27:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:30:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:32:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:35:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:37:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:40:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:42:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:45:34;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:48:09;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:50:44;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:53:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:55:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T06:58:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:01:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:03:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:06:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:08:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:11:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:13:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:16:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:19:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:21:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:24:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:26:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:29:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:32:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:34:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:37:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:39:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:42:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:44:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:47:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:50:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:52:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:55:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T07:57:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:00:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:03:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:05:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:08:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:10:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:13:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:16:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:18:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:21:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:23:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:26:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:28:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:31:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:34:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:36:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:39:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:41:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:44:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:47:00;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:49:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:52:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:54:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:57:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T08:59:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:02:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:05:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:07:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:10:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:12:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:15:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:18:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:20:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:23:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:25:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:28:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:30:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:33:30;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:36:05;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:38:40;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:41:15;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:43:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:46:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:49:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:51:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:54:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:56:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T09:59:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:01:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:04:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:07:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:09:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:12:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:14:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:17:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:20:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:22:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:25:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:25:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:27:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:30:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:32:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:35:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:38:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:40:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:43:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:45:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:48:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:51:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:53:39;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:56:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T10:58:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:01:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:03:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:06:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:09:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:11:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:14:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:16:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:19:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:22:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:24:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:27:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:29:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:32:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:34:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:37:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:40:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:42:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:45:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:47:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:50:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:53:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:55:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T11:58:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:00:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:03:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:05:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:08:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:11:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:13:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:16:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:18:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:21:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:21:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:24:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:26:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:29:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:31:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:34:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:37:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:39:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:42:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:44:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:47:41;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:49:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:52:29;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:55:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T12:57:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:00:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:02:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:05:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:08:05;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:10:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:13:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:15:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:18:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:20:51;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:23:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:26:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:28:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:31:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:33:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:36:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:38:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:41:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:44:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:46:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:49:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:51:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:54:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:57:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T13:59:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:02:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:04:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:07:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:09:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:12:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:15:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:17:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:20:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:22:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:25:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:28:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:30:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:33:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:35:50;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:38:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:40:59;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:43:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:46:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:48:41;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:51:24;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:54:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:56:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T14:59:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:01:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:04:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:06:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:09:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:11:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:14:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:17:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:19:41;1.0;9.0
