sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T00:07:20;51.08;39.92;68.03;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T00:11:20;49.08;39.21;70.85;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T00:14:04;46.19;39.21;59.99;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T00:16:48;49.84;39.70;65.35;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T00:19:31;49.22;40.33;66.36;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T00:22:15;50.59;40.23;67.71;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T00:24:58;42.06;38.21;51.30;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T00:27:42;47.11;38.47;64.87;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T00:30:25;46.98;39.08;65.81;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T00:33:08;42.01;38.37;48.95;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T00:36:02;44.97;39.58;57.83;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T00:38:49;51.25;39.58;70.46;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T00:41:33;54.05;39.08;69.30;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T00:44:17;53.84;39.46;72.37;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T00:47:01;47.21;39.34;66.12;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T00:49:44;53.67;38.37;72.27;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T00:52:28;43.00;39.08;56.59;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T00:55:11;50.39;39.21;71.40;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T00:57:55;42.92;39.70;49.97;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T01:00:40;42.33;38.21;45.72;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T01:03:24;41.93;38.81;47.68;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T01:06:11;47.93;39.81;65.80;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T01:08:59;42.71;39.21;48.78;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T01:11:43;41.55;38.52;45.99;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T01:14:29;47.21;38.37;63.90;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T01:17:13;51.01;39.08;68.20;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T01:19:57;42.52;38.81;51.41;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T01:22:42;42.09;39.46;44.83;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T01:25:28;51.64;40.03;67.06;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T01:28:13;51.33;39.08;68.10;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T01:31:11;42.53;39.81;46.35;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T01:33:55;42.62;40.33;46.18;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T01:36:38;49.63;40.13;69.07;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T01:39:22;52.18;39.58;72.25;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T01:42:07;43.57;39.46;54.27;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T01:44:57;42.50;39.21;50.90;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T01:48:01;52.66;39.08;71.11;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T01:51:32;42.36;39.70;48.03;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T01:56:08;51.69;39.70;70.73;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T02:12:05;42.30;38.81;50.42;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T02:29:58;42.64;40.23;47.81;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T02:34:38;53.22;39.92;72.37;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T02:38:55;42.56;39.81;48.84;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T02:48:16;49.61;40.89;70.25;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T02:52:08;48.28;40.62;62.68;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T02:55:50;49.10;40.23;69.04;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T03:00:36;43.18;40.71;48.91;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T03:04:01;44.95;41.06;58.39;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T03:08:27;43.92;41.30;52.33;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T03:12:48;53.06;40.98;69.26;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T03:17:21;50.40;40.62;67.26;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T03:24:02;43.40;40.23;48.87;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T03:26:50;43.58;40.62;54.54;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T03:29:35;48.29;41.61;66.67;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T03:32:20;44.32;41.89;48.61;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T03:35:07;48.29;41.96;64.86;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T03:37:54;45.32;42.29;53.41;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T03:40:43;51.87;42.71;67.50;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T03:43:27;55.39;42.42;70.52;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T03:46:14;48.41;42.65;62.69;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T03:49:00;51.90;42.76;66.68;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T03:51:46;52.02;43.49;66.61;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T03:54:32;57.63;43.58;75.53;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T03:57:17;51.20;42.98;66.57;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:00:02;55.91;43.72;70.99;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:02:57;55.21;43.14;74.52;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:05:42;58.68;43.24;78.78;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:08:27;55.80;43.94;74.19;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:11:13;59.37;44.47;76.21;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:14:39;57.39;42.98;75.68;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:17:32;59.26;45.20;77.22;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:20:16;60.95;44.97;82.30;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:23:00;60.81;44.23;79.42;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:25:44;59.29;44.15;76.48;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:28:28;59.17;45.23;72.82;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:31:18;60.88;43.86;78.63;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:34:03;61.11;45.07;78.90;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:36:51;60.53;44.42;77.07;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:39:41;62.20;44.19;76.20;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:42:36;61.28;45.04;76.48;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:45:20;57.63;44.94;74.26;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:48:04;58.88;45.14;71.34;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:50:48;58.14;44.76;68.92;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:53:32;57.70;45.33;69.91;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:56:20;60.22;44.80;70.44;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T04:59:05;59.80;44.51;72.61;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T05:01:50;58.98;44.23;75.72;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T05:04:49;57.95;45.11;70.34;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T05:08:00;58.99;44.58;72.25;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T05:11:00;57.22;44.87;67.05;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T05:14:22;60.23;45.27;70.70;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T05:17:35;58.16;45.14;71.22;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T05:20:51;55.71;45.45;73.67;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T05:24:00;60.08;46.97;70.34;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T05:27:13;58.33;45.27;68.68;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T05:30:00;60.77;45.51;71.89;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T05:32:57;59.65;46.25;77.43;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T05:36:00;59.63;44.62;71.02;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T05:39:04;59.30;45.94;75.53;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T05:42:01;59.51;45.69;71.28;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T05:44:59;60.20;45.20;76.74;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T05:48:12;57.72;44.87;72.47;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T05:51:18;59.89;44.94;70.78;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T05:54:13;62.53;45.91;86.92;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T05:57:11;59.15;46.33;70.66;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:00:14;59.57;46.45;77.54;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:03:14;59.97;46.38;73.03;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:06:01;58.57;45.80;69.47;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:08:45;59.85;47.36;69.85;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:11:28;65.14;51.91;86.60;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:14:13;62.07;47.10;78.27;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:17:00;59.53;46.30;69.00;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:19:48;57.54;47.00;69.24;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:22:32;58.59;46.66;69.66;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:25:15;61.37;48.32;73.25;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:28:02;58.96;47.77;69.99;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:30:46;59.02;47.63;69.61;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:33:30;61.10;48.20;74.75;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:36:14;60.61;47.32;72.74;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:39:00;60.50;48.20;83.64;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:41:46;61.44;48.26;74.67;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:44:30;60.36;47.63;76.81;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:47:14;60.40;50.69;71.73;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:50:00;60.79;52.47;72.95;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:52:45;61.29;53.00;75.91;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:55:36;58.93;47.30;72.88;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T06:58:19;57.33;46.64;68.15;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:01:03;61.30;48.57;75.40;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:03:53;57.92;46.32;69.45;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:06:37;60.90;47.07;76.52;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:09:22;60.37;46.48;73.95;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:12:12;59.62;47.54;72.48;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:14:56;60.09;45.33;77.13;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:17:46;59.55;46.80;70.82;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:20:33;59.35;46.05;70.09;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:23:17;60.44;45.77;76.22;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:26:04;58.79;46.40;68.95;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:28:50;59.66;45.69;75.17;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:31:35;60.76;46.23;73.69;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:34:19;59.19;45.45;70.55;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:37:03;58.18;46.43;71.34;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:39:49;60.03;46.71;70.59;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:42:36;59.30;45.86;82.13;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:45:31;56.85;46.28;68.99;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:48:14;58.64;46.28;69.08;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:50:58;58.90;47.24;68.05;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:53:41;58.89;47.12;71.24;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:56:26;57.59;46.13;67.53;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T07:59:09;59.11;46.27;71.34;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T08:01:54;57.69;45.77;68.42;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T08:04:38;57.58;45.66;68.11;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T08:07:22;57.21;46.07;69.98;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T08:10:07;61.37;46.13;87.54;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T08:12:55;59.35;45.80;76.36;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T08:16:23;59.05;44.97;70.89;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T08:20:05;59.58;44.62;71.04;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T08:22:52;56.27;44.35;69.45;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T08:26:09;58.72;45.23;76.00;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T08:28:52;58.95;45.23;75.06;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T08:31:36;55.12;44.51;68.56;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T08:34:20;59.38;45.48;76.88;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T08:37:05;60.05;45.36;72.83;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T08:40:07;57.87;44.27;74.07;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T08:42:52;57.91;44.76;67.78;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T08:45:35;61.18;44.86;75.17;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T08:48:19;65.61;47.14;81.79;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T08:51:54;59.83;45.83;75.14;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T08:55:52;59.40;45.99;74.94;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T08:58:37;58.47;45.94;68.73;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:01:21;58.21;46.57;69.06;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:04:07;59.08;45.66;71.11;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:06:51;57.41;45.77;69.72;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:09:34;58.81;47.22;70.83;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:12:18;58.43;46.02;69.30;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:15:01;57.81;45.83;69.38;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:17:45;56.15;47.22;67.04;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:20:29;61.04;46.66;78.17;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:23:13;56.69;46.38;79.03;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:25:59;57.51;44.58;71.08;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:28:43;59.92;45.51;75.42;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:31:26;59.45;50.77;68.37;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:34:11;58.72;51.03;70.78;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:36:55;60.94;46.55;72.84;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:39:39;57.88;46.90;69.65;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:42:26;59.62;44.39;70.78;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:45:35;59.24;46.35;70.38;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:48:24;57.16;45.69;70.48;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:51:18;58.52;46.50;73.63;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:54:05;58.84;46.62;70.22;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:56:49;58.44;46.03;70.65;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T09:59:36;57.71;47.06;69.72;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T10:02:31;57.12;46.02;71.93;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T10:05:21;61.94;45.45;81.42;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T10:08:04;57.02;46.15;72.69;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T10:10:48;60.43;45.20;78.08;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T10:13:32;58.06;45.20;72.22;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T10:16:15;58.59;46.20;71.54;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T10:19:10;58.85;46.02;72.56;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T10:21:54;57.86;45.94;69.15;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T10:24:47;58.70;45.96;70.90;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T10:27:35;59.90;45.23;71.70;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T10:30:44;61.73;47.16;76.13;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T10:33:35;57.49;48.69;70.12;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T10:36:24;60.48;46.76;75.96;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T10:39:41;59.47;46.25;73.41;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T10:42:30;62.36;46.43;78.65;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T10:45:41;58.38;46.48;68.56;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T10:48:39;57.21;44.27;70.64;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T10:51:43;60.06;45.77;81.68;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T11:00:29;58.57;45.36;72.31;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T11:08:31;57.98;45.20;71.94;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T11:11:54;60.60;45.89;83.66;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T11:20:38;58.83;45.89;71.70;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T11:23:54;58.15;45.48;69.52;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T11:30:21;57.56;44.69;69.26;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T11:34:00;59.70;43.86;71.90;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T11:36:39;59.26;44.83;72.11;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T11:39:34;64.17;45.23;86.61;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T11:42:21;60.63;45.27;70.01;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T11:45:23;60.37;46.05;80.06;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T11:51:29;58.42;46.18;69.64;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T11:54:34;62.84;45.97;78.22;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T12:11:06;63.51;47.93;74.57;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T12:15:32;64.28;48.77;75.74;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T12:18:55;63.85;49.00;75.99;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T12:25:23;65.39;48.81;75.92;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T12:28:29;64.69;48.83;75.56;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T12:37:26;63.05;45.42;74.98;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T12:40:26;64.61;46.18;75.84;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T12:43:29;60.43;45.69;71.86;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T12:46:27;62.48;45.39;74.63;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T12:49:11;63.38;45.54;76.18;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T12:52:00;63.74;45.07;77.79;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T12:58:38;63.76;46.55;78.66;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T13:01:28;62.77;45.45;79.11;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T13:04:12;60.40;45.77;72.98;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T13:06:59;61.13;45.04;73.76;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T13:13:24;61.99;48.46;74.09;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T13:16:18;61.98;46.07;75.70;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T13:19:15;61.28;47.59;74.68;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T13:22:26;60.10;45.91;73.89;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T13:25:11;60.03;46.28;74.11;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T13:27:54;63.62;48.40;83.60;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T13:30:43;60.79;48.52;73.23;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T13:33:27;61.08;45.96;72.39;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T13:36:11;62.76;49.06;74.64;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T13:39:02;59.97;48.76;69.61;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T13:41:48;59.07;47.04;69.40;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T13:44:38;61.91;47.44;74.37;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T13:47:25;59.85;47.74;73.30;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T13:50:16;59.79;45.86;69.64;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T13:53:00;60.50;46.71;75.24;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T13:55:43;61.67;44.27;75.63;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T13:58:30;59.94;44.15;72.40;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:01:26;60.04;44.31;72.60;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:04:19;61.19;45.23;72.65;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:07:17;60.91;51.96;72.18;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:10:02;62.71;52.80;91.87;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:12:55;61.21;49.04;69.79;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:15:45;59.44;45.27;79.65;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:18:33;59.91;46.59;74.18;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:21:18;60.12;46.18;76.18;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:24:03;61.64;44.87;78.66;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:26:53;60.90;46.64;75.85;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:29:37;60.11;44.47;75.79;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:32:20;62.42;47.65;89.67;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:35:06;60.34;47.30;72.85;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:37:50;61.73;47.91;78.11;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:40:49;61.76;47.88;77.84;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:43:39;59.43;46.80;75.98;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:46:29;60.70;48.55;73.99;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:49:18;66.87;45.60;91.63;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:52:11;79.51;46.05;96.54;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:55:01;60.91;46.52;77.19;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T14:57:52;60.70;47.42;72.38;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T15:00:41;59.26;45.42;77.03;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T15:03:31;60.38;47.12;74.09;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-14T15:06:17;60.87;45.42;71.91;;
