sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:00:15;24;0;;59;146043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:02:46;17;3333;;41;142315
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:05:16;19;0;;52;163702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:07:46;19;0;;49;151781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:10:16;19;0;;48;148964
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:12:47;19;3333;;49;148960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:15:17;21;0;;50;142492
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:17:47;19;0;;49;150556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:20:17;13;0;;34;155931
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:22:47;24;3333;;59;144585
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:25:17;29;0;;76;156948
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:27:49;18;0;;46;151295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:30:18;22;0;;55;147834
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:32:49;24;3333;;61;151848
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:35:19;24;0;;60;147538
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:37:49;19;0;;51;155211
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:40:19;18;0;;47;150094
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:42:49;22;3333;;56;148598
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:45:19;27;0;;70;151676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:47:49;22;0;;55;148410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:50:19;26;0;;65;149166
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:52:50;24;3333;;62;150426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:55:20;20;0;;51;147373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T00:57:50;19;0;;49;152728
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:00:20;19;0;;48;149585
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:02:50;20;3333;;50;144878
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:05:21;19;0;;52;156409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:07:51;18;0;;45;146688
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:10:21;22;0;;57;153776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:12:51;13;0;;33;151229
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:15:21;21;3333;;54;148754
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:17:51;16;0;;42;148274
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:20:21;16;0;;42;154554
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:22:51;28;0;;70;148263
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:25:21;24;3333;;61;147763
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:27:51;15;0;;40;154208
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:30:22;19;0;;45;138829
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:32:52;20;0;;54;156620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:35:22;18;3333;;48;153411
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:37:52;15;0;;39;148171
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:40:22;22;0;;57;153232
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:42:55;27;0;;67;147057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:47:54;18;0;;45;147790
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:50:24;23;0;;58;147868
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:52:54;19;0;;50;155692
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:55:24;19;3333;;48;146708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T01:57:58;22;0;;56;152118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:00:25;21;0;;52;148501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:02:56;21;0;;51;143551
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:05:27;17;3333;;46;159793
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:07:57;26;0;;66;150116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:10:27;16;0;;41;148994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:12:58;19;0;;49;153407
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:15:27;22;3333;;56;151312
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:17:57;26;0;;66;148072
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:20:36;27;0;;67;145783
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:22:59;26;0;;66;149238
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:25:40;24;3333;;64;157116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:28:00;21;0;;54;151558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:33:08;24;3333;;61;150120
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:35:44;28;0;;73;151077
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:38:15;18;0;;46;146237
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:40:35;20;0;;54;154546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:43:05;15;3333;;38;146244
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:45:44;24;0;;63;153404
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:48:07;16;0;;38;141638
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:50:37;22;0;;60;159927
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:53:07;19;3333;;50;150489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:55:37;20;0;;50;143000
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T02:58:08;25;0;;68;157305
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:00:38;28;0;;72;151021
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:03:08;22;3333;;56;148972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:05:39;18;0;;46;148728
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:08:09;20;0;;53;151805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:10:39;23;0;;58;148436
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:13:10;21;3333;;54;153602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:15:41;22;0;;55;149795
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:18:11;28;0;;71;149564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:20:42;20;0;;53;152702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:23:12;16;3333;;41;150795
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:25:47;23;0;;60;150525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:28:12;15;0;;38;149935
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:30:43;25;0;;64;149463
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:33:13;22;3333;;56;149788
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:35:47;23;0;;59;151389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:38:14;21;0;;54;148750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:40:45;21;0;;54;150714
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:43:15;17;3333;;44;152333
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:45:45;17;0;;42;148104
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:48:15;23;0;;57;144506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:50:46;26;0;;68;155652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:53:15;23;3333;;60;150482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:55:45;17;0;;42;148028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T03:58:16;18;0;;43;140054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:00:46;22;0;;60;160948
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:03:16;25;3333;;63;147671
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:05:46;26;0;;67;151506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:08:16;20;0;;52;152577
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:10:46;18;0;;47;149462
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:13:17;19;3333;;49;149673
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:15:47;20;0;;53;152755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:18:17;19;0;;48;146040
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:20:53;22;0;;56;152316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:23:18;24;3333;;60;149443
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:25:48;21;0;;51;144331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:28:18;18;0;;49;159155
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:30:48;22;0;;56;148676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:33:18;22;3333;;56;151936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:35:52;26;0;;66;150392
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:38:19;27;0;;67;147802
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:40:49;21;0;;51;142258
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:43:19;28;3333;;74;158376
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:45:49;25;0;;63;150054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:48:19;26;0;;66;148514
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:50:50;24;0;;62;150076
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:53:20;23;3333;;59;151919
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:55:52;23;0;;56;144486
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T04:58:21;24;0;;62;154805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:00:52;16;0;;43;155142
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:03:22;27;3333;;66;145144
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:05:52;24;0;;62;153064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:08:22;19;0;;49;151791
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:10:53;24;0;;61;148791
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:13:23;23;3333;;59;150853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:16:03;29;0;;76;152007
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:18:24;19;0;;49;148869
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:20:55;16;0;;41;151203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:23:25;18;3333;;43;142460
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:25:55;18;0;;46;146973
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:28:25;23;0;;59;153910
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:30:55;25;0;;67;156378
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:33:25;17;3333;;44;150901
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:35:55;24;0;;61;149848
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:38:26;26;0;;66;151037
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:40:56;22;0;;55;147793
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:43:26;23;3333;;55;138461
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:45:56;20;0;;55;163633
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:48:26;23;0;;59;149417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:50:56;22;0;;55;147988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:53:27;21;0;;56;153456
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:55:57;20;3333;;50;146351
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T05:58:27;23;0;;58;147914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:00:57;20;0;;52;155399
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:03:27;23;0;;58;150701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:05:57;21;3333;;55;150068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:08:29;22;0;;57;149696
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:11:05;19;0;;49;151760
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:13:29;21;0;;52;143832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:15:59;18;3333;;44;144960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:18:30;25;0;;64;153336
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:21:00;21;0;;58;158491
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:23:32;27;0;;68;145836
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:26:01;18;3333;;46;152643
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:28:30;26;0;;66;147943
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:31:00;27;0;;70;153783
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:33:30;24;0;;61;151726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:36:01;19;3333;;49;150640
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:38:31;18;0;;46;148111
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:41:05;22;0;;56;149145
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:43:32;23;0;;58;150801
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:46:02;20;3333;;53;152531
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:48:33;21;0;;53;146010
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:51:04;25;0;;66;153121
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:53:34;19;0;;49;149287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:56:09;26;3333;;66;151989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T06:58:35;20;0;;52;152094
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:01:10;20;0;;48;142874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:03:41;23;0;;63;157682
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:06:12;23;3333;;60;150802
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:08:38;21;0;;52;146883
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:11:07;19;0;;49;151554
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:13:38;27;0;;66;146618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:16:08;24;3333;;61;149548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:18:39;23;0;;62;158302
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:21:09;24;0;;60;147143
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:23:39;17;0;;45;150726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:26:10;19;3333;;49;147699
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:28:40;21;0;;53;148850
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:31:10;22;0;;56;150526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:33:40;20;0;;52;152292
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:36:10;22;3333;;57;148977
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:38:41;23;0;;61;153934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:41:11;21;0;;55;151001
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:43:41;23;0;;60;150149
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:46:11;21;3333;;53;146878
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:48:42;19;0;;51;153271
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:51:12;23;0;;58;149435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:53:43;23;0;;57;143987
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:56:12;19;3333;;51;157701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T07:58:42;21;0;;53;148222
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:01:13;17;0;;43;146453
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:03:43;16;0;;43;156607
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:06:13;19;3333;;48;149597
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:08:43;21;0;;54;150947
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:11:13;23;0;;57;146361
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:13:49;20;0;;50;149791
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:16:14;23;3333;;59;149056
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:18:44;24;0;;62;154181
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:21:14;18;0;;45;148492
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:23:44;20;0;;50;146890
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:26:15;25;3333;;65;154385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:28:45;18;0;;47;149784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:31:15;16;0;;41;147794
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:33:45;22;0;;57;152544
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:36:15;26;3333;;65;148672
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:38:45;18;0;;46;152832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:41:15;19;0;;50;151405
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:43:45;20;0;;50;147910
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:46:16;23;3333;;57;142786
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:48:46;15;0;;41;159071
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:51:17;18;0;;44;144794
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:53:47;18;0;;48;157449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:56:17;24;3333;;62;149559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T08:58:47;18;0;;47;150379
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:01:19;22;0;;56;148302
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:06:21;30;3333;;73;145677
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:08:51;20;0;;52;152054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:11:22;23;0;;58;150526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:13:52;26;0;;68;153426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:16:22;21;3333;;49;136940
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:18:54;21;0;;59;163076
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:21:23;24;0;;62;150259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:23:53;23;0;;56;145136
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:26:23;23;3333;;61;155174
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:28:53;14;0;;36;147548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:31:23;21;0;;50;141502
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:33:54;13;0;;36;154847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:36:24;21;3333;;55;156762
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:38:54;22;0;;55;149591
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:44:00;21;0;;52;145568
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:46:24;20;3333;;52;155475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:48:54;22;0;;57;150644
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:53:59;14;3333;;36;150528
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:56:31;18;0;;42;133221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T09:59:01;22;0;;62;167494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:01:31;17;0;;43;151446
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:04:06;23;3333;;58;149947
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:06:31;25;0;;61;146364
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:09:02;21;0;;55;153895
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:11:31;20;0;;51;150084
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:14:07;19;3333;;47;146263
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:16:33;23;0;;60;154652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:19:03;19;0;;48;145831
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:21:40;23;0;;58;148815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:24:07;25;3333;;64;151274
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:26:35;24;0;;63;157260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:29:12;25;0;;64;149638
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:34:12;27;3333;;68;149947
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:36:36;23;0;;58;150860
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:41:36;17;0;;44;148481
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:44:07;25;3333;;64;151734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:46:37;18;0;;48;151777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:49:07;17;0;;42;145412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:51:38;16;0;;43;152856
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:54:19;16;3333;;38;141850
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:56:39;23;0;;62;160912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T10:59:13;16;0;;41;150738
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T11:01:55;21;0;;53;149835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T11:04:14;19;3333;;49;148543
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T11:06:43;18;0;;47;151962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T11:09:25;24;0;;61;151278
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T11:11:42;22;0;;56;146744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T11:16:52;25;0;;63;145899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T11:21:52;22;0;;58;156729
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T11:24:21;19;3333;;49;149438
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T11:26:51;19;0;;49;154631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T11:29:30;18;0;;47;149029
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T11:31:47;19;0;;50;151872
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T11:36:55;18;0;;46;149027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T11:39:18;20;0;;45;133820
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T11:41:51;21;0;;57;162357
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T11:44:27;24;3333;;62;154361
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T11:49:32;25;0;;64;149786
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T11:51:55;19;0;;49;148250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T11:54:34;22;3333;;55;145022
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T11:56:51;20;0;;55;157902
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T11:59:22;24;0;;61;149855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T12:01:53;23;0;;56;142704
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T12:04:31;20;3333;;53;157148
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T12:06:53;19;0;;49;154164
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T12:09:24;19;0;;50;150089
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T12:11:57;22;0;;55;149881
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T12:14:28;19;3333;;50;151206
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T12:17:06;25;0;;64;147889
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T12:19:27;31;0;;80;152732
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T12:21:58;24;0;;61;146853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T12:24:31;22;3333;;58;154091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T12:26:59;19;0;;49;150893
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-14T12:29:28;23;0;;58;150827
