sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:00:19;22.78;22.57;22.17;20.65;;;;130.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:01:21;21.65;21.45;21.12;19.70;;;;134.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:02:23;21.85;21.65;21.17;19.62;;;;134.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:03:24;20.90;20.63;20.05;18.48;;;;133.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:04:26;17.70;17.52;17.15;15.92;;;;110.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:05:28;17.38;17.25;16.93;15.82;;;;103.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:06:29;15.92;15.80;15.52;14.42;;;;98.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:07:31;16.82;16.62;16.18;14.95;;;;93.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:08:33;16.70;16.52;16.17;14.93;;;;96.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:09:35;16.57;16.37;15.95;14.75;;;;101.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:10:37;15.67;15.45;15.02;13.83;;;;102.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:11:38;14.32;14.15;13.80;12.78;;;;102.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:12:40;13.55;13.40;13.08;12.13;;;;98.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:13:43;12.33;12.20;11.93;11.08;;;;92.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:14:47;13.02;12.87;12.55;11.63;;;;82.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:15:49;12.60;12.47;12.25;11.35;;;;82.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:16:50;12.18;12.05;11.78;10.98;;;;77.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:17:52;11.80;11.70;11.42;10.62;;;;67.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:18:54;11.92;11.78;11.48;10.63;;;;66.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:19:55;11.47;11.33;11.00;10.17;;;;63.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:20:58;12.18;12.03;11.73;10.83;;;;63.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:22:00;12.00;11.83;11.52;10.60;;;;68.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:23:02;12.27;12.08;11.72;10.72;;;;71.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:24:03;12.15;12.00;11.68;10.77;;;;72.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:25:06;12.73;12.55;12.25;11.35;;;;73.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:26:14;12.72;12.57;12.23;11.25;;;;74.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:27:18;12.85;12.67;12.38;11.47;;;;74.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:28:19;12.37;12.27;12.03;11.22;;;;74.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:29:21;13.45;13.30;13.03;12.08;;;;75.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:30:23;13.80;13.65;13.32;12.30;;;;77.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:31:24;12.12;12.02;11.75;10.93;;;;76.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:32:26;11.58;11.48;11.27;10.52;;;;66.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:33:27;12.77;12.62;12.28;11.35;;;;61.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:34:29;12.10;11.98;11.68;10.82;;;;60.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:35:32;12.62;12.52;12.30;11.45;;;;61.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:36:34;12.27;12.17;11.88;11.08;;;;62.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:37:35;12.17;12.07;11.77;10.90;;;;59.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:38:37;12.80;12.67;12.33;11.38;;;;54.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:39:40;11.97;11.85;11.58;10.73;;;;52.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:40:42;12.73;12.62;12.38;11.50;;;;51.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:41:43;12.42;12.30;12.05;11.23;;;;51.33;1.33;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:42:45;13.12;13.00;12.75;11.88;;;;52.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:43:47;12.88;12.75;12.47;11.53;;;;53.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:44:48;11.43;11.32;11.07;10.25;;;;54.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:45:50;12.00;11.85;11.53;10.65;;;;53.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:46:53;11.08;10.97;10.67;9.85;;;;51.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:47:55;11.40;11.28;11.00;10.18;;;;48.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:48:57;11.62;11.50;11.22;10.35;;;;47.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:49:58;11.28;11.17;10.95;10.15;;;;47.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:51:00;11.10;11.02;10.85;10.18;;;;48.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:52:02;10.90;10.85;10.82;10.25;;;;48.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:53:04;11.60;11.52;11.30;10.57;;;;49.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:54:06;11.50;11.40;11.17;10.37;;;;49.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:55:07;11.70;11.57;11.33;10.53;;;;49.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:56:10;12.05;11.90;11.55;10.67;;;;49.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:57:13;11.83;11.70;11.42;10.55;;;;48.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:58:15;11.48;11.35;11.05;10.18;;;;47.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T00:59:18;11.45;11.32;11.07;10.23;;;;44.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:00:19;10.75;10.65;10.42;9.67;;;;43.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:01:21;9.63;9.50;9.27;8.55;;;;42.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:02:23;10.50;10.35;10.07;9.27;;;;42.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:03:24;11.67;11.50;11.20;10.30;;;;43.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:04:26;10.97;10.85;10.60;9.85;;;;43.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:05:28;11.08;10.98;10.75;9.97;;;;43.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:06:30;11.45;11.35;11.10;10.37;;;;44.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:07:31;11.47;11.35;11.13;10.35;;;;47.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:08:33;11.68;11.58;11.33;10.53;;;;53.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:09:34;11.83;11.67;11.43;10.63;;;;54.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:10:39;11.97;11.82;11.53;10.65;;;;55.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:11:42;18.07;17.85;17.40;16.08;;;;86.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:12:43;20.50;20.25;19.75;18.28;;;;123.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:13:45;20.88;20.70;20.28;18.88;;;;134.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:14:47;19.93;19.78;19.45;18.15;;;;132.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:15:48;20.40;20.17;19.68;18.20;;;;124.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:16:50;19.47;19.27;18.87;17.47;;;;118.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:17:52;18.97;18.75;18.28;16.92;;;;114.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:18:53;17.95;17.75;17.33;16.02;;;;109.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:19:55;16.92;16.72;16.25;14.98;;;;104.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:20:57;17.13;16.92;16.50;15.23;;;;103.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:21:58;17.03;16.85;16.48;15.27;;;;101.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:23:00;16.73;16.55;16.22;15.08;;;;100.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:24:03;15.82;15.65;15.33;14.25;;;;96.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:25:07;16.33;16.13;15.77;14.58;;;;94.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:26:13;16.68;16.47;16.00;14.75;;;;92.00;1.83;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:27:18;15.48;15.30;14.97;13.87;;;;88.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:28:19;15.78;15.63;15.27;14.15;;;;86.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:29:21;16.10;15.93;15.58;14.40;;;;86.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:30:22;15.25;15.08;14.70;13.60;;;;85.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:31:24;15.27;15.08;14.77;13.68;;;;82.83;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:32:27;15.70;15.57;15.25;14.18;;;;83.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:33:29;14.53;14.42;14.13;13.15;;;;82.50;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:34:31;14.95;14.80;14.45;13.42;;;;80.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:35:32;15.05;14.88;14.52;13.43;;;;78.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:36:34;14.73;14.57;14.25;13.18;;;;74.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:37:36;14.83;14.65;14.27;13.22;;;;73.00;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:38:38;14.27;14.08;13.73;12.68;;;;72.17;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:39:40;13.33;13.22;12.85;11.90;;;;69.33;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:40:43;13.78;13.63;13.37;12.38;;;;68.67;1.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:41:45;13.17;13.03;12.78;11.88;;;;70.33;1.83;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:42:53;12.92;12.87;12.70;11.98;;;;71.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:44:10;12.32;12.28;12.20;11.57;;;;72.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:46:51;12.65;12.55;12.30;11.45;;;;72.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:47:53;12.32;12.23;11.97;11.17;;;;73.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:50:03;13.08;12.98;12.68;11.75;;;;72.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:51:10;12.77;12.67;12.38;11.48;;;;66.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:52:19;12.82;12.78;12.73;12.08;;;;59.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:53:25;12.33;12.28;12.15;11.45;;;;57.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:54:32;11.80;11.70;11.48;10.68;;;;60.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:55:38;12.43;12.33;12.07;11.20;;;;62.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:56:41;13.05;12.90;12.62;11.70;;;;63.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:57:47;13.07;12.93;12.63;11.68;;;;64.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T01:59:02;12.02;11.90;11.60;10.72;;;;65.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:00:10;13.27;13.13;12.82;11.82;;;;65.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:01:14;13.25;13.13;12.83;11.90;;;;65.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:02:19;12.90;12.75;12.48;11.58;;;;64.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:03:22;12.25;12.13;11.85;10.98;;;;63.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:04:26;12.83;12.78;12.62;11.87;;;;61.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:05:34;14.12;13.95;13.68;12.68;;;;60.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:06:42;13.53;13.42;13.13;12.22;;;;60.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:08:02;16.55;16.40;16.05;14.93;;;;60.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:09:07;14.00;13.83;13.53;12.62;;;;60.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:10:09;13.75;13.62;13.27;12.28;;;;59.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:11:11;13.97;13.83;13.48;12.43;;;;58.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:12:13;14.03;13.88;13.53;12.55;;;;58.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:13:18;13.68;13.50;13.15;12.13;;;;58.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:14:28;14.05;13.93;13.67;12.70;;;;59.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:15:33;13.53;13.43;13.17;12.27;;;;59.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:16:36;13.88;13.75;13.47;12.48;;;;59.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:17:37;12.88;12.83;12.72;11.98;;;;60.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:18:43;12.52;12.52;12.50;11.88;;;;61.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:22:21;14.57;14.48;14.35;13.48;;;;61.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:23:26;13.92;13.87;13.82;13.08;;;;62.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:26:03;14.05;13.97;13.83;13.02;;;;64.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:27:13;14.02;13.87;13.60;12.62;;;;65.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:28:17;13.72;13.62;13.32;12.40;;;;66.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:29:19;14.28;14.12;13.85;12.87;;;;66.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:30:21;14.90;14.72;14.42;13.38;;;;66.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:31:25;13.85;13.72;13.43;12.53;;;;67.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:32:27;14.23;14.12;13.83;12.85;;;;66.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:33:33;13.62;13.48;13.22;12.27;;;;66.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:34:36;14.85;14.72;14.38;13.35;;;;66.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:35:58;14.07;13.93;13.67;12.75;;;;66.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:37:02;15.07;14.92;14.60;13.58;;;;66.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:39:35;14.93;14.75;14.45;13.38;;;;66.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:40:39;13.92;13.77;13.45;12.47;;;;66.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:41:41;13.75;13.63;13.35;12.40;;;;66.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:42:42;14.53;14.38;14.08;13.03;;;;66.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:43:44;14.63;14.52;14.27;13.33;;;;66.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:45:01;15.02;14.90;14.63;13.67;;;;67.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:46:14;14.30;14.15;13.88;12.90;;;;67.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:47:20;14.62;14.47;14.18;13.20;;;;67.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:48:34;14.53;14.47;14.33;13.55;;;;69.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:49:42;13.72;13.65;13.52;12.75;;;;68.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:50:45;13.48;13.43;13.37;12.68;;;;67.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:51:49;14.25;14.13;13.82;12.87;;;;67.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:52:51;13.62;13.48;13.25;12.33;;;;68.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:53:53;14.18;14.12;13.88;13.03;;;;68.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:54:55;13.85;13.85;13.85;13.20;;;;68.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:55:57;13.25;13.23;13.18;12.53;;;;68.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:56:59;13.88;13.78;13.57;12.68;;;;68.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:58:01;15.22;15.02;14.72;13.62;;;;67.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T02:59:03;15.13;15.02;14.85;13.98;;;;67.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:00:05;16.42;16.27;15.95;14.82;;;;67.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:01:07;16.12;16.02;15.78;14.82;;;;68.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:02:09;16.38;16.30;16.10;15.17;;;;68.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:03:11;14.60;14.60;14.58;13.88;;;;68.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:04:13;14.37;14.30;14.10;13.23;;;;67.17;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:05:14;14.62;14.43;14.08;13.03;;;;67.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:06:16;14.58;14.53;14.43;13.63;;;;67.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:07:18;14.77;14.77;14.70;13.98;;;;67.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:08:20;14.68;14.62;14.45;13.57;;;;67.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:09:23;14.02;13.90;13.60;12.63;;;;68.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:10:25;14.52;14.45;14.32;13.50;;;;68.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:11:28;14.77;14.73;14.63;13.87;;;;68.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:12:29;14.52;14.50;14.47;13.78;;;;68.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:13:31;13.67;13.62;13.53;12.82;;;;68.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:14:32;14.67;14.55;14.30;13.37;;;;68.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:15:34;14.58;14.48;14.27;13.35;;;;67.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:16:36;14.48;14.43;14.37;13.60;;;;67.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:17:37;13.88;13.82;13.70;12.90;;;;68.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:18:39;13.87;13.80;13.60;12.78;;;;68.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:19:40;14.78;14.68;14.42;13.48;;;;69.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:20:42;13.77;13.77;13.73;13.03;;;;69.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:21:44;14.30;14.15;13.88;12.90;;;;70.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:22:45;14.58;14.42;14.10;13.08;;;;70.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:23:47;13.80;13.70;13.50;12.60;;;;70.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:24:48;13.98;13.98;13.98;13.30;;;;70.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:25:50;14.90;14.85;14.73;13.92;;;;70.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:26:52;14.10;14.05;13.90;13.07;;;;70.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:27:54;14.70;14.58;14.33;13.37;;;;69.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:28:56;14.98;14.85;14.60;13.65;;;;69.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:29:58;14.52;14.48;14.40;13.63;;;;70.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:31:06;13.80;13.80;13.80;13.17;;;;70.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:32:08;14.33;14.33;14.33;13.65;;;;71.50;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:33:10;13.92;13.92;13.92;13.27;;;;72.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:34:13;14.35;14.35;14.35;13.68;;;;73.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:35:15;13.60;13.57;13.53;12.85;;;;74.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:36:20;14.70;14.62;14.45;13.58;;;;74.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:37:23;14.10;14.08;14.02;13.30;;;;74.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:38:25;14.10;13.97;13.68;12.72;;;;73.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:39:26;14.52;14.45;14.27;13.38;;;;73.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:40:28;13.88;13.85;13.80;13.07;;;;74.33;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:41:30;14.07;13.97;13.72;12.78;;;;74.83;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:42:33;14.07;13.88;13.58;12.58;;;;74.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:43:35;13.87;13.75;13.45;12.50;;;;74.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:44:37;13.78;13.68;13.40;12.47;;;;74.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:45:38;13.67;13.63;13.53;12.78;;;;74.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:46:40;13.62;13.62;13.62;12.98;;;;74.00;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:47:42;13.57;13.53;13.40;12.62;;;;73.67;2.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:48:43;13.47;13.33;13.05;12.08;;;;73.00;2.50;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:49:45;13.63;13.53;13.28;12.38;;;;73.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:50:46;14.25;14.22;14.12;13.32;;;;73.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:51:48;13.73;13.70;13.63;12.95;;;;73.67;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:52:50;13.55;13.53;13.50;12.85;;;;74.00;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:53:51;13.62;13.57;13.45;12.67;;;;73.17;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:54:53;14.57;14.45;14.22;13.27;;;;73.67;3.00;
79060;SPS30;68466;47.91160320;20.38418770;2023-03-14T03:55:54;14.00;13.93;13.82;13.07;;;;74.00;3.00;
