sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66456;Laerm;56833;52.254;5.598;2023-03-14T00:00:10;45.90;44.96;47.23;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:00:27;45.87;44.59;46.91;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:00:37;45.87;44.74;46.74;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:01:20;45.87;44.83;46.70;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:01:30;45.85;44.78;46.71;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:01:43;45.85;44.60;46.93;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:01:53;45.81;44.80;47.19;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:02:03;45.84;44.46;47.02;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:02:14;45.84;44.67;46.80;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:02:24;45.86;44.83;47.08;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:02:34;45.86;44.93;46.92;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:02:45;45.79;44.60;46.75;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:02:55;45.87;44.81;46.77;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:03:05;45.81;44.64;46.87;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:03:16;45.82;44.83;46.67;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:03:29;45.81;44.61;46.87;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:03:39;45.81;44.41;46.96;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:03:50;45.81;44.57;46.88;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:04:00;45.78;44.89;46.96;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:04:13;45.77;44.53;46.87;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:04:24;45.78;44.67;46.72;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:04:34;45.82;44.92;46.82;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:04:45;45.81;44.55;46.90;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:04:58;45.79;44.67;46.75;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:05:14;45.77;44.92;46.72;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:05:24;45.75;44.89;46.75;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:05:37;45.77;44.69;46.81;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:05:48;45.75;44.54;46.76;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:06:01;45.75;44.80;46.86;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:06:11;45.72;44.69;46.77;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:06:22;45.73;44.73;46.78;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:06:34;45.74;44.72;46.59;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:06:44;45.78;44.69;46.91;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:06:56;45.74;44.63;46.87;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:07:07;45.73;44.65;46.73;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:07:17;45.75;44.81;46.73;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:07:28;45.72;44.63;46.79;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:07:47;45.71;44.58;46.67;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:07:58;45.71;44.73;47.08;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:08:08;45.72;44.57;46.67;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:08:18;45.70;44.80;46.66;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:08:31;45.75;44.50;46.63;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:08:42;45.68;44.78;46.71;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:08:52;45.70;44.62;46.80;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:09:04;45.68;44.56;46.62;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:09:15;45.70;44.48;46.68;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:09:34;45.69;44.26;46.93;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:09:45;45.70;44.85;46.99;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:09:55;45.73;44.65;46.72;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:10:09;45.70;44.28;46.91;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:10:20;45.71;44.51;46.81;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:10:32;45.69;44.81;46.55;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:10:42;45.70;44.60;46.70;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:10:53;45.71;44.63;46.59;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:11:04;45.71;44.54;46.79;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:11:16;45.67;44.33;46.75;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:11:32;45.70;44.69;46.81;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:11:43;45.68;44.78;46.77;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:11:53;45.65;44.50;46.66;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:12:03;45.76;44.64;46.80;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:12:14;45.71;44.87;46.64;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:12:24;45.69;44.84;46.76;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:12:35;45.70;44.75;46.88;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:12:48;45.67;44.75;46.71;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:12:58;45.65;44.17;46.79;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:13:08;45.67;44.58;46.60;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:13:18;45.64;44.29;47.12;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:13:29;45.64;44.69;46.67;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:13:39;45.68;44.43;46.87;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:13:50;45.69;44.52;46.69;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:14:01;45.66;44.22;46.54;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:14:11;45.64;44.26;46.60;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:14:21;45.65;44.53;46.59;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:14:32;45.69;44.54;46.62;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:14:42;45.69;44.47;46.70;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:14:53;45.63;44.59;46.49;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:15:04;45.70;44.63;46.88;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:15:16;45.66;44.59;46.73;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:15:27;45.64;44.44;46.73;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:15:37;45.63;44.88;46.63;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:15:47;45.64;44.68;46.85;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:16:01;45.61;44.69;46.47;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:16:12;45.64;44.59;46.66;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:16:22;45.64;44.65;46.63;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:16:33;45.62;44.59;46.45;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:16:45;45.62;44.59;46.87;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:17:07;45.63;44.66;46.59;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:17:17;45.63;44.44;46.77;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:17:27;45.60;44.51;46.56;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:17:38;45.62;44.56;46.93;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:17:48;45.64;44.65;46.52;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:17:58;45.62;44.74;46.80;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:18:09;45.64;44.61;46.61;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:18:19;45.66;44.59;46.70;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:18:29;45.64;44.66;46.61;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:18:40;45.63;44.65;46.63;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:18:50;45.65;44.58;46.94;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:19:01;45.64;44.55;46.66;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:19:11;45.63;44.64;46.64;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:19:21;45.58;44.70;46.66;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:19:32;45.62;44.59;46.77;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:19:42;45.63;44.53;46.65;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:19:52;45.63;44.28;46.39;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:20:05;45.63;44.38;46.81;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:20:20;45.61;44.59;46.83;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:20:30;45.64;44.09;46.69;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:20:40;45.61;44.67;46.60;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:20:51;45.62;44.71;46.58;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:21:02;45.62;44.72;46.40;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:21:12;45.60;44.39;46.62;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:21:22;45.62;44.20;46.99;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:21:33;45.62;44.67;46.61;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:21:43;45.61;44.58;46.80;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:21:53;45.62;44.55;46.84;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:22:04;45.64;44.65;46.79;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:22:14;45.59;44.60;46.74;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:22:24;45.64;44.60;46.56;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:22:35;45.63;44.46;46.76;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:22:45;45.61;44.64;46.98;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:22:56;45.62;44.60;46.67;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:23:06;45.65;44.55;46.92;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:23:19;45.63;44.43;46.75;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:23:30;45.61;44.63;46.54;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:23:41;45.61;44.45;46.63;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:23:51;45.62;44.44;46.80;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:24:02;45.66;44.75;46.65;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:24:12;45.59;44.46;46.66;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:24:23;45.61;44.62;46.53;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:24:33;45.63;44.67;46.74;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:24:43;45.62;44.65;46.60;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:24:54;45.65;44.45;46.77;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:25:04;45.60;44.51;46.47;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:25:15;45.60;44.62;46.72;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:25:26;45.57;44.62;46.63;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:25:36;45.57;44.64;46.43;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:25:47;45.61;44.61;46.65;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:26:00;45.58;44.55;46.75;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:26:12;45.63;44.46;46.71;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:26:22;45.59;44.71;46.88;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:26:33;45.60;44.47;46.68;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:26:43;45.59;44.55;46.51;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:26:53;45.58;44.66;46.57;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:27:04;45.57;44.56;46.73;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:27:14;45.59;44.69;47.11;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:27:24;45.56;44.45;46.58;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:27:35;45.57;44.31;46.47;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:27:45;45.57;44.47;46.50;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:27:55;45.58;44.51;46.78;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:28:08;45.54;44.47;46.81;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:28:18;45.57;44.42;46.55;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:28:29;45.56;44.62;46.48;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:28:42;45.58;44.46;46.74;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:28:53;45.60;44.43;46.99;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:29:04;45.57;44.57;46.63;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:29:14;45.55;44.62;46.39;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:29:24;45.61;44.44;46.82;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:29:38;45.58;44.55;46.38;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:29:57;45.56;44.31;46.74;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:30:07;45.59;44.14;46.62;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:30:18;45.54;44.50;46.42;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:30:28;45.56;44.50;46.75;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:30:38;45.56;44.67;46.72;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:30:49;45.56;44.53;46.58;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:31:01;45.57;44.63;46.56;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:31:13;45.57;44.47;46.62;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:31:29;45.58;44.35;46.68;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:31:40;45.51;44.35;46.34;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:31:53;45.57;44.63;46.45;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:32:03;45.54;44.47;46.53;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:32:14;45.52;44.67;46.62;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:32:24;45.55;44.56;46.70;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:32:35;45.54;44.66;46.50;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:32:45;45.56;43.91;46.83;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:32:58;45.60;44.68;46.53;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:33:08;45.54;44.53;46.39;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:33:19;45.55;44.50;46.53;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:33:29;45.58;44.50;46.53;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:33:40;45.52;44.57;46.35;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:33:51;45.54;44.30;46.51;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:34:01;45.52;44.27;46.58;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:34:12;45.57;44.52;46.69;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:34:22;45.50;44.59;46.64;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:34:32;45.56;44.63;46.63;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:34:44;45.57;44.64;46.30;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:34:54;45.52;44.31;46.73;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:35:05;45.55;44.52;46.69;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:35:15;45.55;44.35;46.82;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:35:26;45.55;44.57;46.45;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:35:39;45.53;44.32;46.60;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:35:53;45.53;44.43;46.62;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:36:14;45.53;44.70;46.54;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:36:25;45.54;44.49;46.65;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:36:35;45.52;44.49;46.57;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:36:45;45.52;44.28;46.57;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:36:56;45.55;44.40;46.50;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:37:06;45.54;44.51;46.64;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:37:16;45.55;44.49;46.52;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:37:27;45.55;44.63;46.65;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:37:37;45.53;44.55;46.62;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:37:47;45.57;44.35;46.50;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:37:58;45.56;44.43;46.52;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:38:08;45.54;44.44;46.59;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:40:16;45.51;44.50;46.53;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:40:27;45.54;44.40;46.50;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:40:38;45.54;44.49;46.54;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:40:50;45.50;44.36;46.42;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:41:04;45.52;44.57;46.50;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:41:15;45.53;44.57;46.37;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:41:32;45.54;44.37;46.66;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:41:42;45.56;44.50;47.17;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:41:53;45.54;44.26;46.90;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:42:03;45.55;44.35;46.60;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:42:14;45.52;44.30;46.79;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:42:24;45.51;44.44;46.66;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:42:36;45.48;44.61;46.53;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:42:47;45.52;44.39;46.58;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:42:57;45.52;44.57;46.41;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:43:10;45.52;44.52;46.54;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:43:21;45.54;44.53;46.54;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:43:43;45.52;44.22;46.55;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:43:53;45.54;44.34;46.49;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:44:03;45.52;44.54;46.46;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:44:14;45.51;44.47;46.36;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:44:24;45.49;44.40;46.34;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:44:34;45.49;44.40;46.75;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:45:05;45.53;44.26;46.52;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:45:17;45.50;44.27;46.59;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:45:30;45.51;44.21;46.54;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:45:41;45.51;43.92;46.63;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:45:52;45.53;44.64;46.45;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:46:02;45.50;44.56;46.43;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:46:13;45.52;44.49;46.48;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:46:23;45.50;44.52;46.53;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:46:34;45.54;44.47;46.61;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:46:53;45.48;44.51;46.42;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:47:03;45.50;44.48;46.43;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:47:13;45.49;44.39;46.42;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:47:26;45.49;44.45;46.32;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:47:39;45.50;44.41;46.34;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:47:49;45.53;44.39;46.52;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:47:59;45.53;44.55;46.39;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:48:10;45.48;44.54;46.37;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:48:20;45.50;44.45;46.55;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:48:30;45.49;44.33;46.65;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:48:41;45.47;44.25;46.54;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:48:51;45.45;44.21;46.59;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:49:01;45.50;44.16;46.31;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:49:12;45.51;44.22;46.47;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:49:22;45.48;44.55;46.38;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:49:32;45.49;44.11;46.46;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:49:43;45.51;44.37;46.52;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:49:53;45.49;44.50;46.47;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:50:06;45.50;44.10;46.58;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:50:17;45.48;44.53;46.57;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:50:28;45.46;44.25;46.29;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:50:39;45.46;44.51;46.50;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:50:49;45.46;44.43;46.51;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:51:00;45.51;43.98;46.49;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:51:11;45.46;44.36;46.39;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:51:23;45.52;44.37;46.65;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:51:34;45.46;44.40;46.68;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:51:44;45.48;44.58;46.45;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:51:54;45.50;44.55;46.62;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:52:04;45.48;44.48;46.46;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:52:15;45.47;44.00;46.38;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:52:25;45.49;44.66;46.52;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:52:35;45.50;44.50;46.37;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:52:46;45.51;44.37;46.29;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:52:58;45.47;43.97;46.53;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:53:09;45.48;44.41;46.53;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:53:19;45.47;44.50;46.59;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:53:29;45.46;44.17;47.01;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:53:40;45.48;44.42;46.61;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:53:50;45.47;44.19;46.59;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:54:01;45.45;44.47;46.42;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:54:12;45.43;44.51;46.47;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:54:25;45.44;44.31;46.54;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:54:35;45.44;44.32;46.49;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:54:45;45.45;44.38;46.43;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:54:56;45.48;44.45;46.51;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:55:06;45.48;44.49;46.68;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:55:17;45.47;44.58;46.44;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:55:27;45.49;44.46;46.35;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:55:38;45.48;44.60;46.59;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:55:49;45.46;44.38;46.36;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:56:01;45.49;44.55;46.44;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:56:12;45.48;44.45;46.50;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:56:23;45.45;44.30;46.39;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:56:33;45.45;44.23;46.43;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:56:43;45.49;44.46;46.45;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:56:54;45.48;44.51;46.55;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:57:07;45.50;44.46;46.75;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:57:17;45.45;44.48;46.48;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:57:27;45.48;44.19;46.58;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:57:38;45.47;44.11;46.53;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:57:48;45.44;44.47;46.38;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:57:58;45.49;44.34;46.43;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:58:09;45.49;44.29;46.53;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:58:20;45.48;44.41;46.46;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:58:30;45.48;44.34;46.53;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:58:40;45.46;44.29;46.26;;
66456;Laerm;56833;52.254;5.598;2023-03-14T00:58:53;45.48;44.47;46.43;;
