sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2023-03-14T00:00:15;31.53;28.51;39.68;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:00:26;31.70;28.45;39.50;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:00:36;31.65;28.45;38.76;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:00:46;31.35;28.43;37.98;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:00:56;31.94;28.57;39.59;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:01:08;31.74;28.48;38.91;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:01:18;31.84;28.54;39.02;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:01:32;31.67;28.66;38.98;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:01:45;31.74;28.54;38.62;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:01:55;31.78;28.67;38.94;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:02:05;31.46;28.45;37.93;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:02:16;31.48;28.49;38.67;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:02:26;33.97;28.54;49.85;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:02:37;43.75;28.29;59.73;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:02:51;31.62;28.58;39.10;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:03:01;32.13;28.29;39.86;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:03:11;31.68;28.48;39.28;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:03:22;31.84;28.30;40.01;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:03:32;31.58;28.57;39.05;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:03:42;31.90;28.46;39.67;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:03:53;31.63;28.43;38.68;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:04:04;31.75;28.42;39.48;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:04:14;31.75;28.61;39.88;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:04:24;32.18;28.73;39.73;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:04:35;31.78;28.58;39.45;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:04:45;32.12;28.40;40.17;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:04:56;32.02;28.34;40.33;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:05:06;32.38;28.55;40.67;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:05:17;32.32;28.45;40.55;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:05:27;31.93;28.39;39.74;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:05:38;32.18;28.43;41.19;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:05:48;32.28;28.64;40.25;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:06:01;31.90;28.44;39.97;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:06:12;31.80;28.52;39.32;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:06:22;32.24;28.54;41.49;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:06:34;32.22;27.98;40.77;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:06:44;32.29;28.44;41.08;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:06:56;31.91;28.48;40.37;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:07:07;32.56;28.36;41.45;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:07:17;32.33;28.37;40.13;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:07:28;32.30;28.32;39.83;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:07:41;32.04;28.54;41.10;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:07:52;32.42;28.48;40.32;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:08:02;32.18;28.47;39.63;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:08:12;32.13;28.69;39.93;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:08:23;32.05;28.63;40.49;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:08:35;32.18;28.38;40.44;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:08:45;32.27;28.45;40.64;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:08:55;31.53;28.56;39.21;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:09:06;31.88;28.59;40.40;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:09:17;31.97;28.60;40.11;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:09:27;32.13;28.60;40.01;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:09:39;31.72;28.57;39.27;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:09:50;32.07;28.64;40.27;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:10:02;32.01;28.81;39.40;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:10:14;32.16;28.33;39.84;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:10:25;32.17;28.84;40.07;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:10:35;36.10;28.64;44.68;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:10:46;42.81;36.64;49.32;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:10:56;41.76;35.91;46.20;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:11:08;33.37;28.59;41.06;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:11:20;32.21;28.31;40.72;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:11:31;32.26;28.22;41.38;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:11:41;32.11;28.59;40.27;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:11:52;32.49;28.50;40.95;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:12:03;32.17;28.56;40.15;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:12:13;32.14;28.48;40.52;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:12:24;32.13;28.42;40.70;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:12:34;32.57;28.37;41.66;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:12:45;32.52;28.59;41.42;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:12:55;32.27;28.41;41.31;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:13:06;32.23;28.51;40.73;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:13:16;32.77;28.64;41.96;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:13:26;32.49;28.41;41.14;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:13:37;32.41;28.40;41.08;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:13:50;31.97;28.62;40.17;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:14:01;32.42;28.55;41.73;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:14:11;32.31;28.35;40.59;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:14:21;32.09;28.44;40.04;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:14:32;32.09;28.51;41.12;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:14:42;32.23;28.42;41.13;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:14:53;32.31;28.63;40.45;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:15:04;31.94;28.57;40.54;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:15:16;32.26;28.54;41.31;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:15:27;32.17;28.19;40.62;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:15:37;32.41;28.50;40.32;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:15:47;31.80;28.60;39.58;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:16:04;32.26;28.69;41.09;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:16:15;32.06;28.53;40.16;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:16:26;32.04;28.36;40.28;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:16:36;32.32;28.57;40.67;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:16:47;32.19;28.38;40.32;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:16:57;32.27;28.40;40.34;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:17:07;32.10;28.35;40.49;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:17:18;32.32;28.60;40.40;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:17:28;32.33;28.55;39.86;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:17:39;32.14;28.56;40.24;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:17:49;32.09;28.78;39.61;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:17:59;32.26;28.64;40.45;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:18:10;40.63;28.74;49.24;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:18:20;43.55;36.31;48.56;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:18:31;33.63;29.01;40.11;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:18:42;32.42;28.76;40.28;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:18:52;32.04;28.38;40.00;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:19:02;32.21;28.63;39.91;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:19:12;31.82;28.36;39.32;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:19:23;32.41;28.41;40.94;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:19:33;32.19;28.66;40.13;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:19:43;32.26;28.61;40.15;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:19:54;31.83;28.55;39.66;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:20:05;32.30;28.59;40.77;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:20:18;32.14;28.51;40.60;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:20:28;32.04;28.76;40.16;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:20:38;31.93;28.62;39.72;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:20:49;32.02;28.58;40.68;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:21:00;32.15;28.35;40.27;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:21:11;32.08;28.59;40.34;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:21:21;31.64;28.41;39.88;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:21:32;31.98;28.39;40.14;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:21:42;31.86;28.26;39.88;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:21:52;31.69;28.44;39.57;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:22:02;31.65;28.67;39.66;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:22:13;31.70;28.45;39.96;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:22:23;31.93;28.42;39.71;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:22:39;31.79;28.33;39.97;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:22:50;32.05;28.55;40.59;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:23:00;31.87;28.65;39.84;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:23:12;31.90;28.62;40.17;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:23:22;31.71;28.46;40.66;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:23:33;32.13;28.48;40.69;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:23:44;31.98;28.51;39.63;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:23:54;31.81;28.64;39.50;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:24:05;32.05;28.33;40.66;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:24:15;32.05;28.45;40.36;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:24:26;31.89;28.66;39.34;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:24:36;31.62;28.48;38.67;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:24:47;31.99;28.34;40.08;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:24:57;32.16;28.53;40.31;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:25:08;32.15;28.35;39.60;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:25:18;32.14;28.30;40.42;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:25:29;32.11;28.31;40.54;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:25:39;32.20;28.64;40.12;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:25:49;32.26;28.65;39.93;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:26:03;31.82;28.56;39.67;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:26:15;32.03;28.45;40.19;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:26:26;32.26;28.67;40.23;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:26:36;32.11;28.51;40.40;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:26:46;32.01;28.56;39.54;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:26:56;32.23;28.49;40.78;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:27:07;32.26;28.56;40.44;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:27:17;32.35;28.57;40.37;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:27:27;32.12;28.51;40.83;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:27:38;32.42;28.27;41.03;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:27:50;32.36;28.27;40.89;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:28:00;32.33;28.67;40.55;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:28:10;32.24;28.62;40.39;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:28:21;32.58;28.57;41.25;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:28:31;32.61;28.45;41.63;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:28:42;32.55;28.33;42.58;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:28:52;32.16;28.60;40.72;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:29:03;32.33;28.49;41.09;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:29:13;32.27;28.42;41.08;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:29:23;32.32;28.48;40.31;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:29:34;32.15;28.68;41.19;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:29:44;32.49;28.39;40.87;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:29:55;32.27;28.62;41.09;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:30:05;32.22;28.54;40.33;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:30:17;32.38;28.73;40.85;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:30:28;32.21;28.67;41.05;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:30:38;32.22;28.70;39.65;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:30:48;31.87;28.76;40.29;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:30:59;32.31;28.63;40.68;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:31:13;32.09;28.73;40.56;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:31:24;32.07;28.77;40.59;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:31:34;31.92;28.61;40.20;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:31:46;32.45;28.43;41.43;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:31:56;32.39;28.43;40.79;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:32:06;31.97;28.36;40.68;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:32:16;31.95;28.56;39.96;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:32:27;32.50;28.38;41.49;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:32:37;32.44;28.57;41.03;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:32:47;44.33;28.41;60.23;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:32:57;32.63;28.52;40.59;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:33:08;32.52;28.55;42.10;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:33:18;32.44;28.58;41.19;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:33:28;31.89;28.66;40.79;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:33:38;32.10;28.51;40.25;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:33:51;32.29;28.47;41.30;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:34:01;32.39;28.58;41.30;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:34:11;31.87;28.52;39.93;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:34:22;32.14;28.71;40.93;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:34:32;32.13;28.26;40.88;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:34:44;32.23;28.62;40.85;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:34:54;32.14;28.48;40.46;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:35:05;32.33;28.09;40.81;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:35:15;32.14;28.63;40.93;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:35:25;32.19;28.55;40.73;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:35:36;32.10;28.59;40.39;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:35:52;32.14;28.71;41.25;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:36:04;32.26;28.60;40.30;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:36:15;32.04;28.45;40.57;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:36:26;32.23;28.44;41.31;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:36:37;32.08;28.37;40.05;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:36:48;31.92;28.42;39.81;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:36:58;31.86;28.64;39.55;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:37:08;32.00;28.63;40.59;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:37:18;32.08;28.47;40.20;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:37:29;32.16;28.37;40.91;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:37:39;31.82;28.53;39.88;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:37:49;32.28;28.53;41.31;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:38:00;32.11;28.62;40.71;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:38:10;32.24;28.04;40.43;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:38:20;31.80;28.62;39.95;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:38:32;32.06;28.59;40.80;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:38:43;32.13;28.40;40.74;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:38:54;31.99;28.39;40.03;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:39:04;31.89;28.60;39.76;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:39:14;31.91;28.55;40.87;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:39:25;32.09;28.54;40.55;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:39:35;32.02;28.49;40.08;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:39:45;31.97;28.24;40.35;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:39:55;31.97;28.55;40.75;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:40:06;31.99;28.45;39.79;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:40:17;32.09;28.62;40.23;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:40:28;31.76;28.55;40.48;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:40:38;32.07;28.46;40.48;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:40:50;31.93;28.56;39.57;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:41:03;32.12;28.53;39.67;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:41:15;32.11;28.48;40.61;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:41:25;32.09;28.44;40.00;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:41:36;32.23;28.61;39.83;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:41:46;32.18;28.40;39.71;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:41:57;32.28;28.50;40.68;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:42:07;32.22;28.11;39.91;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:42:18;32.24;28.57;40.51;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:42:28;32.11;28.53;39.84;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:42:38;32.17;28.20;40.00;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:42:49;32.12;28.47;39.84;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:42:59;31.89;28.66;39.30;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:43:09;31.81;28.45;39.35;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:43:20;32.27;28.39;40.28;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:43:33;32.06;28.36;40.18;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:43:44;32.05;28.34;39.70;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:43:54;32.04;28.47;39.99;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:44:05;32.50;28.59;41.02;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:44:15;32.34;28.36;40.97;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:44:25;32.22;28.58;39.92;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:44:35;31.81;28.56;40.05;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:44:46;32.23;28.65;40.47;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:44:56;31.86;28.56;39.57;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:45:06;31.68;28.52;39.15;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:45:18;31.56;28.52;38.97;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:45:29;31.85;28.23;39.46;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:45:39;31.87;28.28;40.09;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:45:50;31.72;28.60;39.14;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:46:00;31.83;28.58;39.52;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:46:10;32.05;28.23;40.00;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:46:21;32.13;28.68;41.55;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:46:31;31.88;28.50;39.71;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:46:41;31.84;28.57;39.78;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:46:52;31.89;28.56;40.01;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:47:02;32.08;28.42;40.88;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:47:12;32.00;28.48;40.02;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:47:23;32.15;28.51;40.67;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:47:33;31.92;28.38;40.09;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:47:43;32.26;28.59;40.98;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:47:55;32.14;28.58;40.47;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:48:05;32.33;28.63;40.70;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:48:16;32.17;28.38;40.53;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:48:26;32.16;28.44;40.44;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:48:37;32.07;28.54;40.27;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:48:47;32.25;28.42;40.84;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:48:57;31.87;28.69;40.07;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:49:07;31.82;28.56;40.07;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:49:18;31.74;28.51;39.42;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:49:28;32.18;28.34;40.64;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:49:38;31.89;28.46;40.14;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:49:48;32.09;28.62;40.32;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:49:59;31.72;28.60;39.63;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:50:09;32.13;28.63;40.79;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:50:20;32.01;28.81;40.40;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:50:30;32.18;28.80;39.89;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:50:40;36.38;28.99;46.93;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:50:51;42.00;36.47;47.84;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:51:02;41.68;36.64;47.59;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:51:12;34.45;28.71;44.13;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:51:24;31.49;28.50;38.99;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:51:35;31.76;28.46;40.01;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:51:45;31.76;28.61;39.16;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:51:55;31.68;28.63;39.01;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:52:06;31.74;28.57;39.76;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:52:16;31.78;28.61;39.71;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:52:26;31.96;28.68;39.40;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:52:37;31.99;28.53;39.73;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:52:47;31.71;28.27;39.81;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:52:58;31.81;28.41;39.62;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:53:09;31.74;28.56;39.06;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:53:19;31.75;28.26;38.71;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:53:29;31.84;28.36;39.79;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:53:40;31.85;28.46;39.89;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:53:50;31.78;28.63;39.61;;
67302;Laerm;57659;51.436;5.978;2023-03-14T00:54:00;31.84;28.38;39.33;;
