sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78314;SPS30;68596;52.080;4.662;2023-03-14T00:00:12;4.32;3.85;2.99;1.82;14.65;14.60;14.39;13.25;9.86;0.80
78314;SPS30;68596;52.080;4.662;2023-03-14T00:02:57;3.81;3.40;2.66;1.64;13.24;13.19;13.01;12.02;9.01;0.79
78314;SPS30;68596;52.080;4.662;2023-03-14T00:05:42;3.59;3.22;2.55;1.61;12.99;12.95;12.78;11.88;9.01;0.78
78314;SPS30;68596;52.080;4.662;2023-03-14T00:08:26;4.23;3.80;3.00;1.90;15.32;15.27;15.08;14.02;10.64;0.78
78314;SPS30;68596;52.080;4.662;2023-03-14T00:11:11;3.71;3.33;2.64;1.68;13.51;13.47;13.30;12.38;9.42;0.78
78314;SPS30;68596;52.080;4.662;2023-03-14T00:13:58;4.10;3.69;2.94;1.89;15.22;15.17;14.99;13.98;10.69;0.77
78314;SPS30;68596;52.080;4.662;2023-03-14T00:16:46;3.31;2.99;2.42;1.61;12.92;12.89;12.74;11.97;9.28;0.74
78314;SPS30;68596;52.080;4.662;2023-03-14T00:19:31;3.62;3.25;2.60;1.68;13.52;13.48;13.32;12.44;9.53;0.76
78314;SPS30;68596;52.080;4.662;2023-03-14T00:22:15;3.58;3.22;2.57;1.66;13.41;13.37;13.21;12.34;9.46;0.76
78314;SPS30;68596;52.080;4.662;2023-03-14T00:24:59;3.44;3.11;2.50;1.64;13.17;13.13;12.98;12.16;9.37;0.76
78314;SPS30;68596;52.080;4.662;2023-03-14T00:27:43;3.96;3.56;2.83;1.81;14.57;14.52;14.34;13.36;10.19;0.79
78314;SPS30;68596;52.080;4.662;2023-03-14T00:30:27;3.65;3.28;2.63;1.70;13.70;13.66;13.50;12.61;9.68;0.77
78314;SPS30;68596;52.080;4.662;2023-03-14T00:33:11;3.87;3.47;2.75;1.74;14.03;13.99;13.81;12.84;9.76;0.78
78314;SPS30;68596;52.080;4.662;2023-03-14T00:35:56;3.87;3.46;2.71;1.68;13.54;13.50;13.32;12.32;9.25;0.79
78314;SPS30;68596;52.080;4.662;2023-03-14T00:38:49;3.61;3.24;2.56;1.62;13.03;12.99;12.83;11.92;9.04;0.77
78314;SPS30;68596;52.080;4.662;2023-03-14T00:41:34;3.41;3.07;2.43;1.55;12.51;12.47;12.32;11.47;8.74;0.77
78314;SPS30;68596;52.080;4.662;2023-03-14T00:44:18;2.98;2.70;2.19;1.47;11.82;11.79;11.66;10.97;8.54;0.73
78314;SPS30;68596;52.080;4.662;2023-03-14T00:47:03;3.46;3.13;2.53;1.68;13.54;13.50;13.35;12.54;9.73;0.73
78314;SPS30;68596;52.080;4.662;2023-03-14T00:49:47;3.75;3.36;2.67;1.69;13.65;13.61;13.44;12.50;9.51;0.77
78314;SPS30;68596;52.080;4.662;2023-03-14T00:52:31;4.20;3.72;2.87;1.69;13.66;13.61;13.40;12.26;8.99;0.81
78314;SPS30;68596;52.080;4.662;2023-03-14T00:55:15;4.07;3.62;2.81;1.69;13.67;13.62;13.42;12.34;9.15;0.80
78314;SPS30;68596;52.080;4.662;2023-03-14T00:58:00;4.27;3.80;2.94;1.77;14.31;14.26;14.05;12.91;9.57;0.81
78314;SPS30;68596;52.080;4.662;2023-03-14T01:00:45;4.26;3.79;2.94;1.78;14.34;14.29;14.08;12.95;9.61;0.81
78314;SPS30;68596;52.080;4.662;2023-03-14T01:03:30;4.03;3.60;2.81;1.72;13.83;13.79;13.59;12.53;9.36;0.80
78314;SPS30;68596;52.080;4.662;2023-03-14T01:06:15;3.92;3.50;2.76;1.72;13.87;13.82;13.64;12.64;9.53;0.79
78314;SPS30;68596;52.080;4.662;2023-03-14T01:09:01;3.94;3.54;2.80;1.78;14.33;14.29;14.11;13.12;9.98;0.79
78314;SPS30;68596;52.080;4.662;2023-03-14T01:11:47;3.69;3.32;2.63;1.68;13.55;13.51;13.34;12.43;9.48;0.80
78314;SPS30;68596;52.080;4.662;2023-03-14T01:14:32;4.06;3.61;2.80;1.68;13.54;13.49;13.29;12.20;9.03;0.84
78314;SPS30;68596;52.080;4.662;2023-03-14T01:17:16;4.47;3.95;2.99;1.70;13.75;13.70;13.46;12.20;8.76;0.85
78314;SPS30;68596;52.080;4.662;2023-03-14T01:20:01;4.27;3.75;2.82;1.56;12.59;12.53;12.30;11.06;7.81;0.86
78314;SPS30;68596;52.080;4.662;2023-03-14T01:22:45;4.45;3.90;2.91;1.58;12.81;12.75;12.51;11.20;7.83;0.86
78314;SPS30;68596;52.080;4.662;2023-03-14T01:25:29;4.14;3.64;2.73;1.50;12.14;12.08;11.86;10.66;7.51;0.85
78314;SPS30;68596;52.080;4.662;2023-03-14T01:28:13;4.84;4.26;3.20;1.76;14.28;14.21;13.95;12.55;8.86;0.85
78314;SPS30;68596;52.080;4.662;2023-03-14T01:31:01;4.52;3.98;3.00;1.67;13.51;13.45;13.21;11.91;8.46;0.85
78314;SPS30;68596;52.080;4.662;2023-03-14T01:33:47;4.73;4.15;3.11;1.70;13.74;13.68;13.42;12.04;8.44;0.86
78314;SPS30;68596;52.080;4.662;2023-03-14T01:36:31;4.43;3.91;2.96;1.67;13.47;13.41;13.18;11.91;8.51;0.83
78314;SPS30;68596;52.080;4.662;2023-03-14T01:39:15;4.28;3.77;2.84;1.59;12.85;12.80;12.57;11.34;8.07;0.84
78314;SPS30;68596;52.080;4.662;2023-03-14T01:42:00;4.29;3.78;2.85;1.60;12.92;12.87;12.64;11.41;8.13;0.83
78314;SPS30;68596;52.080;4.662;2023-03-14T01:47:36;3.71;3.29;2.52;1.47;11.84;11.79;11.60;10.58;7.71;0.81
78314;SPS30;68596;52.080;4.662;2023-03-14T01:50:20;4.24;3.76;2.90;1.71;13.83;13.78;13.56;12.41;9.12;0.80
78314;SPS30;68596;52.080;4.662;2023-03-14T01:53:04;3.54;3.14;2.41;1.41;11.40;11.36;11.18;10.21;7.46;0.83
78314;SPS30;68596;52.080;4.662;2023-03-14T01:55:48;4.31;3.81;2.89;1.64;13.27;13.22;12.99;11.77;8.46;0.85
78314;SPS30;68596;52.080;4.662;2023-03-14T01:58:37;4.16;3.68;2.81;1.63;13.15;13.09;12.88;11.72;8.51;0.83
78314;SPS30;68596;52.080;4.662;2023-03-14T02:01:25;4.78;4.21;3.19;1.80;14.57;14.51;14.26;12.91;9.24;0.84
78314;SPS30;68596;52.080;4.662;2023-03-14T02:04:10;4.69;4.12;3.09;1.71;13.80;13.74;13.49;12.13;8.56;0.87
78314;SPS30;68596;52.080;4.662;2023-03-14T02:09:46;4.24;3.74;2.83;1.59;12.88;12.82;12.60;11.39;8.14;0.85
78314;SPS30;68596;52.080;4.662;2023-03-14T02:12:30;3.99;3.53;2.70;1.56;12.57;12.52;12.31;11.20;8.12;0.85
78314;SPS30;68596;52.080;4.662;2023-03-14T02:15:15;4.40;3.90;2.98;1.73;13.97;13.91;13.69;12.47;9.06;0.85
78314;SPS30;68596;52.080;4.662;2023-03-14T02:17:59;3.86;3.42;2.63;1.54;12.40;12.35;12.15;11.09;8.09;0.85
78314;SPS30;68596;52.080;4.662;2023-03-14T02:20:50;4.28;3.78;2.88;1.65;13.31;13.25;13.03;11.83;8.53;0.85
78314;SPS30;68596;52.080;4.662;2023-03-14T02:23:59;4.14;3.64;2.74;1.52;12.29;12.24;12.02;10.82;7.66;0.87
78314;SPS30;68596;52.080;4.662;2023-03-14T02:27:06;3.50;3.11;2.38;1.40;11.27;11.23;11.05;10.09;7.37;0.83
78314;SPS30;68596;52.080;4.662;2023-03-14T02:29:54;3.35;2.98;2.31;1.39;11.21;11.17;11.00;10.11;7.48;0.81
78314;SPS30;68596;52.080;4.662;2023-03-14T02:32:45;3.28;2.93;2.28;1.39;11.22;11.18;11.02;10.15;7.57;0.79
78314;SPS30;68596;52.080;4.662;2023-03-14T02:35:41;3.25;2.90;2.26;1.38;11.14;11.10;10.94;10.09;7.54;0.78
78314;SPS30;68596;52.080;4.662;2023-03-14T02:41:17;4.08;3.62;2.80;1.67;13.48;13.44;13.23;12.14;8.95;0.81
78314;SPS30;68596;52.080;4.662;2023-03-14T02:44:02;3.62;3.22;2.49;1.50;12.09;12.04;11.86;10.90;8.06;0.80
78314;SPS30;68596;52.080;4.662;2023-03-14T02:46:47;3.10;2.76;2.14;1.28;10.36;10.32;10.17;9.34;6.91;0.80
78314;SPS30;68596;52.080;4.662;2023-03-14T02:49:31;3.12;2.78;2.18;1.34;10.82;10.78;10.63;9.82;7.36;0.77
78314;SPS30;68596;52.080;4.662;2023-03-14T02:52:17;3.78;3.38;2.65;1.64;13.20;13.16;12.98;12.00;9.01;0.79
78314;SPS30;68596;52.080;4.662;2023-03-14T02:55:01;3.34;2.99;2.34;1.45;11.71;11.67;11.51;10.65;8.01;0.79
78314;SPS30;68596;52.080;4.662;2023-03-14T02:57:47;3.00;2.68;2.11;1.32;10.66;10.62;10.48;9.72;7.34;0.79
78314;SPS30;68596;52.080;4.662;2023-03-14T03:00:31;3.04;2.72;2.15;1.36;10.97;10.94;10.80;10.03;7.61;0.78
78314;SPS30;68596;52.080;4.662;2023-03-14T03:03:17;2.96;2.65;2.09;1.32;10.61;10.58;10.44;9.69;7.34;0.78
78314;SPS30;68596;52.080;4.662;2023-03-14T03:06:01;3.23;2.89;2.28;1.43;11.55;11.51;11.36;10.54;7.98;0.79
78314;SPS30;68596;52.080;4.662;2023-03-14T03:08:46;3.24;2.89;2.26;1.39;11.23;11.20;11.04;10.20;7.64;0.80
78314;SPS30;68596;52.080;4.662;2023-03-14T03:11:30;3.16;2.84;2.24;1.42;11.46;11.42;11.28;10.49;7.96;0.77
78314;SPS30;68596;52.080;4.662;2023-03-14T03:14:15;3.26;2.93;2.34;1.52;12.23;12.20;12.05;11.26;8.64;0.75
78314;SPS30;68596;52.080;4.662;2023-03-14T03:16:59;3.36;3.02;2.40;1.53;12.34;12.30;12.15;11.31;8.63;0.77
78314;SPS30;68596;52.080;4.662;2023-03-14T03:19:43;2.63;2.37;1.89;1.23;9.88;9.85;9.73;9.09;6.97;0.74
78314;SPS30;68596;52.080;4.662;2023-03-14T03:22:27;3.06;2.76;2.21;1.44;11.59;11.55;11.42;10.68;8.22;0.74
78314;SPS30;68596;52.080;4.662;2023-03-14T03:25:12;2.94;2.65;2.13;1.39;11.16;11.12;10.99;10.28;7.91;0.75
78314;SPS30;68596;52.080;4.662;2023-03-14T03:27:56;3.10;2.79;2.23;1.43;11.55;11.51;11.37;10.61;8.12;0.76
78314;SPS30;68596;52.080;4.662;2023-03-14T03:30:41;3.23;2.90;2.30;1.47;11.84;11.81;11.66;10.86;8.28;0.77
78314;SPS30;68596;52.080;4.662;2023-03-14T03:33:27;2.77;2.50;2.02;1.33;10.69;10.66;10.54;9.88;7.64;0.76
78314;SPS30;68596;52.080;4.662;2023-03-14T03:36:11;2.81;2.54;2.05;1.36;10.91;10.88;10.76;10.10;7.82;0.75
78314;SPS30;68596;52.080;4.662;2023-03-14T03:38:55;2.52;2.29;1.85;1.24;9.98;9.95;9.85;9.26;7.21;0.73
78314;SPS30;68596;52.080;4.662;2023-03-14T03:41:39;3.02;2.74;2.23;1.50;12.10;12.07;11.94;11.25;8.78;0.71
78314;SPS30;68596;52.080;4.662;2023-03-14T03:44:23;3.05;2.78;2.27;1.55;12.48;12.45;12.33;11.64;9.13;0.71
78314;SPS30;68596;52.080;4.662;2023-03-14T03:47:07;3.05;2.77;2.26;1.53;12.27;12.24;12.11;11.42;8.92;0.74
78314;SPS30;68596;52.080;4.662;2023-03-14T03:49:51;2.59;2.36;1.93;1.32;10.61;10.58;10.48;9.90;7.77;0.73
78314;SPS30;68596;52.080;4.662;2023-03-14T03:52:35;2.83;2.57;2.09;1.42;11.39;11.36;11.24;10.60;8.28;0.73
78314;SPS30;68596;52.080;4.662;2023-03-14T03:55:19;2.74;2.49;2.05;1.41;11.33;11.30;11.19;10.59;8.33;0.72
78314;SPS30;68596;52.080;4.662;2023-03-14T03:58:03;3.10;2.83;2.33;1.60;12.90;12.87;12.74;12.06;9.50;0.72
78314;SPS30;68596;52.080;4.662;2023-03-14T04:00:47;3.09;2.80;2.29;1.55;12.49;12.46;12.33;11.63;9.10;0.73
78314;SPS30;68596;52.080;4.662;2023-03-14T04:03:31;3.18;2.88;2.32;1.54;12.42;12.39;12.25;11.51;8.93;0.74
78314;SPS30;68596;52.080;4.662;2023-03-14T04:06:16;3.00;2.72;2.23;1.52;12.24;12.21;12.09;11.42;8.95;0.70
78314;SPS30;68596;52.080;4.662;2023-03-14T04:09:01;2.97;2.71;2.24;1.55;12.50;12.47;12.35;11.71;9.25;0.69
78314;SPS30;68596;52.080;4.662;2023-03-14T04:11:45;2.94;2.68;2.20;1.51;12.16;12.13;12.01;11.36;8.94;0.69
78314;SPS30;68596;52.080;4.662;2023-03-14T04:14:29;2.93;2.66;2.18;1.49;12.00;11.97;11.85;11.20;8.79;0.70
78314;SPS30;68596;52.080;4.662;2023-03-14T04:17:14;2.58;2.34;1.90;1.28;10.26;10.23;10.12;9.53;7.42;0.71
78314;SPS30;68596;52.080;4.662;2023-03-14T04:19:58;2.54;2.32;1.92;1.35;10.86;10.84;10.74;10.20;8.09;0.70
78314;SPS30;68596;52.080;4.662;2023-03-14T04:22:42;2.68;2.44;2.01;1.39;11.14;11.11;11.00;10.42;8.21;0.73
78314;SPS30;68596;52.080;4.662;2023-03-14T04:25:26;3.00;2.71;2.19;1.46;11.73;11.70;11.57;10.87;8.43;0.76
78314;SPS30;68596;52.080;4.662;2023-03-14T04:28:10;3.16;2.86;2.31;1.54;12.38;12.35;12.22;11.48;8.91;0.76
78314;SPS30;68596;52.080;4.662;2023-03-14T04:30:55;2.44;2.23;1.84;1.28;10.28;10.26;10.16;9.63;7.61;0.72
78314;SPS30;68596;52.080;4.662;2023-03-14T04:33:39;2.43;2.21;1.83;1.27;10.23;10.21;10.11;9.59;7.58;0.72
78314;SPS30;68596;52.080;4.662;2023-03-14T04:36:23;2.54;2.33;1.94;1.36;10.97;10.94;10.84;10.31;8.19;0.70
78314;SPS30;68596;52.080;4.662;2023-03-14T04:39:07;2.25;2.05;1.68;1.16;9.29;9.27;9.18;8.68;6.83;0.72
78314;SPS30;68596;52.080;4.662;2023-03-14T04:41:51;2.65;2.41;1.97;1.34;10.76;10.74;10.63;10.03;7.86;0.73
78314;SPS30;68596;52.080;4.662;2023-03-14T04:44:36;2.64;2.41;1.99;1.38;11.10;11.07;10.97;10.39;8.20;0.71
78314;SPS30;68596;52.080;4.662;2023-03-14T04:47:20;2.56;2.34;1.94;1.35;10.88;10.86;10.76;10.21;8.08;0.70
78314;SPS30;68596;52.080;4.662;2023-03-14T04:50:04;2.87;2.60;2.11;1.42;11.45;11.42;11.30;10.64;8.30;0.71
78314;SPS30;68596;52.080;4.662;2023-03-14T04:52:49;2.58;2.35;1.93;1.33;10.66;10.64;10.53;9.96;7.83;0.69
78314;SPS30;68596;52.080;4.662;2023-03-14T04:55:33;2.49;2.28;1.88;1.31;10.53;10.50;10.41;9.87;7.80;0.69
78314;SPS30;68596;52.080;4.662;2023-03-14T04:58:19;2.42;2.21;1.81;1.25;10.07;10.04;9.95;9.41;7.42;0.70
78314;SPS30;68596;52.080;4.662;2023-03-14T05:01:04;2.65;2.40;1.95;1.32;10.59;10.56;10.45;9.84;7.68;0.71
78314;SPS30;68596;52.080;4.662;2023-03-14T05:03:49;2.70;2.45;1.99;1.33;10.68;10.65;10.54;9.91;7.71;0.72
78314;SPS30;68596;52.080;4.662;2023-03-14T05:06:34;2.03;1.83;1.49;0.99;7.98;7.96;7.87;7.40;5.75;0.71
78314;SPS30;68596;52.080;4.662;2023-03-14T05:09:18;2.27;2.07;1.70;1.17;9.37;9.35;9.26;8.76;6.89;0.69
78314;SPS30;68596;52.080;4.662;2023-03-14T05:12:02;2.20;2.01;1.67;1.17;9.42;9.40;9.31;8.84;7.01;0.69
78314;SPS30;68596;52.080;4.662;2023-03-14T05:14:47;2.49;2.28;1.88;1.31;10.54;10.51;10.41;9.88;7.81;0.71
78314;SPS30;68596;52.080;4.662;2023-03-14T05:17:32;2.03;1.86;1.55;1.09;8.78;8.76;8.68;8.25;6.56;0.70
78314;SPS30;68596;52.080;4.662;2023-03-14T05:20:17;2.30;2.11;1.76;1.25;10.07;10.05;9.96;9.49;7.56;0.69
78314;SPS30;68596;52.080;4.662;2023-03-14T05:23:01;2.22;2.04;1.73;1.26;10.15;10.13;10.05;9.62;7.74;0.68
78314;SPS30;68596;52.080;4.662;2023-03-14T05:25:45;2.26;2.08;1.75;1.26;10.13;10.11;10.02;9.57;7.67;0.67
78314;SPS30;68596;52.080;4.662;2023-03-14T05:28:30;1.91;1.77;1.50;1.10;8.84;8.82;8.75;8.39;6.76;0.66
78314;SPS30;68596;52.080;4.662;2023-03-14T05:31:14;1.91;1.77;1.50;1.10;8.85;8.83;8.77;8.40;6.77;0.66
78314;SPS30;68596;52.080;4.662;2023-03-14T05:33:58;2.04;1.89;1.61;1.19;9.51;9.50;9.42;9.04;7.29;0.66
78314;SPS30;68596;52.080;4.662;2023-03-14T05:36:42;1.96;1.81;1.54;1.13;9.05;9.04;8.97;8.59;6.92;0.66
78314;SPS30;68596;52.080;4.662;2023-03-14T05:39:26;2.05;1.89;1.61;1.18;9.49;9.47;9.40;9.01;7.27;0.68
78314;SPS30;68596;52.080;4.662;2023-03-14T05:42:10;1.87;1.72;1.46;1.07;8.63;8.61;8.55;8.19;6.60;0.68
78314;SPS30;68596;52.080;4.662;2023-03-14T05:44:54;1.67;1.54;1.29;0.94;7.51;7.50;7.44;7.10;5.69;0.69
78314;SPS30;68596;52.080;4.662;2023-03-14T05:47:42;1.96;1.79;1.50;1.07;8.57;8.55;8.47;8.07;6.43;0.70
78314;SPS30;68596;52.080;4.662;2023-03-14T05:50:26;1.92;1.76;1.47;1.05;8.45;8.43;8.36;7.97;6.36;0.71
78314;SPS30;68596;52.080;4.662;2023-03-14T05:53:10;1.96;1.81;1.54;1.13;9.11;9.09;9.02;8.64;6.97;0.69
78314;SPS30;68596;52.080;4.662;2023-03-14T05:55:54;1.89;1.75;1.50;1.12;8.99;8.98;8.91;8.57;6.95;0.67
78314;SPS30;68596;52.080;4.662;2023-03-14T05:58:40;1.90;1.77;1.53;1.16;9.30;9.29;9.23;8.90;7.25;0.66
78314;SPS30;68596;52.080;4.662;2023-03-14T06:01:24;1.58;1.48;1.29;1.00;7.99;7.98;7.93;7.67;6.29;0.66
78314;SPS30;68596;52.080;4.662;2023-03-14T06:04:08;1.60;1.49;1.29;0.99;7.93;7.92;7.87;7.59;6.20;0.66
78314;SPS30;68596;52.080;4.662;2023-03-14T06:06:52;1.43;1.33;1.16;0.89;7.11;7.10;7.06;6.81;5.57;0.66
78314;SPS30;68596;52.080;4.662;2023-03-14T06:09:36;1.65;1.54;1.35;1.05;8.38;8.37;8.32;8.05;6.61;0.66
78314;SPS30;68596;52.080;4.662;2023-03-14T06:12:20;1.76;1.64;1.43;1.09;8.76;8.75;8.69;8.39;6.86;0.68
78314;SPS30;68596;52.080;4.662;2023-03-14T06:15:04;1.51;1.39;1.18;0.87;7.02;7.00;6.95;6.67;5.38;0.70
78314;SPS30;68596;52.080;4.662;2023-03-14T06:17:49;1.67;1.54;1.30;0.94;7.59;7.57;7.51;7.18;5.76;0.72
78314;SPS30;68596;52.080;4.662;2023-03-14T06:20:35;1.57;1.44;1.21;0.87;7.02;7.01;6.95;6.63;5.31;0.71
78314;SPS30;68596;52.080;4.662;2023-03-14T06:23:20;1.86;1.72;1.46;1.08;8.67;8.65;8.58;8.23;6.64;0.70
78314;SPS30;68596;52.080;4.662;2023-03-14T06:26:05;1.53;1.42;1.22;0.92;7.41;7.40;7.35;7.07;5.76;0.67
78314;SPS30;68596;52.080;4.662;2023-03-14T06:28:49;1.60;1.50;1.30;0.99;7.96;7.95;7.90;7.62;6.23;0.66
78314;SPS30;68596;52.080;4.662;2023-03-14T06:31:34;1.68;1.56;1.34;1.02;8.16;8.15;8.09;7.80;6.35;0.67
78314;SPS30;68596;52.080;4.662;2023-03-14T06:34:19;1.26;1.17;1.02;0.78;6.28;6.27;6.24;6.02;4.93;0.65
78314;SPS30;68596;52.080;4.662;2023-03-14T06:37:03;1.24;1.16;1.01;0.78;6.28;6.27;6.24;6.03;4.95;0.65
78314;SPS30;68596;52.080;4.662;2023-03-14T06:39:47;1.45;1.36;1.19;0.92;7.36;7.35;7.31;7.07;5.80;0.65
78314;SPS30;68596;52.080;4.662;2023-03-14T06:42:31;1.32;1.23;1.07;0.83;6.65;6.64;6.60;6.38;5.23;0.65
78314;SPS30;68596;52.080;4.662;2023-03-14T06:45:15;1.36;1.28;1.11;0.86;6.92;6.91;6.86;6.64;5.45;0.64
78314;SPS30;68596;52.080;4.662;2023-03-14T06:48:00;1.39;1.30;1.12;0.86;6.88;6.87;6.83;6.59;5.38;0.66
78314;SPS30;68596;52.080;4.662;2023-03-14T06:50:44;1.27;1.18;1.03;0.79;6.33;6.32;6.28;6.06;4.96;0.66
78314;SPS30;68596;52.080;4.662;2023-03-14T06:53:28;1.30;1.21;1.04;0.79;6.33;6.32;6.27;6.04;4.92;0.68
78314;SPS30;68596;52.080;4.662;2023-03-14T06:56:12;1.54;1.42;1.21;0.89;7.16;7.14;7.09;6.80;5.48;0.70
78314;SPS30;68596;52.080;4.662;2023-03-14T06:58:56;1.23;1.14;0.97;0.72;5.78;5.77;5.73;5.50;4.45;0.69
78314;SPS30;68596;52.080;4.662;2023-03-14T07:01:40;1.38;1.28;1.10;0.83;6.63;6.62;6.57;6.32;5.14;0.68
78314;SPS30;68596;52.080;4.662;2023-03-14T07:04:24;1.29;1.19;1.02;0.75;6.03;6.02;5.98;5.74;4.64;0.69
78314;SPS30;68596;52.080;4.662;2023-03-14T07:07:08;1.40;1.29;1.08;0.78;6.28;6.27;6.22;5.94;4.76;0.72
78314;SPS30;68596;52.080;4.662;2023-03-14T07:09:53;1.20;1.11;0.94;0.69;5.52;5.51;5.47;5.23;4.21;0.70
78314;SPS30;68596;52.080;4.662;2023-03-14T07:12:37;1.17;1.08;0.91;0.66;5.27;5.26;5.22;4.98;3.99;0.72
78314;SPS30;68596;52.080;4.662;2023-03-14T07:15:21;1.17;1.07;0.90;0.65;5.18;5.17;5.13;4.89;3.91;0.72
78314;SPS30;68596;52.080;4.662;2023-03-14T07:18:05;1.33;1.22;1.02;0.72;5.78;5.77;5.72;5.44;4.33;0.73
78314;SPS30;68596;52.080;4.662;2023-03-14T07:20:49;1.45;1.32;1.10;0.77;6.20;6.18;6.13;5.82;4.62;0.73
78314;SPS30;68596;52.080;4.662;2023-03-14T07:23:33;1.61;1.46;1.20;0.82;6.62;6.60;6.54;6.18;4.86;0.75
78314;SPS30;68596;52.080;4.662;2023-03-14T07:26:17;1.42;1.29;1.06;0.72;5.77;5.76;5.70;5.38;4.21;0.76
78314;SPS30;68596;52.080;4.662;2023-03-14T07:29:02;1.25;1.14;0.94;0.65;5.23;5.22;5.17;4.90;3.87;0.74
78314;SPS30;68596;52.080;4.662;2023-03-14T07:31:47;1.04;0.95;0.79;0.56;4.51;4.50;4.46;4.24;3.37;0.73
78314;SPS30;68596;52.080;4.662;2023-03-14T07:34:31;1.32;1.21;1.01;0.72;5.75;5.74;5.69;5.42;4.31;0.72
78314;SPS30;68596;52.080;4.662;2023-03-14T07:37:15;1.39;1.27;1.06;0.76;6.08;6.07;6.02;5.73;4.57;0.72
78314;SPS30;68596;52.080;4.662;2023-03-14T07:39:59;1.47;1.34;1.12;0.79;6.38;6.37;6.31;6.00;4.78;0.73
78314;SPS30;68596;52.080;4.662;2023-03-14T07:42:43;1.17;1.06;0.87;0.60;4.81;4.79;4.75;4.49;3.53;0.74
78314;SPS30;68596;52.080;4.662;2023-03-14T07:45:27;1.20;1.09;0.90;0.62;4.97;4.96;4.91;4.64;3.65;0.73
78314;SPS30;68596;52.080;4.662;2023-03-14T07:48:11;1.17;1.06;0.86;0.58;4.65;4.63;4.58;4.31;3.35;0.75
78314;SPS30;68596;52.080;4.662;2023-03-14T07:50:56;1.40;1.27;1.02;0.66;5.34;5.33;5.27;4.93;3.80;0.76
78314;SPS30;68596;52.080;4.662;2023-03-14T07:53:41;1.57;1.42;1.14;0.75;6.03;6.02;5.95;5.57;4.30;0.76
78314;SPS30;68596;52.080;4.662;2023-03-14T07:56:26;1.32;1.19;0.95;0.62;4.98;4.97;4.91;4.59;3.53;0.77
78314;SPS30;68596;52.080;4.662;2023-03-14T07:59:10;1.38;1.24;0.99;0.64;5.15;5.14;5.08;4.74;3.63;0.78
78314;SPS30;68596;52.080;4.662;2023-03-14T08:01:55;1.47;1.32;1.05;0.67;5.41;5.39;5.32;4.96;3.78;0.78
78314;SPS30;68596;52.080;4.662;2023-03-14T08:04:40;1.29;1.17;0.94;0.61;4.92;4.91;4.85;4.54;3.50;0.77
78314;SPS30;68596;52.080;4.662;2023-03-14T08:07:24;1.31;1.18;0.95;0.61;4.93;4.91;4.85;4.53;3.48;0.78
78314;SPS30;68596;52.080;4.662;2023-03-14T08:10:08;1.59;1.43;1.14;0.73;5.88;5.86;5.79;5.39;4.12;0.79
78314;SPS30;68596;52.080;4.662;2023-03-14T08:12:54;1.21;1.09;0.87;0.56;4.48;4.47;4.42;4.12;3.14;0.79
78314;SPS30;68596;52.080;4.662;2023-03-14T08:15:40;1.43;1.28;1.01;0.63;5.07;5.06;4.99;4.63;3.49;0.80
78314;SPS30;68596;52.080;4.662;2023-03-14T08:18:24;1.68;1.50;1.18;0.73;5.92;5.90;5.82;5.39;4.05;0.80
78314;SPS30;68596;52.080;4.662;2023-03-14T08:21:09;1.62;1.44;1.13;0.69;5.56;5.54;5.46;5.04;3.77;0.81
78314;SPS30;68596;52.080;4.662;2023-03-14T08:23:53;1.78;1.58;1.22;0.72;5.85;5.83;5.74;5.26;3.87;0.83
78314;SPS30;68596;52.080;4.662;2023-03-14T08:26:37;1.54;1.37;1.06;0.64;5.17;5.15;5.08;4.67;3.46;0.82
78314;SPS30;68596;52.080;4.662;2023-03-14T08:29:21;1.65;1.47;1.14;0.69;5.57;5.55;5.47;5.03;3.73;0.82
78314;SPS30;68596;52.080;4.662;2023-03-14T08:32:05;1.57;1.40;1.08;0.64;5.16;5.14;5.07;4.64;3.41;0.83
78314;SPS30;68596;52.080;4.662;2023-03-14T08:34:49;1.34;1.19;0.92;0.55;4.41;4.39;4.33;3.96;2.91;0.83
78314;SPS30;68596;52.080;4.662;2023-03-14T08:37:34;1.97;1.74;1.33;0.76;6.16;6.14;6.03;5.48;3.96;0.85
78314;SPS30;68596;52.080;4.662;2023-03-14T08:40:19;1.50;1.32;1.00;0.56;4.52;4.50;4.42;3.99;2.85;0.86
78314;SPS30;68596;52.080;4.662;2023-03-14T08:43:03;2.11;1.86;1.40;0.77;6.24;6.21;6.10;5.49;3.88;0.86
78314;SPS30;68596;52.080;4.662;2023-03-14T08:45:47;1.69;1.48;1.12;0.62;5.04;5.02;4.93;4.45;3.16;0.86
78314;SPS30;68596;52.080;4.662;2023-03-14T08:48:32;1.91;1.68;1.26;0.69;5.59;5.57;5.47;4.91;3.45;0.87
78314;SPS30;68596;52.080;4.662;2023-03-14T08:51:16;1.69;1.48;1.11;0.62;4.98;4.96;4.87;4.38;3.09;0.87
78314;SPS30;68596;52.080;4.662;2023-03-14T08:54:00;1.64;1.44;1.08;0.58;4.73;4.71;4.62;4.13;2.89;0.87
78314;SPS30;68596;52.080;4.662;2023-03-14T08:56:44;1.90;1.67;1.25;0.69;5.56;5.54;5.44;4.88;3.44;0.86
