sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:01:23;76;56;;190;149936
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:03:54;96;57;;243;150317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:06:24;77;54;;195;150543
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:08:54;79;54;;198;150151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:11:24;81;55;;202;149571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:13:54;89;60;;224;150344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:16:24;81;53;;204;150136
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:18:54;79;54;;198;149251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:21:24;67;53;;170;150742
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:23:54;76;54;;192;150141
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:26:24;70;53;;177;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:28:54;81;54;;204;149347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:31:24;85;55;;212;149036
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:33:55;78;54;;198;151394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:36:25;82;56;;205;149848
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:38:55;85;53;;215;150902
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:41:25;84;56;;212;150121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:43:55;72;54;;182;150017
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:46:25;81;55;;203;148772
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:48:55;77;56;;196;151023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:51:25;80;57;;203;150509
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:53:55;82;56;;203;148003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:56:25;74;55;;189;151985
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T00:58:56;78;56;;196;148898
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:01:26;77;54;;195;151216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:03:56;81;55;;202;149238
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:06:27;81;55;;204;151087
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:08:56;90;56;;227;149740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:11:28;85;54;;215;150602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:13:57;87;57;;220;151281
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:16:28;80;54;;199;149230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:18:58;77;54;;194;151023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:21:30;74;54;;187;150727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:23:59;73;54;;184;150272
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:26:30;81;55;;203;150192
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:29:00;87;56;;219;150981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:31:30;80;57;;201;150145
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:34:00;71;52;;179;149966
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:36:30;81;57;;205;150248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:39:00;69;55;;172;149011
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:41:30;82;56;;206;150449
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:44:01;81;56;;201;147483
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:46:35;81;58;;208;153224
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:49:03;88;60;;221;150470
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:51:34;85;57;;214;149909
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:54:05;85;61;;213;149947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:56:33;87;57;;218;149930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T01:59:04;86;58;;218;151523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:01:34;92;55;;233;151513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:04:05;85;51;;214;149724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:09:05;84;47;;211;150324
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:11:35;83;47;;209;150174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:14:06;84;45;;210;149948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:16:36;79;44;;200;150246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:19:06;79;45;;197;149516
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:26:38;84;44;;212;151350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:29:08;82;45;;208;150722
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:31:38;80;42;;200;149368
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:34:08;75;45;;188;149727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:36:38;80;44;;202;150713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:39:14;81;43;;204;150604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:41:39;92;45;;231;150208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:44:09;88;45;;222;150184
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:46:39;85;43;;213;150252
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:49:13;87;44;;217;149631
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:51:40;84;43;;214;151190
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:54:11;80;45;;202;150051
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:56:41;86;43;;216;150537
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T02:59:11;76;42;;188;147936
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:01:41;75;43;;192;152435
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:04:11;74;41;;187;150438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:06:41;76;45;;190;148800
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:09:11;80;45;;203;150980
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:11:42;75;41;;189;149640
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:14:12;84;46;;212;150803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:16:42;88;45;;220;149710
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:19:12;80;46;;201;149256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:21:42;83;45;;210;151307
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:24:12;78;44;;197;150148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:26:42;78;45;;196;149399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:29:12;80;44;;203;150713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:31:42;79;45;;198;150159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:34:12;74;45;;185;149969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:36:42;82;43;;205;149719
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:39:12;78;47;;197;150344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:41:43;80;47;;199;149067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:44:13;79;45;;200;150624
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:46:43;85;48;;214;149979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:49:13;82;46;;207;150691
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:51:43;86;48;;217;149855
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:54:13;79;47;;197;149358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:56:44;90;47;;227;149750
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T03:59:14;79;46;;201;151265
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:01:44;77;47;;195;150682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:04:14;79;44;;199;150170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:06:44;88;46;;222;149697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:09:14;83;47;;209;149616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:11:44;71;44;;179;150584
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:14:14;88;45;;222;150322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:16:44;71;44;;179;149574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:19:14;78;46;;198;150522
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:21:44;80;45;;201;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:24:15;82;45;;204;148830
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:26:45;82;47;;209;151683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:29:15;76;45;;191;149607
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:31:45;76;44;;189;149063
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:34:15;84;46;;211;150610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:36:45;78;45;;196;150364
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:39:15;85;45;;215;150157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:41:45;92;46;;231;149924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:44:15;79;44;;199;149497
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:46:45;84;47;;212;151076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:49:15;84;45;;210;149776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:51:45;78;45;;197;149818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:54:15;82;47;;207;150470
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:56:46;78;47;;194;148809
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T04:59:16;75;44;;188;149426
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:01:46;82;47;;208;151987
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:04:16;81;48;;205;150272
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:06:46;90;48;;227;149823
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:09:16;84;47;;209;148304
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:11:46;80;48;;203;151877
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:14:16;78;48;;196;150194
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:16:46;92;50;;231;150294
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:19:16;80;47;;201;149491
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:21:46;88;50;;218;148157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:24:16;71;47;;182;152480
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:26:46;81;48;;203;150203
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:29:17;78;46;;197;149977
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:31:47;82;46;;204;148702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:34:17;74;46;;189;151643
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:36:47;70;41;;176;149687
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:39:17;86;47;;215;149794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:41:47;77;41;;193;149517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:44:20;80;44;;202;150456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:46:48;78;44;;198;151595
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:49:18;77;42;;194;149791
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:51:48;80;40;;202;149809
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:54:18;91;45;;226;148450
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:56:48;84;42;;213;152009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T05:59:18;82;43;;207;149745
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:01:48;84;43;;213;150483
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:04:19;74;41;;184;149118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:06:49;84;41;;213;151173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:09:19;76;44;;192;150198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:11:49;80;39;;201;150045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:14:19;79;41;;199;149299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:16:49;70;42;;176;150582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:19:19;80;39;;202;150060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:21:49;83;43;;210;150406
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:24:19;84;41;;212;149891
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:26:49;92;43;;230;149994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:29:19;85;42;;215;150214
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:31:49;80;41;;201;149698
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:34:19;90;43;;224;148469
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:36:50;78;40;;197;151146
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:39:20;83;43;;210;151047
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:41:50;74;40;;186;150204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:44:20;81;42;;203;148952
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:46:50;74;40;;186;150652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:49:20;85;43;;213;149518
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:51:50;80;41;;201;150445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:54:20;84;42;;212;150598
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:56:50;81;42;;203;149604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T06:59:20;89;42;;223;149683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:01:50;91;44;;229;150511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:04:20;72;41;;179;148668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:06:50;79;43;;200;151744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:09:21;83;44;;207;148559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:11:51;79;40;;202;151859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:14:21;76;43;;191;149514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:16:51;94;43;;235;148554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:19:21;77;42;;195;150846
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:21:51;87;44;;220;151317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:24:21;83;44;;208;149073
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:26:51;75;42;;191;150887
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:29:21;87;44;;216;148621
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:31:51;90;45;;229;151683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:34:21;80;44;;200;148894
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:36:51;79;45;;199;150556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:39:22;75;42;;189;149329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:41:52;89;48;;225;151494
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:44:22;79;46;;198;149434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:46:52;83;44;;210;150915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:49:22;85;46;;212;149373
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:51:52;79;48;;200;150547
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:54:22;80;46;;202;150254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:56:52;80;46;;201;149391
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T07:59:22;83;47;;209;150440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:01:53;76;46;;191;149810
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:04:22;76;47;;190;149680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:06:52;87;47;;218;150282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:09:23;84;49;;212;150523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:11:53;76;47;;192;150072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:14:23;92;50;;232;150208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:16:53;78;46;;195;149287
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:19:23;81;50;;203;150340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:21:53;79;46;;199;150484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:24:23;88;51;;221;150513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:26:53;77;47;;195;150088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:29:23;78;47;;195;149638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:31:53;71;46;;180;150437
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:34:23;86;51;;215;149910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:36:54;77;50;;193;150358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:39:24;82;50;;204;148922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:41:54;96;52;;241;150225
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:44:24;76;50;;192;151117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:46:54;84;54;;212;149968
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:49:24;80;50;;201;149928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:51:54;83;53;;209;150391
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:54:24;81;49;;204;149906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:56:54;89;53;;223;150068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T08:59:24;72;52;;182;149972
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:01:54;80;51;;201;150137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:04:24;68;51;;172;149690
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:06:55;82;51;;206;150308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:09:25;86;55;;217;150279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:11:55;84;50;;210;149943
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:14:25;83;53;;207;149427
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:16:55;81;50;;206;151358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:19:25;67;51;;168;149907
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:21:55;89;52;;223;149258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:24:25;86;53;;217;150707
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:26:56;84;51;;213;150524
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:29:26;80;51;;200;148632
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:31:56;85;51;;216;151374
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:34:26;82;53;;207;149826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:36:56;82;52;;207;149965
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:39:26;78;51;;198;150634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:41:56;81;53;;205;150003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:44:28;78;53;;196;149811
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:46:58;76;52;;192;151094
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:49:29;88;54;;221;150081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:51:59;69;52;;175;151171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:54:30;80;56;;201;149696
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:56:59;75;53;;190;150335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T09:59:29;74;56;;186;149637
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:02:10;75;55;;188;149164
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:04:29;73;53;;185;151933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:07:00;92;58;;231;150167
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:09:30;83;55;;210;150135
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:12:00;82;56;;206;150133
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:17:04;76;53;;190;149427
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:19:31;87;53;;221;152021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:22:02;88;53;;222;149951
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:24:34;76;48;;191;149977
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:27:05;83;47;;209;150743
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:29:34;77;45;;194;150297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:32:05;81;43;;204;149450
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:34:36;87;42;;223;152420
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:37:06;79;44;;198;149898
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:39:37;85;43;;210;147304
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:44:36;83;43;;208;150297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:47:14;79;41;;196;148227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:49:37;79;41;;201;152577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:54:38;83;41;;208;149703
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:57:10;87;41;;221;150744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T10:59:39;82;40;;206;150314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T11:04:44;79;38;;199;150410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T11:09:42;80;37;;203;150376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T11:14:43;91;39;;231;151932
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T11:17:19;83;37;;208;150105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T11:27:17;66;34;;167;150456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T11:29:54;85;35;;215;151391
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T11:32:19;78;35;;195;149019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T11:34:51;76;37;;193;152184
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T11:39:53;92;38;;236;152576
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T11:42:20;78;37;;197;150844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T11:44:51;79;34;;196;148556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T11:47:26;89;37;;228;152921
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T11:52:25;73;36;;185;150520
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T11:57:24;82;38;;208;150549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-14T11:59:59;81;37;;205;150046
