sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-03-14T00:01:17;42.00;39.13;47.82;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:03:45;42.82;40.13;48.55;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:06:13;42.88;40.61;49.87;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:08:41;40.37;36.25;48.80;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:11:18;36.62;33.43;56.03;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:13:48;34.59;31.34;49.76;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:16:15;32.57;30.53;41.06;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:18:41;32.07;30.16;43.73;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:21:10;36.06;31.23;48.11;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:23:38;33.15;29.63;41.42;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:26:13;31.50;29.70;35.95;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:28:40;30.90;29.48;44.50;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:31:10;30.81;29.30;38.78;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:33:36;30.86;29.15;38.20;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:36:15;31.93;29.43;38.07;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:38:46;31.17;29.12;36.69;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:41:23;31.18;28.92;39.77;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:43:50;34.67;30.24;43.17;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:46:16;30.42;29.24;38.74;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:48:45;30.45;29.25;39.10;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:51:11;31.42;29.24;41.15;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:53:39;31.87;29.36;35.70;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:56:09;30.56;29.15;43.34;;
40103;Laerm;25814;48.550;9.108;2023-03-14T00:58:35;31.53;29.07;51.96;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:01:10;30.29;29.11;45.24;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:03:38;30.42;29.23;34.23;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:06:20;30.39;29.25;36.45;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:08:48;32.34;29.81;36.16;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:11:19;31.80;29.20;45.32;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:13:46;30.85;29.43;35.00;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:16:13;31.46;29.66;40.57;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:18:42;30.70;29.35;37.84;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:21:20;32.90;29.09;43.54;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:23:47;34.00;29.35;47.88;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:26:17;35.42;30.82;45.59;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:28:44;32.15;30.61;39.52;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:31:11;40.04;30.71;50.30;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:33:37;34.20;30.70;41.51;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:36:05;32.27;29.77;42.80;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:38:34;31.48;29.45;43.82;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:41:02;32.68;29.32;41.24;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:43:29;30.74;29.21;47.58;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:51:42;30.66;29.17;35.85;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:54:19;31.07;29.54;42.02;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:56:57;33.05;29.42;51.34;;
40103;Laerm;25814;48.550;9.108;2023-03-14T01:59:30;30.20;28.94;40.96;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:01:58;31.62;29.78;36.83;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:04:30;31.54;29.49;36.89;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:07:17;33.57;30.11;39.86;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:09:46;32.19;29.88;46.70;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:12:16;32.99;30.25;42.20;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:14:43;30.84;29.14;35.33;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:17:09;30.47;29.32;35.43;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:22:22;30.83;29.48;34.42;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:25:12;30.66;29.34;36.90;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:27:40;32.59;29.85;35.51;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:30:18;30.33;29.12;35.65;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:32:58;30.21;29.16;38.78;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:35:29;30.08;29.21;32.22;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:38:13;33.68;29.48;51.10;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:40:40;30.08;29.22;32.10;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:43:07;32.46;29.34;38.01;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:45:43;31.00;29.47;34.31;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:48:25;30.38;29.35;35.63;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:50:56;30.36;29.33;34.51;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:53:31;30.34;29.29;33.47;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:55:57;31.57;29.60;38.21;;
40103;Laerm;25814;48.550;9.108;2023-03-14T02:58:26;32.29;29.43;39.92;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:00:53;31.69;29.76;38.78;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:03:19;31.60;29.65;46.70;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:05:50;31.21;29.09;48.22;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:08:19;30.85;29.69;35.01;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:10:45;30.79;29.36;34.68;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:13:12;32.24;29.48;38.04;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:15:38;31.49;29.64;35.75;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:18:04;32.16;30.12;37.53;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:20:31;30.59;29.47;32.20;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:22:59;31.84;29.77;44.88;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:25:26;31.29;29.72;43.03;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:27:53;31.76;29.61;37.54;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:30:19;31.83;29.49;35.02;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:32:45;30.99;29.65;35.94;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:35:12;31.48;29.82;36.03;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:37:39;31.68;30.17;36.45;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:40:07;32.02;30.05;37.72;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:42:34;32.39;30.74;36.83;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:45:01;33.28;30.84;35.72;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:47:27;34.36;31.05;47.96;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:49:55;33.02;30.41;40.94;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:52:21;31.60;29.96;37.56;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:54:47;31.75;29.81;44.65;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:57:14;32.40;30.00;37.25;;
40103;Laerm;25814;48.550;9.108;2023-03-14T03:59:40;33.69;30.72;45.03;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:02:06;32.38;30.37;36.68;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:04:33;32.77;30.44;43.02;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:06:59;34.90;31.16;53.01;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:09:25;33.89;31.81;37.37;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:11:51;32.59;30.72;35.89;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:14:17;34.94;32.00;51.07;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:16:43;35.17;32.32;47.23;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:19:10;33.85;31.61;44.56;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:21:36;33.52;31.49;38.49;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:24:02;34.10;31.50;39.66;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:26:28;33.20;31.22;42.11;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:28:54;35.35;32.20;46.97;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:31:21;34.46;31.37;44.54;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:33:48;34.64;31.81;39.26;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:36:14;34.71;32.77;37.84;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:38:40;36.30;31.97;51.76;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:41:06;40.90;32.32;61.35;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:43:33;36.86;32.22;54.65;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:45:59;41.42;33.26;60.21;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:48:26;49.41;32.40;65.81;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:50:52;51.43;31.79;66.24;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:53:19;50.83;32.17;66.00;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:55:53;51.34;32.77;64.37;;
40103;Laerm;25814;48.550;9.108;2023-03-14T04:58:21;53.79;31.58;67.22;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:00:49;47.96;33.31;65.33;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:03:17;39.13;33.19;48.16;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:05:44;41.35;32.65;52.98;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:08:10;41.94;33.49;53.57;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:10:37;43.08;33.75;57.12;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:13:03;50.04;32.53;62.78;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:15:30;49.91;34.30;62.19;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:17:56;48.23;33.86;61.23;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:20:22;43.23;33.28;57.12;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:22:48;41.61;32.62;53.51;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:25:14;39.16;32.68;54.80;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:27:40;37.84;33.76;47.79;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:30:11;37.49;33.06;51.16;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:32:37;36.03;33.32;44.22;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:35:04;36.72;34.21;45.95;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:37:30;36.75;34.17;45.81;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:39:56;37.01;34.64;48.37;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:42:22;39.57;34.94;55.04;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:44:48;41.53;34.66;54.77;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:47:14;39.69;35.16;55.91;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:49:41;39.43;35.39;59.20;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:52:07;39.17;35.32;48.24;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:54:33;42.39;34.97;53.16;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:56:59;38.55;36.10;46.62;;
40103;Laerm;25814;48.550;9.108;2023-03-14T05:59:25;50.33;35.42;66.22;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:01:51;51.10;35.36;70.30;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:04:17;43.15;35.29;62.56;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:06:44;39.18;35.96;46.68;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:09:10;46.57;36.16;60.69;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:11:36;44.86;35.34;60.88;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:14:02;40.65;35.44;51.81;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:16:28;39.87;35.82;50.01;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:18:54;38.81;35.96;50.79;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:21:21;42.07;35.28;51.76;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:23:47;43.18;36.29;55.64;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:26:13;42.43;35.27;55.01;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:28:39;39.66;36.32;52.75;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:31:06;44.70;35.97;63.84;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:33:32;38.45;35.88;44.22;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:35:58;41.53;35.54;54.04;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:38:24;37.52;34.49;47.59;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:40:50;38.42;35.07;49.35;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:43:17;49.63;34.73;62.11;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:45:43;52.48;35.22;62.52;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:48:09;41.87;35.82;59.17;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:50:35;40.53;34.42;55.14;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:53:01;39.76;34.83;54.32;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:55:28;38.14;33.52;55.68;;
40103;Laerm;25814;48.550;9.108;2023-03-14T06:57:54;39.39;34.63;47.77;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:00:20;37.02;34.06;44.95;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:02:46;37.03;34.05;46.62;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:05:12;37.44;34.01;48.84;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:07:38;42.78;35.08;63.31;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:10:05;39.12;35.90;55.95;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:12:32;42.54;36.26;61.36;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:14:58;38.88;35.08;47.25;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:17:24;39.15;34.70;47.78;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:19:50;42.21;35.41;62.65;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:22:16;40.34;34.16;52.58;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:24:42;38.88;34.48;50.38;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:27:08;43.57;34.33;66.51;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:29:34;49.10;35.03;67.45;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:32:01;47.10;35.17;64.29;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:34:27;39.22;34.50;50.86;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:36:53;41.29;34.46;54.66;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:39:19;44.37;35.50;60.55;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:41:45;41.69;35.65;57.13;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:44:11;41.27;33.84;58.34;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:46:37;39.98;34.87;51.58;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:49:03;38.18;34.87;49.18;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:51:30;40.68;34.72;52.00;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:53:56;44.89;35.45;63.08;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:56:22;38.18;34.22;48.51;;
40103;Laerm;25814;48.550;9.108;2023-03-14T07:58:48;37.58;33.71;49.25;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:01:14;37.19;34.44;48.81;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:03:40;39.31;35.00;59.95;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:06:07;37.65;33.98;57.00;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:08:33;38.66;33.76;45.08;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:11:06;39.10;34.51;47.95;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:13:33;37.00;33.28;44.00;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:15:59;37.75;33.37;50.81;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:18:25;39.80;34.60;58.08;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:20:51;36.49;33.31;43.31;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:23:18;36.26;32.94;44.17;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:25:44;45.90;32.66;66.31;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:28:10;37.71;33.47;49.76;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:30:36;38.15;32.22;60.07;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:33:03;36.43;32.61;45.75;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:35:29;36.95;33.68;47.79;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:37:55;36.02;33.46;50.04;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:40:22;35.78;32.80;43.18;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:42:48;35.38;32.85;45.62;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:45:16;42.32;34.73;55.02;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:47:44;50.10;36.79;65.11;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:50:11;40.55;33.53;49.75;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:52:38;43.61;32.50;65.34;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:55:05;38.08;33.34;50.99;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:57:31;39.34;34.30;55.99;;
40103;Laerm;25814;48.550;9.108;2023-03-14T08:59:57;38.56;34.33;46.95;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:02:25;40.46;33.10;55.12;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:04:52;44.97;34.00;61.99;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:07:19;39.33;33.43;56.35;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:09:45;37.45;33.77;53.16;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:12:12;41.06;35.44;56.48;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:14:38;39.67;34.72;57.47;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:17:04;37.72;34.55;46.54;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:19:30;41.80;34.35;60.14;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:21:56;40.53;35.08;55.67;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:24:23;37.43;34.30;49.30;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:26:49;37.82;34.61;54.23;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:29:15;37.98;33.17;45.50;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:31:41;37.50;34.41;46.37;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:34:07;38.53;34.40;50.16;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:36:33;36.22;33.30;42.63;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:38:59;36.33;33.73;43.72;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:41:31;36.07;33.61;42.12;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:44:15;38.67;34.10;59.45;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:46:46;36.74;34.38;47.60;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:49:23;37.48;34.04;55.72;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:51:54;37.91;33.41;47.75;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:54:42;35.26;32.95;40.50;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:57:18;34.79;32.31;45.72;;
40103;Laerm;25814;48.550;9.108;2023-03-14T09:59:46;36.15;33.52;43.83;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:02:22;37.86;34.28;52.41;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:04:53;36.95;32.63;49.55;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:07:33;37.32;32.75;52.82;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:09:59;35.00;32.02;43.08;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:12:37;35.49;32.68;44.71;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:15:15;35.14;31.63;50.35;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:17:49;36.22;32.69;50.02;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:20:40;35.28;32.93;42.40;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:23:27;34.09;32.07;42.64;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:31:03;38.07;31.75;56.40;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:33:36;42.31;34.36;59.01;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:36:22;40.25;33.65;56.67;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:38:48;39.89;33.07;56.12;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:41:30;46.91;34.80;70.38;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:43:59;38.67;34.20;50.75;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:46:31;43.05;34.55;62.46;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:48:58;45.54;34.53;68.41;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:51:28;42.97;36.42;62.85;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:54:13;44.63;34.45;68.61;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:56:40;41.11;35.18;56.53;;
40103;Laerm;25814;48.550;9.108;2023-03-14T10:59:15;40.98;35.25;55.43;;
40103;Laerm;25814;48.550;9.108;2023-03-14T11:04:55;41.59;34.96;53.72;;
40103;Laerm;25814;48.550;9.108;2023-03-14T11:07:44;44.48;38.37;57.59;;
40103;Laerm;25814;48.550;9.108;2023-03-14T11:10:36;55.35;37.73;80.05;;
40103;Laerm;25814;48.550;9.108;2023-03-14T11:13:25;46.36;36.94;64.96;;
40103;Laerm;25814;48.550;9.108;2023-03-14T11:16:32;48.79;34.63;76.03;;
40103;Laerm;25814;48.550;9.108;2023-03-14T11:27:40;40.91;35.19;59.01;;
40103;Laerm;25814;48.550;9.108;2023-03-14T11:32:59;54.78;39.58;79.45;;
40103;Laerm;25814;48.550;9.108;2023-03-14T11:35:45;49.24;38.78;70.47;;
40103;Laerm;25814;48.550;9.108;2023-03-14T11:40:58;45.98;38.49;64.39;;
40103;Laerm;25814;48.550;9.108;2023-03-14T11:43:38;51.14;39.14;73.80;;
40103;Laerm;25814;48.550;9.108;2023-03-14T11:46:10;40.97;35.13;60.13;;
40103;Laerm;25814;48.550;9.108;2023-03-14T11:51:26;44.73;36.65;56.16;;
40103;Laerm;25814;48.550;9.108;2023-03-14T11:54:13;47.59;37.54;69.30;;
40103;Laerm;25814;48.550;9.108;2023-03-14T11:56:52;44.91;37.35;62.68;;
40103;Laerm;25814;48.550;9.108;2023-03-14T12:02:02;58.45;37.10;84.72;;
40103;Laerm;25814;48.550;9.108;2023-03-14T12:10:52;40.93;36.27;52.28;;
40103;Laerm;25814;48.550;9.108;2023-03-14T12:13:20;49.18;37.72;72.72;;
40103;Laerm;25814;48.550;9.108;2023-03-14T12:15:57;47.83;39.99;67.69;;
40103;Laerm;25814;48.550;9.108;2023-03-14T12:18:31;50.26;42.28;74.56;;
40103;Laerm;25814;48.550;9.108;2023-03-14T12:21:06;57.46;40.28;80.12;;
40103;Laerm;25814;48.550;9.108;2023-03-14T12:23:48;50.37;39.46;70.45;;
40103;Laerm;25814;48.550;9.108;2023-03-14T12:26:22;45.98;37.23;59.32;;
40103;Laerm;25814;48.550;9.108;2023-03-14T12:29:15;46.08;38.33;67.77;;
40103;Laerm;25814;48.550;9.108;2023-03-14T12:31:46;49.98;38.33;74.97;;
40103;Laerm;25814;48.550;9.108;2023-03-14T12:42:12;53.92;40.52;73.83;;
40103;Laerm;25814;48.550;9.108;2023-03-14T12:44:42;64.29;43.71;92.97;;
40103;Laerm;25814;48.550;9.108;2023-03-14T12:49:52;49.13;42.31;59.05;;
40103;Laerm;25814;48.550;9.108;2023-03-14T12:52:30;52.12;43.08;61.56;;
40103;Laerm;25814;48.550;9.108;2023-03-14T13:00:41;51.22;42.17;63.21;;
40103;Laerm;25814;48.550;9.108;2023-03-14T13:03:38;47.32;40.36;59.27;;
40103;Laerm;25814;48.550;9.108;2023-03-14T13:06:05;57.16;42.48;78.34;;
40103;Laerm;25814;48.550;9.108;2023-03-14T13:08:44;53.83;42.71;61.87;;
40103;Laerm;25814;48.550;9.108;2023-03-14T13:11:15;49.64;41.06;61.53;;
40103;Laerm;25814;48.550;9.108;2023-03-14T13:13:56;55.48;43.28;75.32;;
40103;Laerm;25814;48.550;9.108;2023-03-14T13:16:23;52.65;38.56;71.97;;
40103;Laerm;25814;48.550;9.108;2023-03-14T13:19:02;52.97;41.20;76.36;;
40103;Laerm;25814;48.550;9.108;2023-03-14T13:21:35;48.16;39.84;63.40;;
40103;Laerm;25814;48.550;9.108;2023-03-14T13:24:07;42.99;38.76;49.34;;
40103;Laerm;25814;48.550;9.108;2023-03-14T13:26:39;48.69;39.31;59.20;;
40103;Laerm;25814;48.550;9.108;2023-03-14T13:29:25;47.70;39.02;63.10;;
40103;Laerm;25814;48.550;9.108;2023-03-14T13:31:55;53.79;42.18;76.13;;
