sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-03-14T00:00:24;3.4;3.3;3.1;2.7;;;;1.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:02:54;3.5;3.4;3.2;2.8;;;;1.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:05:24;3.3;3.3;3.1;2.8;;;;1.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:07:54;3.8;3.7;3.6;3.2;;;;1.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:10:23;3.9;3.8;3.6;3.2;;;;1.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:12:54;3.8;3.7;3.5;3.1;;;;1.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:15:23;3.5;3.4;3.2;2.8;;;;1.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:17:53;4.8;4.7;4.5;4.0;;;;1.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:20:23;4.1;4.0;3.8;3.4;;;;1.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:22:52;3.3;3.3;3.1;2.8;;;;1.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:25:22;3.3;3.2;3.1;2.8;;;;1.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:27:52;3.8;3.7;3.6;3.2;;;;2.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:30:23;3.7;3.7;3.5;3.2;;;;2.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:32:52;3.6;3.6;3.5;3.2;;;;2.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:35:23;3.3;3.3;3.2;2.9;;;;2.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:37:55;3.7;3.6;3.5;3.2;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:40:25;3.6;3.5;3.3;3.0;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:42:54;3.3;3.2;3.1;2.8;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:45:24;3.1;3.0;2.9;2.6;;;;2.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:47:54;3.4;3.4;3.2;2.9;;;;2.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:50:25;2.2;2.1;2.0;1.8;;;;2.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:52:55;2.1;2.1;2.0;1.7;;;;2.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:55:25;2.5;2.4;2.2;1.9;;;;2.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T00:57:57;2.4;2.3;2.1;1.8;;;;2.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:00:30;3.1;3.0;2.6;2.1;;;;2.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:03:03;2.2;2.1;1.8;1.3;;;;2.0;10.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:05:39;2.5;2.3;2.0;1.4;;;;2.0;10.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:08:09;3.1;2.9;2.4;1.7;;;;2.0;11.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:10:41;2.6;2.4;1.9;1.3;;;;2.0;12.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:13:11;2.5;2.3;1.9;1.3;;;;2.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:15:41;3.7;3.4;2.8;1.8;;;;2.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:18:10;3.5;3.2;2.6;1.7;;;;2.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:20:40;3.0;2.7;2.2;1.4;;;;3.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:23:11;3.1;2.9;2.3;1.5;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:25:42;4.2;3.9;3.1;2.1;;;;3.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:28:12;3.9;3.6;2.9;2.0;;;;3.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:30:41;3.2;3.0;2.5;1.8;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:33:11;3.8;3.5;2.9;2.1;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:35:41;3.3;3.1;2.6;1.9;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:38:11;3.6;3.3;2.8;2.0;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:40:44;3.4;3.2;2.6;1.8;;;;3.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:43:16;3.0;2.7;2.3;1.6;;;;3.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:46:12;3.4;3.2;2.7;1.9;;;;3.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:49:14;3.7;3.4;2.8;2.0;;;;3.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:51:51;2.8;2.6;2.2;1.7;;;;3.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:54:27;2.9;2.8;2.4;1.9;;;;3.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:57:02;3.9;3.7;3.2;2.4;;;;4.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T01:59:36;3.6;3.4;2.9;2.3;;;;4.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:02:07;3.0;2.8;2.4;1.9;;;;4.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:04:44;2.8;2.7;2.4;1.9;;;;4.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:07:15;3.8;3.6;3.2;2.5;;;;4.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:09:48;3.7;3.6;3.2;2.6;;;;4.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:12:18;3.4;3.2;2.8;2.3;;;;4.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:14:50;3.0;2.9;2.6;2.2;;;;4.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:17:22;3.5;3.3;3.1;2.6;;;;4.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:19:57;3.2;3.1;2.9;2.4;;;;4.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:22:41;3.8;3.7;3.5;3.0;;;;4.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:25:15;4.0;3.8;3.6;3.2;;;;4.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:27:53;3.4;3.3;3.1;2.8;;;;4.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:30:28;2.9;2.9;2.7;2.4;;;;4.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:33:05;3.3;3.3;3.1;2.8;;;;4.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:35:42;3.5;3.5;3.3;3.0;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:38:17;3.0;2.9;2.8;2.5;;;;4.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:40:55;2.9;2.8;2.6;2.3;;;;4.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:43:24;3.7;3.6;3.3;2.9;;;;4.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:45:54;3.2;3.1;2.9;2.5;;;;4.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:48:27;2.9;2.7;2.5;2.1;;;;4.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:51:02;3.1;3.0;2.7;2.3;;;;4.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:53:33;3.1;2.9;2.6;2.2;;;;4.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:56:05;3.1;2.9;2.6;2.2;;;;4.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T02:58:35;2.9;2.7;2.5;2.1;;;;4.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:01:06;2.1;2.0;1.8;1.5;;;;4.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:03:38;3.0;2.9;2.6;2.2;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:06:07;2.7;2.5;2.3;1.9;;;;4.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:08:42;3.1;3.0;2.7;2.2;;;;4.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:11:14;2.4;2.2;2.0;1.6;;;;4.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:13:44;2.4;2.3;2.0;1.6;;;;4.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:16:14;3.1;2.9;2.5;2.0;;;;4.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:18:45;3.2;3.0;2.5;1.9;;;;4.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:21:18;3.0;2.8;2.4;1.8;;;;4.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:23:52;2.6;2.4;2.0;1.4;;;;4.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:26:30;3.2;3.0;2.6;1.9;;;;4.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:29:00;3.3;3.1;2.7;2.1;;;;4.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:31:29;2.8;2.6;2.3;1.8;;;;4.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:34:01;2.8;2.7;2.4;1.9;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:36:31;3.3;3.1;2.8;2.2;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:39:03;3.4;3.2;2.7;2.1;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:41:33;3.4;3.2;2.8;2.3;;;;4.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:44:03;3.0;2.9;2.6;2.1;;;;4.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:46:33;3.3;3.2;2.9;2.4;;;;4.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:49:03;3.5;3.3;3.1;2.6;;;;4.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:51:32;3.6;3.5;3.2;2.8;;;;4.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:54:02;3.4;3.3;3.0;2.6;;;;4.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:56:34;3.5;3.3;3.1;2.6;;;;4.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T03:59:04;3.5;3.3;3.1;2.6;;;;4.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:01:34;3.9;3.8;3.5;3.0;;;;4.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:04:04;4.5;4.3;4.0;3.5;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:06:34;3.7;3.6;3.3;2.9;;;;4.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:09:03;3.8;3.7;3.4;2.9;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:11:37;3.9;3.8;3.5;3.0;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:14:09;3.7;3.6;3.3;2.8;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:16:39;3.8;3.6;3.3;2.9;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:19:09;3.3;3.2;3.0;2.6;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:21:38;3.5;3.4;3.1;2.6;;;;4.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:24:11;3.5;3.4;3.1;2.6;;;;4.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:26:42;3.6;3.4;3.1;2.6;;;;4.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:29:13;3.1;3.0;2.7;2.2;;;;4.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:31:43;3.4;3.2;2.9;2.3;;;;4.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:34:13;4.1;3.9;3.5;2.8;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:36:42;4.3;4.1;3.6;2.8;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:39:12;3.9;3.7;3.2;2.5;;;;4.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:41:42;3.7;3.5;3.1;2.5;;;;4.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:44:13;3.7;3.5;3.1;2.4;;;;4.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:46:43;3.0;2.8;2.5;2.0;;;;4.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:49:12;4.3;4.0;3.5;2.7;;;;4.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:51:42;3.7;3.4;2.9;2.2;;;;4.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:54:12;2.9;2.7;2.4;1.8;;;;4.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:56:42;3.5;3.3;2.9;2.3;;;;4.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T04:59:11;3.2;3.0;2.6;2.0;;;;4.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:01:41;2.6;2.4;2.1;1.7;;;;4.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:04:11;2.9;2.7;2.4;1.9;;;;4.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:06:41;2.5;2.3;2.1;1.6;;;;4.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:09:12;2.3;2.2;1.9;1.5;;;;4.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:11:44;2.5;2.4;2.1;1.7;;;;4.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:14:13;2.2;2.0;1.8;1.5;;;;4.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:16:43;2.2;2.1;1.8;1.4;;;;4.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:19:13;2.4;2.2;2.0;1.6;;;;4.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:21:43;2.2;2.1;1.9;1.6;;;;4.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:24:12;2.3;2.2;2.0;1.6;;;;3.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:26:42;2.6;2.5;2.2;1.8;;;;3.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:29:12;2.3;2.2;1.9;1.6;;;;3.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:31:42;2.2;2.1;1.9;1.6;;;;3.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:34:12;2.1;2.0;1.9;1.6;;;;3.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:36:42;2.4;2.3;2.1;1.8;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:39:11;2.4;2.3;2.1;1.8;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:41:44;2.1;2.0;1.9;1.6;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:44:14;2.7;2.6;2.4;2.1;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:46:43;1.8;1.8;1.6;1.4;;;;3.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:49:13;2.0;1.9;1.8;1.6;;;;3.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:51:43;2.3;2.2;2.1;1.9;;;;3.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:54:12;2.2;2.1;2.0;1.8;;;;3.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:56:42;2.1;2.0;1.9;1.7;;;;3.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T05:59:12;2.3;2.3;2.2;1.9;;;;3.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:01:42;2.5;2.4;2.3;2.1;;;;3.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:04:14;2.6;2.6;2.5;2.3;;;;3.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:06:44;2.4;2.4;2.3;2.1;;;;3.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:09:14;2.4;2.4;2.3;2.1;;;;3.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:11:43;2.5;2.4;2.3;2.1;;;;3.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:14:13;2.7;2.6;2.6;2.4;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:16:43;2.4;2.4;2.4;2.2;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:19:15;2.8;2.8;2.8;2.7;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:21:44;2.8;2.8;2.7;2.6;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:24:14;3.1;3.1;3.1;2.9;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:26:44;3.2;3.2;3.2;3.0;;;;4.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:29:13;3.8;3.8;3.8;3.6;;;;4.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:31:43;3.9;3.9;3.9;3.7;;;;4.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:34:13;3.9;3.9;3.9;3.7;;;;4.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:36:43;3.8;3.8;3.8;3.6;;;;4.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:39:13;3.9;3.9;3.9;3.7;;;;4.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:41:43;4.1;4.1;4.1;3.9;;;;4.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:44:12;4.7;4.7;4.6;4.3;;;;4.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:46:43;4.9;4.9;4.9;4.7;;;;4.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:49:13;4.6;4.6;4.6;4.4;;;;4.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:51:43;4.5;4.5;4.5;4.3;;;;4.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:54:13;4.6;4.6;4.6;4.4;;;;4.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:56:43;5.0;5.0;5.0;4.7;;;;4.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T06:59:13;6.0;5.9;5.8;5.3;;;;4.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:01:43;5.7;5.7;5.7;5.5;;;;4.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:04:15;5.3;5.3;5.3;5.0;;;;4.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:06:45;5.4;5.4;5.4;5.1;;;;4.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:09:15;3.9;3.9;3.9;3.7;;;;4.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:11:46;2.7;2.7;2.7;2.6;;;;4.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:14:15;2.7;2.7;2.7;2.6;;;;4.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:16:45;2.6;2.6;2.6;2.5;;;;3.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:19:15;2.7;2.7;2.7;2.5;;;;3.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:21:44;1.3;1.3;1.3;1.3;;;;3.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:24:14;1.0;1.0;1.0;0.9;;;;3.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:26:44;1.0;1.0;1.0;0.9;;;;3.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:29:13;1.0;1.0;1.0;1.0;;;;3.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:31:43;0.8;0.8;0.8;0.7;;;;3.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:34:15;0.7;0.7;0.7;0.7;;;;3.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:36:46;1.1;1.1;1.1;1.1;;;;3.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:39:15;0.9;0.9;0.9;0.9;;;;3.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:41:45;0.8;0.8;0.8;0.8;;;;3.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:44:15;0.8;0.8;0.8;0.8;;;;3.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:46:45;0.9;0.9;0.8;0.8;;;;3.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:49:17;0.5;0.5;0.4;0.4;;;;4.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:51:53;0.8;0.8;0.8;0.7;;;;4.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:54:31;1.2;1.2;1.2;1.1;;;;4.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:57:01;1.0;1.0;1.0;0.9;;;;4.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T07:59:37;1.4;1.4;1.4;1.3;;;;4.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:02:14;1.4;1.4;1.4;1.3;;;;4.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:04:47;1.4;1.4;1.4;1.4;;;;4.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:07:17;1.5;1.5;1.5;1.4;;;;4.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:09:50;1.4;1.4;1.4;1.3;;;;4.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:12:19;0.8;0.8;0.8;0.8;;;;4.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:14:49;0.9;0.9;0.9;0.9;;;;4.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:17:21;0.9;0.9;0.9;0.8;;;;4.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:19:51;1.3;1.3;1.3;1.2;;;;3.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:22:20;1.1;1.1;1.1;1.0;;;;3.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:24:50;1.0;1.0;1.0;1.0;;;;3.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:27:20;0.9;0.9;0.9;0.8;;;;3.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:29:50;1.1;1.1;1.1;1.0;;;;3.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:32:21;0.9;0.9;0.9;0.8;;;;3.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:34:51;1.1;1.0;1.0;1.0;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:37:20;1.6;1.6;1.5;1.4;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:39:52;1.1;1.1;1.0;0.9;;;;3.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:42:22;1.1;1.1;1.0;0.8;;;;3.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:44:52;1.5;1.4;1.3;1.0;;;;3.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:47:22;1.3;1.2;1.1;0.8;;;;3.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:49:52;1.9;1.8;1.5;1.1;;;;3.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:52:22;1.6;1.5;1.2;0.9;;;;3.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:54:52;1.4;1.3;1.0;0.7;;;;3.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:57:24;2.0;1.8;1.4;0.9;;;;3.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T08:59:55;1.3;1.2;1.0;0.6;;;;3.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T09:02:26;1.8;1.7;1.3;0.8;;;;3.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T09:04:56;1.4;1.3;1.0;0.6;;;;4.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T09:07:25;1.6;1.4;1.1;0.7;;;;4.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T09:09:56;3.5;3.2;2.5;1.6;;;;4.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T09:12:26;5.6;5.2;4.3;3.1;;;;4.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T09:14:56;2.3;2.2;1.8;1.3;;;;4.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T09:17:26;1.6;1.5;1.2;0.8;;;;4.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T09:19:56;1.5;1.3;1.1;0.7;;;;4.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T09:22:26;1.7;1.6;1.3;0.9;;;;4.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T09:24:56;1.1;1.0;0.8;0.6;;;;4.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T09:27:26;1.5;1.3;1.1;0.7;;;;4.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T09:29:56;1.4;1.3;1.0;0.7;;;;4.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T09:32:25;1.6;1.4;1.1;0.7;;;;4.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T09:34:58;1.5;1.4;1.1;0.7;;;;4.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T09:37:28;1.4;1.3;1.0;0.6;;;;4.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T09:39:59;1.4;1.3;1.0;0.6;;;;4.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-03-14T09:42:34;1.9;1.7;1.3;0.8;;;;4.0;27.0;
