sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54929;SDS011;40833;53.238;6.576;2023-03-14T00:00:48;31.37;;;4.30;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:03:13;38.67;;;4.73;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:05:39;29.93;;;4.50;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:08:05;29.07;;;4.33;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:10:30;27.40;;;4.57;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:12:56;28.90;;;3.83;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:15:22;29.60;;;4.73;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:17:47;32.80;;;4.40;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:20:13;38.20;;;4.23;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:22:39;25.27;;;3.90;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:25:06;34.77;;;4.67;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:27:32;23.70;;;4.77;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:29:58;27.53;;;4.10;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:32:24;30.80;;;3.53;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:34:50;21.40;;;3.60;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:37:16;28.50;;;4.30;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:39:41;26.53;;;4.23;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:42:07;20.97;;;2.83;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:44:34;29.80;;;4.57;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:46:59;22.90;;;4.47;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:49:25;24.30;;;3.77;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:51:51;32.53;;;4.00;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:54:17;28.30;;;3.97;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:56:44;26.10;;;3.67;;
54929;SDS011;40833;53.238;6.576;2023-03-14T00:59:09;23.33;;;3.63;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:01:35;22.90;;;3.80;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:04:01;23.80;;;4.50;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:06:28;18.97;;;3.23;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:08:54;25.03;;;3.93;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:11:27;23.33;;;2.90;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:13:57;26.27;;;4.20;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:16:24;23.60;;;3.80;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:18:51;22.80;;;3.53;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:21:24;20.90;;;3.43;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:23:52;28.37;;;3.93;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:26:20;28.37;;;4.10;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:28:47;21.33;;;3.00;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:31:14;25.67;;;3.60;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:33:40;19.47;;;2.87;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:36:06;23.77;;;3.57;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:38:34;26.50;;;3.13;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:41:01;26.10;;;3.70;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:43:27;24.20;;;3.00;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:51:00;14.70;;;2.73;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:53:27;18.10;;;2.17;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:55:54;23.73;;;3.57;;
54929;SDS011;40833;53.238;6.576;2023-03-14T01:58:21;18.60;;;2.90;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:00:52;23.93;;;3.27;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:03:18;15.87;;;2.10;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:05:47;19.10;;;2.33;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:08:14;18.77;;;2.27;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:10:45;15.33;;;2.07;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:13:13;22.73;;;2.93;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:15:42;18.13;;;2.70;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:18:08;18.03;;;2.50;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:23:13;17.60;;;1.80;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:28:08;19.67;;;2.73;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:30:34;19.20;;;2.23;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:33:07;17.07;;;2.43;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:38:31;16.53;;;2.33;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:41:01;18.40;;;2.77;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:43:27;18.20;;;2.27;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:45:53;19.27;;;2.27;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:48:26;14.10;;;1.93;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:50:59;15.37;;;3.13;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:53:30;15.07;;;1.87;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:55:57;18.75;;;2.75;;
54929;SDS011;40833;53.238;6.576;2023-03-14T02:58:24;21.27;;;2.53;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:00:50;18.13;;;2.17;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:03:16;17.80;;;2.00;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:05:41;13.73;;;1.77;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:08:09;16.37;;;2.63;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:10:34;12.37;;;2.20;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:13:00;11.07;;;1.93;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:15:26;19.80;;;2.60;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:17:52;20.17;;;2.60;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:20:18;15.47;;;2.10;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:22:44;15.83;;;2.20;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:25:09;12.77;;;2.43;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:27:36;16.27;;;2.57;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:30:06;21.00;;;3.70;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:32:33;22.67;;;2.97;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:34:59;17.30;;;3.03;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:37:24;14.47;;;2.30;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:39:50;18.97;;;3.70;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:42:17;16.00;;;3.10;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:44:43;18.83;;;3.37;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:47:09;18.57;;;2.40;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:49:34;12.30;;;2.27;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:52:00;15.67;;;2.57;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:54:26;20.20;;;3.60;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:56:53;24.20;;;3.33;;
54929;SDS011;40833;53.238;6.576;2023-03-14T03:59:19;19.40;;;3.23;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:01:45;15.97;;;3.13;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:04:11;23.73;;;3.33;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:06:37;17.40;;;3.10;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:09:03;20.20;;;3.07;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:11:29;28.47;;;4.40;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:13:55;25.37;;;3.80;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:16:21;21.03;;;2.90;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:18:49;26.87;;;4.50;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:21:16;33.73;;;4.17;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:23:42;24.10;;;4.07;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:26:08;22.80;;;3.10;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:28:33;26.90;;;4.60;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:31:11;27.47;;;3.33;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:33:39;28.17;;;4.57;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:36:05;38.43;;;5.57;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:38:32;23.60;;;4.27;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:40:58;25.90;;;4.70;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:43:24;22.83;;;5.43;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:45:51;20.20;;;5.20;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:48:18;22.20;;;5.53;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:50:44;16.57;;;5.40;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:53:11;20.80;;;5.80;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:55:37;23.37;;;6.20;;
54929;SDS011;40833;53.238;6.576;2023-03-14T04:58:03;28.23;;;6.70;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:00:29;20.90;;;6.30;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:02:54;25.07;;;6.90;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:05:20;24.33;;;7.80;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:07:46;17.90;;;6.70;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:10:11;24.97;;;7.13;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:12:37;22.77;;;7.00;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:15:03;22.43;;;7.37;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:17:29;26.80;;;8.37;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:19:57;22.47;;;6.97;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:22:22;17.73;;;7.07;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:24:48;22.63;;;7.77;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:27:13;19.40;;;6.57;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:29:39;22.63;;;6.83;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:32:05;20.77;;;6.80;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:34:31;27.30;;;6.80;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:36:56;14.50;;;5.07;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:39:22;19.13;;;5.00;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:41:48;19.87;;;5.50;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:44:14;14.70;;;6.37;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:46:39;16.70;;;6.47;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:49:05;18.47;;;5.70;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:51:31;20.47;;;5.93;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:53:56;21.03;;;6.37;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:56:22;18.40;;;5.40;;
54929;SDS011;40833;53.238;6.576;2023-03-14T05:58:48;13.37;;;5.50;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:01:13;16.40;;;5.83;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:03:39;9.00;;;4.67;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:06:04;11.53;;;4.13;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:08:30;10.30;;;3.33;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:10:56;9.43;;;3.17;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:13:23;8.30;;;2.90;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:15:49;6.27;;;2.53;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:18:14;4.10;;;2.00;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:20:40;4.70;;;2.30;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:23:06;6.80;;;2.07;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:25:33;3.83;;;1.83;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:28:00;21.20;;;1.10;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:30:26;9.17;;;0.60;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:32:52;10.53;;;0.70;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:35:18;8.13;;;0.87;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:37:44;10.83;;;0.63;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:40:10;22.13;;;1.33;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:42:39;20.50;;;1.73;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:45:04;28.63;;;1.73;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:47:31;20.57;;;1.73;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:49:56;20.67;;;1.60;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:52:22;29.83;;;2.47;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:54:48;31.33;;;2.07;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:57:13;32.43;;;2.57;;
54929;SDS011;40833;53.238;6.576;2023-03-14T06:59:39;24.47;;;2.67;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:02:07;34.43;;;2.23;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:04:35;27.10;;;1.50;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:07:01;17.90;;;1.60;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:09:26;23.73;;;0.83;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:11:52;21.90;;;1.20;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:14:18;27.60;;;1.40;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:16:43;19.87;;;0.80;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:19:10;12.73;;;0.43;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:21:35;8.77;;;0.97;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:24:01;13.97;;;0.97;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:26:27;19.37;;;0.83;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:28:53;6.80;;;0.73;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:31:19;5.37;;;0.10;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:33:45;9.33;;;0.23;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:36:10;11.70;;;1.57;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:38:36;6.97;;;0.97;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:41:03;5.40;;;0.40;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:43:30;4.23;;;0.30;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:45:56;6.50;;;0.10;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:48:22;5.43;;;0.10;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:50:50;4.47;;;0.10;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:53:16;3.40;;;0.10;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:55:42;3.17;;;0.20;;
54929;SDS011;40833;53.238;6.576;2023-03-14T07:58:07;12.40;;;0.30;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:00:33;7.33;;;0.20;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:02:59;7.13;;;0.27;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:05:24;7.73;;;0.60;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:07:50;2.60;;;0.27;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:10:16;10.37;;;0.30;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:12:48;2.15;;;0.03;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:15:15;7.50;;;0.20;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:17:40;8.20;;;0.70;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:20:06;10.30;;;0.30;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:22:33;9.17;;;0.33;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:24:59;10.53;;;0.80;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:27:25;11.13;;;1.43;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:29:50;11.73;;;0.87;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:32:16;10.27;;;0.60;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:34:41;15.13;;;1.50;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:37:07;14.53;;;0.87;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:39:33;13.57;;;1.60;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:41:58;17.27;;;1.87;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:44:24;17.10;;;2.10;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:46:50;18.83;;;2.60;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:49:15;21.07;;;1.77;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:51:41;17.30;;;2.27;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:54:09;11.17;;;1.87;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:56:35;15.97;;;1.37;;
54929;SDS011;40833;53.238;6.576;2023-03-14T08:59:03;19.63;;;1.80;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:01:29;19.90;;;1.77;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:03:55;27.10;;;2.63;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:06:21;19.37;;;1.60;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:08:47;26.57;;;2.23;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:11:13;18.43;;;2.73;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:13:39;27.17;;;2.80;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:16:05;26.03;;;2.50;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:18:32;27.47;;;2.63;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:20:57;28.47;;;3.33;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:23:23;29.83;;;3.40;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:25:49;24.53;;;2.73;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:28:18;30.47;;;2.90;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:30:44;23.77;;;3.03;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:33:10;26.70;;;2.47;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:35:36;30.50;;;3.83;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:38:01;20.27;;;2.43;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:40:28;27.63;;;3.17;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:42:58;26.83;;;2.50;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:45:35;24.83;;;2.30;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:48:02;21.93;;;1.80;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:50:40;24.73;;;2.23;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:53:18;26.97;;;2.57;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:55:58;27.77;;;2.07;;
54929;SDS011;40833;53.238;6.576;2023-03-14T09:58:24;19.53;;;2.70;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:00:50;23.60;;;2.87;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:03:21;25.80;;;2.43;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:05:50;27.20;;;2.37;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:08:16;25.73;;;2.73;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:10:41;22.53;;;3.30;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:13:18;29.70;;;3.83;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:16:01;21.80;;;2.43;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:18:29;33.67;;;2.90;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:21:06;20.33;;;2.07;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:23:45;16.30;;;2.17;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:26:15;15.97;;;2.33;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:31:13;19.07;;;2.43;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:33:40;20.03;;;2.10;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:36:15;19.70;;;1.83;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:38:51;14.90;;;1.70;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:41:40;12.30;;;1.47;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:44:28;11.53;;;1.97;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:47:01;14.73;;;1.17;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:49:33;16.70;;;1.77;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:52:01;17.90;;;1.88;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:55:08;18.30;;;1.90;;
54929;SDS011;40833;53.238;6.576;2023-03-14T10:57:40;17.52;;;1.27;;
54929;SDS011;40833;53.238;6.576;2023-03-14T11:00:24;17.03;;;1.50;;
54929;SDS011;40833;53.238;6.576;2023-03-14T11:05:53;16.00;;;1.00;;
54929;SDS011;40833;53.238;6.576;2023-03-14T11:11:21;11.20;;;0.90;;
54929;SDS011;40833;53.238;6.576;2023-03-14T11:13:53;12.67;;;0.60;;
54929;SDS011;40833;53.238;6.576;2023-03-14T11:27:37;8.13;;;0.63;;
54929;SDS011;40833;53.238;6.576;2023-03-14T11:35:59;7.85;;;1.13;;
54929;SDS011;40833;53.238;6.576;2023-03-14T11:38:55;8.63;;;0.40;;
54929;SDS011;40833;53.238;6.576;2023-03-14T11:41:25;7.83;;;0.60;;
54929;SDS011;40833;53.238;6.576;2023-03-14T11:43:58;5.70;;;1.03;;
54929;SDS011;40833;53.238;6.576;2023-03-14T11:51:50;7.70;;;1.07;;
54929;SDS011;40833;53.238;6.576;2023-03-14T11:54:32;10.40;;;0.90;;
54929;SDS011;40833;53.238;6.576;2023-03-14T11:57:18;6.00;;;0.43;;
54929;SDS011;40833;53.238;6.576;2023-03-14T11:59:59;11.17;;;0.80;;
54929;SDS011;40833;53.238;6.576;2023-03-14T12:02:51;10.07;;;0.90;;
54929;SDS011;40833;53.238;6.576;2023-03-14T12:05:33;14.20;;;0.83;;
54929;SDS011;40833;53.238;6.576;2023-03-14T12:14:18;14.07;;;1.43;;
54929;SDS011;40833;53.238;6.576;2023-03-14T12:16:47;17.00;;;1.90;;
54929;SDS011;40833;53.238;6.576;2023-03-14T12:21:53;9.60;;;0.77;;
54929;SDS011;40833;53.238;6.576;2023-03-14T12:24:39;8.57;;;1.77;;
54929;SDS011;40833;53.238;6.576;2023-03-14T12:27:13;20.23;;;0.97;;
54929;SDS011;40833;53.238;6.576;2023-03-14T12:30:32;17.43;;;2.13;;
54929;SDS011;40833;53.238;6.576;2023-03-14T12:35:35;15.53;;;1.33;;
54929;SDS011;40833;53.238;6.576;2023-03-14T12:38:08;18.30;;;2.13;;
54929;SDS011;40833;53.238;6.576;2023-03-14T12:43:30;11.90;;;1.67;;
54929;SDS011;40833;53.238;6.576;2023-03-14T12:48:57;14.43;;;1.57;;
54929;SDS011;40833;53.238;6.576;2023-03-14T12:51:37;9.10;;;0.73;;
54929;SDS011;40833;53.238;6.576;2023-03-14T12:56:53;11.90;;;1.67;;
54929;SDS011;40833;53.238;6.576;2023-03-14T13:04:34;4.93;;;0.68;;
54929;SDS011;40833;53.238;6.576;2023-03-14T13:12:38;5.53;;;0.80;;
54929;SDS011;40833;53.238;6.576;2023-03-14T13:15:15;8.33;;;0.73;;
54929;SDS011;40833;53.238;6.576;2023-03-14T13:17:45;13.53;;;1.17;;
54929;SDS011;40833;53.238;6.576;2023-03-14T13:20:15;7.90;;;1.03;;
54929;SDS011;40833;53.238;6.576;2023-03-14T13:22:52;9.73;;;0.83;;
54929;SDS011;40833;53.238;6.576;2023-03-14T13:25:17;5.47;;;0.80;;
54929;SDS011;40833;53.238;6.576;2023-03-14T13:27:45;3.70;;;0.50;;
54929;SDS011;40833;53.238;6.576;2023-03-14T13:30:22;11.63;;;0.80;;
54929;SDS011;40833;53.238;6.576;2023-03-14T13:32:53;9.87;;;1.60;;
54929;SDS011;40833;53.238;6.576;2023-03-14T13:38:02;9.33;;;0.70;;
54929;SDS011;40833;53.238;6.576;2023-03-14T13:40:31;7.37;;;0.70;;
54929;SDS011;40833;53.238;6.576;2023-03-14T13:43:05;11.03;;;0.90;;
54929;SDS011;40833;53.238;6.576;2023-03-14T13:45:44;8.43;;;0.70;;
54929;SDS011;40833;53.238;6.576;2023-03-14T13:48:30;13.00;;;0.90;;
54929;SDS011;40833;53.238;6.576;2023-03-14T13:50:59;12.57;;;0.73;;
54929;SDS011;40833;53.238;6.576;2023-03-14T13:53:26;10.73;;;0.90;;
54929;SDS011;40833;53.238;6.576;2023-03-14T13:55:52;11.30;;;1.17;;
54929;SDS011;40833;53.238;6.576;2023-03-14T13:58:26;7.57;;;0.93;;
54929;SDS011;40833;53.238;6.576;2023-03-14T14:00:54;11.20;;;0.83;;
54929;SDS011;40833;53.238;6.576;2023-03-14T14:03:23;9.33;;;0.70;;
54929;SDS011;40833;53.238;6.576;2023-03-14T14:05:49;14.03;;;1.27;;
54929;SDS011;40833;53.238;6.576;2023-03-14T14:08:15;11.37;;;1.60;;
54929;SDS011;40833;53.238;6.576;2023-03-14T14:10:40;12.27;;;1.20;;
54929;SDS011;40833;53.238;6.576;2023-03-14T14:13:08;11.13;;;1.10;;
54929;SDS011;40833;53.238;6.576;2023-03-14T14:15:43;7.53;;;0.65;;
54929;SDS011;40833;53.238;6.576;2023-03-14T14:18:11;12.60;;;0.80;;
54929;SDS011;40833;53.238;6.576;2023-03-14T14:20:42;9.07;;;0.90;;
