sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-03-14T00:00:50;2.32;2.28;2.08;1.74;13.94;13.93;13.88;13.56;11.26;0.66
46956;SPS30;32708;51.212;6.788;2023-03-14T00:03:16;2.41;2.38;2.24;1.95;15.56;15.55;15.51;15.25;12.78;0.65
46956;SPS30;32708;51.212;6.788;2023-03-14T00:05:42;2.59;2.55;2.36;2.01;16.05;16.04;15.99;15.67;13.07;0.67
46956;SPS30;32708;51.212;6.788;2023-03-14T00:08:08;2.63;2.59;2.39;2.03;16.26;16.24;16.19;15.86;13.22;0.66
46956;SPS30;32708;51.212;6.788;2023-03-14T00:10:35;2.57;2.55;2.40;2.11;16.84;16.83;16.79;16.53;13.87;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T00:13:02;2.41;2.39;2.27;2.01;16.05;16.04;16.01;15.77;13.26;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T00:15:28;2.35;2.32;2.20;1.93;15.41;15.40;15.36;15.12;12.69;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T00:17:54;2.76;2.73;2.59;2.28;18.27;18.26;18.22;17.95;15.09;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T00:20:21;3.23;3.20;3.07;2.75;21.97;21.96;21.92;21.64;18.25;0.62
46956;SPS30;32708;51.212;6.788;2023-03-14T00:22:47;2.87;2.85;2.73;2.44;19.53;19.52;19.48;19.23;16.21;0.63
46956;SPS30;32708;51.212;6.788;2023-03-14T00:25:13;2.57;2.54;2.42;2.14;17.08;17.07;17.03;16.79;14.11;0.63
46956;SPS30;32708;51.212;6.788;2023-03-14T00:27:39;2.64;2.60;2.44;2.11;16.90;16.89;16.84;16.55;13.85;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T00:30:05;2.56;2.53;2.35;2.01;16.08;16.06;16.02;15.71;13.12;0.66
46956;SPS30;32708;51.212;6.788;2023-03-14T00:32:33;2.52;2.48;2.30;1.97;15.78;15.77;15.73;15.43;12.88;0.65
46956;SPS30;32708;51.212;6.788;2023-03-14T00:35:00;2.82;2.77;2.51;2.08;16.65;16.64;16.57;16.18;13.40;0.69
46956;SPS30;32708;51.212;6.788;2023-03-14T00:37:27;3.07;3.01;2.73;2.25;17.98;17.97;17.90;17.45;14.44;0.67
46956;SPS30;32708;51.212;6.788;2023-03-14T00:39:53;2.95;2.90;2.64;2.19;17.57;17.55;17.49;17.08;14.16;0.66
46956;SPS30;32708;51.212;6.788;2023-03-14T00:42:19;3.16;3.10;2.79;2.28;18.24;18.22;18.15;17.67;14.59;0.69
46956;SPS30;32708;51.212;6.788;2023-03-14T00:44:45;3.35;3.27;2.86;2.23;17.92;17.90;17.80;17.21;14.05;0.71
46956;SPS30;32708;51.212;6.788;2023-03-14T00:47:10;3.04;2.95;2.52;1.88;15.10;15.07;14.97;14.37;11.60;0.72
46956;SPS30;32708;51.212;6.788;2023-03-14T00:49:36;3.22;3.13;2.66;1.97;15.85;15.83;15.72;15.07;12.14;0.71
46956;SPS30;32708;51.212;6.788;2023-03-14T00:52:03;2.91;2.84;2.45;1.86;14.93;14.91;14.82;14.26;11.57;0.71
46956;SPS30;32708;51.212;6.788;2023-03-14T00:54:29;3.07;2.98;2.53;1.87;15.02;15.00;14.89;14.27;11.48;0.72
46956;SPS30;32708;51.212;6.788;2023-03-14T00:56:55;2.94;2.85;2.41;1.77;14.23;14.21;14.10;13.50;10.84;0.71
46956;SPS30;32708;51.212;6.788;2023-03-14T00:59:22;2.71;2.63;2.22;1.62;12.99;12.97;12.87;12.30;9.86;0.73
46956;SPS30;32708;51.212;6.788;2023-03-14T01:01:48;2.37;2.30;1.94;1.42;11.41;11.39;11.31;10.81;8.68;0.75
46956;SPS30;32708;51.212;6.788;2023-03-14T01:04:14;2.30;2.23;1.88;1.36;10.92;10.90;10.82;10.33;8.27;0.77
46956;SPS30;32708;51.212;6.788;2023-03-14T01:06:39;2.37;2.29;1.91;1.37;11.00;10.98;10.89;10.37;8.27;0.77
46956;SPS30;32708;51.212;6.788;2023-03-14T01:09:05;2.44;2.36;1.95;1.36;10.94;10.92;10.83;10.27;8.13;0.78
46956;SPS30;32708;51.212;6.788;2023-03-14T01:11:33;2.49;2.40;1.96;1.33;10.74;10.72;10.61;10.02;7.87;0.78
46956;SPS30;32708;51.212;6.788;2023-03-14T01:14:00;1.99;1.92;1.54;1.01;8.17;8.16;8.07;7.57;5.88;0.79
46956;SPS30;32708;51.212;6.788;2023-03-14T01:16:28;2.04;1.96;1.56;1.01;8.12;8.10;8.00;7.47;5.76;0.79
46956;SPS30;32708;51.212;6.788;2023-03-14T01:18:59;2.44;2.34;1.85;1.17;9.43;9.41;9.29;8.64;6.62;0.80
46956;SPS30;32708;51.212;6.788;2023-03-14T01:21:33;2.45;2.35;1.83;1.12;9.06;9.04;8.92;8.24;6.23;0.82
46956;SPS30;32708;51.212;6.788;2023-03-14T01:24:01;2.45;2.34;1.80;1.08;8.73;8.71;8.58;7.89;5.91;0.83
46956;SPS30;32708;51.212;6.788;2023-03-14T01:26:30;2.79;2.67;2.06;1.23;9.95;9.92;9.78;8.99;6.73;0.84
46956;SPS30;32708;51.212;6.788;2023-03-14T01:28:58;2.18;2.08;1.61;0.98;7.87;7.85;7.75;7.13;5.37;0.84
46956;SPS30;32708;51.212;6.788;2023-03-14T01:31:25;2.24;2.15;1.68;1.04;8.42;8.40;8.29;7.68;5.83;0.84
46956;SPS30;32708;51.212;6.788;2023-03-14T01:33:52;2.20;2.11;1.67;1.06;8.51;8.49;8.39;7.80;5.98;0.84
46956;SPS30;32708;51.212;6.788;2023-03-14T01:36:19;2.57;2.46;1.94;1.23;9.90;9.87;9.75;9.06;6.94;0.84
46956;SPS30;32708;51.212;6.788;2023-03-14T01:38:45;2.46;2.36;1.87;1.20;9.70;9.68;9.57;8.93;6.87;0.83
46956;SPS30;32708;51.212;6.788;2023-03-14T01:41:15;2.69;2.58;2.03;1.27;10.24;10.22;10.09;9.36;7.14;0.84
46956;SPS30;32708;51.212;6.788;2023-03-14T01:43:43;2.83;2.71;2.10;1.27;10.28;10.25;10.11;9.31;7.02;0.87
46956;SPS30;32708;51.212;6.788;2023-03-14T01:48:56;2.56;2.45;1.91;1.17;9.48;9.46;9.33;8.62;6.53;0.85
46956;SPS30;32708;51.212;6.788;2023-03-14T01:51:30;3.12;2.99;2.30;1.37;11.04;11.01;10.85;9.96;7.44;0.88
46956;SPS30;32708;51.212;6.788;2023-03-14T01:57:14;3.08;2.94;2.28;1.38;11.11;11.08;10.92;10.06;7.56;0.85
46956;SPS30;32708;51.212;6.788;2023-03-14T01:59:49;3.41;3.26;2.49;1.46;11.76;11.73;11.55;10.56;7.83;0.86
46956;SPS30;32708;51.212;6.788;2023-03-14T02:02:21;3.78;3.60;2.71;1.52;12.33;12.29;12.08;10.94;7.98;0.89
46956;SPS30;32708;51.212;6.788;2023-03-14T02:04:49;3.34;3.18;2.39;1.33;10.78;10.74;10.56;9.54;6.93;0.89
46956;SPS30;32708;51.212;6.788;2023-03-14T02:07:33;3.84;3.65;2.74;1.52;12.31;12.27;12.06;10.88;7.89;0.89
46956;SPS30;32708;51.212;6.788;2023-03-14T02:10:16;3.30;3.14;2.36;1.32;10.70;10.66;10.48;9.48;6.90;0.89
46956;SPS30;32708;51.212;6.788;2023-03-14T02:12:45;3.64;3.48;2.65;1.54;12.42;12.38;12.19;11.12;8.22;0.87
46956;SPS30;32708;51.212;6.788;2023-03-14T02:15:45;3.85;3.68;2.82;1.66;13.39;13.35;13.15;12.04;8.96;0.85
46956;SPS30;32708;51.212;6.788;2023-03-14T02:18:35;3.88;3.70;2.82;1.63;13.16;13.12;12.92;11.77;8.69;0.85
46956;SPS30;32708;51.212;6.788;2023-03-14T02:24:13;3.42;3.26;2.49;1.46;11.79;11.75;11.58;10.58;7.86;0.85
46956;SPS30;32708;51.212;6.788;2023-03-14T02:29:36;3.83;3.67;2.85;1.74;14.04;14.00;13.81;12.74;9.62;0.84
46956;SPS30;32708;51.212;6.788;2023-03-14T02:32:26;2.91;2.79;2.17;1.32;10.67;10.65;10.50;9.69;7.32;0.84
46956;SPS30;32708;51.212;6.788;2023-03-14T02:34:57;3.25;3.11;2.41;1.47;11.87;11.84;11.68;10.77;8.13;0.85
46956;SPS30;32708;51.212;6.788;2023-03-14T02:37:30;3.29;3.15;2.46;1.50;12.14;12.11;11.95;11.04;8.35;0.84
46956;SPS30;32708;51.212;6.788;2023-03-14T02:40:19;3.02;2.90;2.26;1.40;11.32;11.29;11.15;10.32;7.84;0.83
46956;SPS30;32708;51.212;6.788;2023-03-14T02:42:48;3.12;2.99;2.35;1.48;11.94;11.91;11.77;10.93;8.35;0.82
46956;SPS30;32708;51.212;6.788;2023-03-14T02:47:44;3.41;3.27;2.57;1.62;13.09;13.06;12.90;11.99;9.17;0.81
46956;SPS30;32708;51.212;6.788;2023-03-14T02:50:25;3.21;3.08;2.44;1.54;12.46;12.43;12.28;11.42;8.75;0.82
46956;SPS30;32708;51.212;6.788;2023-03-14T02:52:56;2.80;2.69;2.13;1.36;10.95;10.93;10.80;10.06;7.73;0.82
46956;SPS30;32708;51.212;6.788;2023-03-14T02:55:22;3.05;2.93;2.33;1.51;12.16;12.13;11.99;11.20;8.64;0.81
46956;SPS30;32708;51.212;6.788;2023-03-14T02:57:52;2.92;2.81;2.24;1.45;11.67;11.65;11.51;10.76;8.31;0.80
46956;SPS30;32708;51.212;6.788;2023-03-14T03:00:19;2.70;2.60;2.09;1.38;11.13;11.11;10.99;10.31;8.02;0.80
46956;SPS30;32708;51.212;6.788;2023-03-14T03:02:45;2.62;2.52;2.01;1.30;10.51;10.49;10.37;9.70;7.49;0.82
46956;SPS30;32708;51.212;6.788;2023-03-14T03:05:13;2.63;2.53;2.05;1.38;11.08;11.06;10.95;10.30;8.05;0.80
46956;SPS30;32708;51.212;6.788;2023-03-14T03:07:39;2.39;2.30;1.86;1.24;10.01;9.99;9.89;9.30;7.26;0.81
46956;SPS30;32708;51.212;6.788;2023-03-14T03:10:05;2.69;2.59;2.08;1.38;11.11;11.09;10.97;10.30;8.02;0.80
46956;SPS30;32708;51.212;6.788;2023-03-14T03:12:32;2.98;2.86;2.28;1.47;11.83;11.80;11.66;10.89;8.39;0.82
46956;SPS30;32708;51.212;6.788;2023-03-14T03:14:58;2.82;2.72;2.17;1.42;11.43;11.41;11.28;10.56;8.18;0.80
46956;SPS30;32708;51.212;6.788;2023-03-14T03:17:24;2.74;2.63;2.13;1.42;11.40;11.38;11.26;10.58;8.25;0.80
46956;SPS30;32708;51.212;6.788;2023-03-14T03:19:50;2.64;2.54;2.04;1.35;10.86;10.84;10.72;10.06;7.82;0.80
46956;SPS30;32708;51.212;6.788;2023-03-14T03:22:16;2.58;2.48;2.00;1.33;10.75;10.72;10.61;9.97;7.78;0.78
46956;SPS30;32708;51.212;6.788;2023-03-14T03:24:42;2.51;2.42;1.97;1.34;10.76;10.74;10.63;10.03;7.86;0.78
46956;SPS30;32708;51.212;6.788;2023-03-14T03:27:09;2.58;2.48;1.99;1.31;10.52;10.50;10.39;9.74;7.55;0.79
46956;SPS30;32708;51.212;6.788;2023-03-14T03:29:35;2.78;2.68;2.15;1.43;11.50;11.47;11.35;10.66;8.29;0.78
46956;SPS30;32708;51.212;6.788;2023-03-14T03:32:02;2.63;2.53;2.02;1.32;10.60;10.58;10.46;9.78;7.57;0.80
46956;SPS30;32708;51.212;6.788;2023-03-14T03:34:28;2.71;2.60;2.09;1.37;11.01;10.99;10.87;10.18;7.90;0.80
46956;SPS30;32708;51.212;6.788;2023-03-14T03:36:58;2.66;2.56;2.07;1.37;11.06;11.04;10.93;10.27;8.00;0.80
46956;SPS30;32708;51.212;6.788;2023-03-14T03:39:26;3.05;2.93;2.33;1.50;12.12;12.09;11.95;11.16;8.61;0.82
46956;SPS30;32708;51.212;6.788;2023-03-14T03:41:52;2.89;2.78;2.24;1.49;12.01;11.98;11.85;11.14;8.67;0.80
46956;SPS30;32708;51.212;6.788;2023-03-14T03:44:18;2.86;2.76;2.22;1.48;11.94;11.91;11.79;11.08;8.64;0.81
46956;SPS30;32708;51.212;6.788;2023-03-14T03:46:44;3.28;3.16;2.54;1.69;13.59;13.56;13.42;12.60;9.81;0.82
46956;SPS30;32708;51.212;6.788;2023-03-14T03:49:10;3.59;3.45;2.75;1.78;14.37;14.34;14.18;13.25;10.24;0.83
46956;SPS30;32708;51.212;6.788;2023-03-14T03:51:36;2.99;2.87;2.28;1.46;11.76;11.73;11.59;10.81;8.31;0.84
46956;SPS30;32708;51.212;6.788;2023-03-14T03:54:02;2.91;2.79;2.23;1.45;11.68;11.66;11.53;10.78;8.34;0.83
46956;SPS30;32708;51.212;6.788;2023-03-14T03:56:32;3.17;3.05;2.44;1.60;12.90;12.87;12.73;11.93;9.25;0.82
46956;SPS30;32708;51.212;6.788;2023-03-14T03:58:59;3.27;3.15;2.56;1.72;13.88;13.86;13.72;12.92;10.11;0.80
46956;SPS30;32708;51.212;6.788;2023-03-14T04:01:24;3.13;3.02;2.47;1.70;13.67;13.64;13.51;12.77;10.06;0.80
46956;SPS30;32708;51.212;6.788;2023-03-14T04:03:54;3.62;3.49;2.85;1.95;15.73;15.70;15.55;14.69;11.56;0.79
46956;SPS30;32708;51.212;6.788;2023-03-14T04:06:20;3.40;3.28;2.66;1.80;14.51;14.49;14.34;13.52;10.60;0.80
46956;SPS30;32708;51.212;6.788;2023-03-14T04:08:48;3.71;3.57;2.89;1.93;15.58;15.54;15.39;14.47;11.30;0.80
46956;SPS30;32708;51.212;6.788;2023-03-14T04:11:35;3.82;3.67;2.92;1.89;15.25;15.22;15.04;14.06;10.86;0.81
46956;SPS30;32708;51.212;6.788;2023-03-14T04:14:10;3.92;3.77;3.00;1.95;15.69;15.65;15.47;14.46;11.17;0.82
46956;SPS30;32708;51.212;6.788;2023-03-14T04:16:36;3.86;3.71;2.96;1.92;15.50;15.46;15.29;14.30;11.06;0.82
46956;SPS30;32708;51.212;6.788;2023-03-14T04:19:10;4.29;4.13;3.31;2.18;17.57;17.53;17.34;16.26;12.63;0.81
46956;SPS30;32708;51.212;6.788;2023-03-14T04:21:36;4.12;3.97;3.21;2.14;17.25;17.21;17.04;16.02;12.50;0.79
46956;SPS30;32708;51.212;6.788;2023-03-14T04:24:08;4.49;4.32;3.49;2.32;18.69;18.66;18.46;17.35;13.52;0.79
46956;SPS30;32708;51.212;6.788;2023-03-14T04:26:34;4.20;4.05;3.28;2.22;17.84;17.81;17.63;16.61;13.00;0.78
46956;SPS30;32708;51.212;6.788;2023-03-14T04:29:00;4.11;3.97;3.25;2.24;17.99;17.95;17.78;16.82;13.25;0.77
46956;SPS30;32708;51.212;6.788;2023-03-14T04:31:26;3.74;3.63;3.06;2.24;17.96;17.93;17.79;17.01;13.64;0.74
46956;SPS30;32708;51.212;6.788;2023-03-14T04:33:52;3.35;3.26;2.81;2.13;17.13;17.11;17.00;16.36;13.27;0.71
46956;SPS30;32708;51.212;6.788;2023-03-14T04:36:25;3.06;2.98;2.59;1.99;16.00;15.98;15.89;15.33;12.47;0.70
46956;SPS30;32708;51.212;6.788;2023-03-14T04:38:52;3.00;2.92;2.52;1.92;15.44;15.42;15.33;14.77;11.99;0.71
46956;SPS30;32708;51.212;6.788;2023-03-14T04:41:19;3.21;3.13;2.72;2.08;16.73;16.71;16.61;16.01;13.02;0.71
46956;SPS30;32708;51.212;6.788;2023-03-14T04:43:46;2.56;2.49;2.17;1.68;13.44;13.42;13.35;12.88;10.49;0.69
46956;SPS30;32708;51.212;6.788;2023-03-14T04:46:12;2.41;2.35;2.04;1.57;12.56;12.55;12.47;12.03;9.79;0.69
46956;SPS30;32708;51.212;6.788;2023-03-14T04:48:38;2.79;2.71;2.32;1.74;13.97;13.95;13.86;13.31;10.75;0.68
46956;SPS30;32708;51.212;6.788;2023-03-14T04:51:06;2.63;2.55;2.17;1.61;12.92;12.90;12.81;12.28;9.90;0.68
46956;SPS30;32708;51.212;6.788;2023-03-14T04:53:33;2.79;2.71;2.32;1.74;13.93;13.91;13.82;13.27;10.72;0.69
46956;SPS30;32708;51.212;6.788;2023-03-14T04:56:03;2.67;2.60;2.21;1.64;13.16;13.14;13.05;12.51;10.08;0.71
46956;SPS30;32708;51.212;6.788;2023-03-14T04:58:36;2.77;2.70;2.31;1.74;13.98;13.96;13.87;13.33;10.78;0.71
46956;SPS30;32708;51.212;6.788;2023-03-14T05:01:04;3.07;2.99;2.60;2.00;16.07;16.05;15.96;15.40;12.54;0.70
46956;SPS30;32708;51.212;6.788;2023-03-14T05:03:33;2.79;2.74;2.47;2.03;16.22;16.21;16.14;15.73;13.01;0.65
46956;SPS30;32708;51.212;6.788;2023-03-14T05:06:12;3.17;3.11;2.80;2.29;18.35;18.34;18.26;17.79;14.70;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T05:09:01;2.67;2.63;2.42;2.05;16.44;16.43;16.38;16.04;13.36;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T05:11:57;2.81;2.77;2.57;2.20;17.62;17.61;17.55;17.21;14.37;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T05:14:32;2.79;2.74;2.52;2.12;16.98;16.96;16.91;16.54;13.76;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T05:17:21;2.60;2.56;2.36;2.00;16.00;15.99;15.94;15.61;13.00;0.66
46956;SPS30;32708;51.212;6.788;2023-03-14T05:20:05;2.62;2.58;2.40;2.06;16.52;16.51;16.46;16.15;13.50;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T05:22:55;2.21;2.18;2.05;1.78;14.25;14.24;14.21;13.97;11.71;0.63
46956;SPS30;32708;51.212;6.788;2023-03-14T05:25:44;1.50;1.48;1.39;1.20;9.62;9.61;9.59;9.42;7.89;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T05:28:30;1.18;1.17;1.08;0.91;7.31;7.31;7.29;7.14;5.95;0.66
46956;SPS30;32708;51.212;6.788;2023-03-14T05:31:22;1.18;1.17;1.07;0.91;7.27;7.27;7.25;7.09;5.91;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T05:33:56;1.17;1.15;1.06;0.91;7.26;7.25;7.23;7.09;5.91;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T05:36:43;1.06;1.04;0.96;0.80;6.40;6.39;6.37;6.23;5.17;0.66
46956;SPS30;32708;51.212;6.788;2023-03-14T05:39:38;1.01;0.99;0.90;0.75;5.98;5.97;5.95;5.80;4.81;0.67
46956;SPS30;32708;51.212;6.788;2023-03-14T05:42:17;5.39;5.30;4.90;4.16;33.27;33.25;33.14;32.47;27.06;0.66
46956;SPS30;32708;51.212;6.788;2023-03-14T05:45:02;1.01;1.00;0.93;0.79;6.31;6.31;6.29;6.16;5.14;0.65
46956;SPS30;32708;51.212;6.788;2023-03-14T05:47:44;0.93;0.91;0.85;0.73;5.83;5.82;5.81;5.69;4.76;0.65
46956;SPS30;32708;51.212;6.788;2023-03-14T05:50:28;1.13;1.11;1.04;0.90;7.18;7.17;7.15;7.03;5.88;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T05:53:19;0.98;0.96;0.90;0.78;6.23;6.23;6.21;6.10;5.11;0.65
46956;SPS30;32708;51.212;6.788;2023-03-14T05:55:55;1.08;1.07;1.01;0.88;7.05;7.04;7.02;6.91;5.80;0.65
46956;SPS30;32708;51.212;6.788;2023-03-14T05:58:33;1.07;1.06;1.01;0.89;7.10;7.10;7.08;6.98;5.87;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T06:01:37;0.74;0.73;0.70;0.63;5.03;5.03;5.02;4.95;4.18;0.63
46956;SPS30;32708;51.212;6.788;2023-03-14T06:04:10;0.66;0.65;0.63;0.57;4.54;4.54;4.53;4.48;3.78;0.63
46956;SPS30;32708;51.212;6.788;2023-03-14T06:06:36;0.55;0.55;0.53;0.48;3.82;3.82;3.81;3.77;3.18;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T06:09:02;0.65;0.64;0.61;0.55;4.37;4.36;4.35;4.29;3.61;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T06:11:31;0.61;0.60;0.57;0.50;4.03;4.03;4.02;3.96;3.32;0.66
46956;SPS30;32708;51.212;6.788;2023-03-14T06:13:57;0.63;0.62;0.59;0.52;4.18;4.17;4.16;4.10;3.45;0.67
46956;SPS30;32708;51.212;6.788;2023-03-14T06:16:23;0.55;0.54;0.51;0.45;3.59;3.59;3.58;3.53;2.96;0.67
46956;SPS30;32708;51.212;6.788;2023-03-14T06:18:51;0.54;0.53;0.50;0.44;3.51;3.51;3.50;3.45;2.89;0.68
46956;SPS30;32708;51.212;6.788;2023-03-14T06:21:19;0.62;0.62;0.58;0.51;4.07;4.06;4.06;3.99;3.35;0.68
46956;SPS30;32708;51.212;6.788;2023-03-14T06:23:46;0.99;0.98;0.92;0.81;6.48;6.48;6.46;6.36;5.34;0.67
46956;SPS30;32708;51.212;6.788;2023-03-14T06:26:12;0.80;0.79;0.76;0.67;5.34;5.34;5.33;5.25;4.42;0.66
46956;SPS30;32708;51.212;6.788;2023-03-14T06:28:38;0.70;0.69;0.65;0.58;4.62;4.62;4.61;4.54;3.81;0.66
46956;SPS30;32708;51.212;6.788;2023-03-14T06:31:05;0.53;0.52;0.49;0.43;3.47;3.47;3.46;3.41;2.86;0.67
46956;SPS30;32708;51.212;6.788;2023-03-14T06:33:38;1.49;1.48;1.40;1.24;9.95;9.94;9.92;9.78;8.23;0.67
46956;SPS30;32708;51.212;6.788;2023-03-14T06:36:06;3.22;3.18;2.99;2.61;20.87;20.86;20.80;20.46;17.15;0.66
46956;SPS30;32708;51.212;6.788;2023-03-14T06:38:33;0.81;0.80;0.75;0.65;5.16;5.16;5.14;5.05;4.22;0.65
46956;SPS30;32708;51.212;6.788;2023-03-14T06:41:03;0.65;0.65;0.61;0.53;4.22;4.22;4.21;4.13;3.46;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T06:43:36;0.67;0.66;0.62;0.54;4.28;4.28;4.27;4.20;3.51;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T06:46:03;0.76;0.75;0.70;0.61;4.87;4.86;4.85;4.77;3.99;0.65
46956;SPS30;32708;51.212;6.788;2023-03-14T06:48:31;0.61;0.60;0.56;0.49;3.89;3.88;3.87;3.81;3.19;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T06:50:57;0.63;0.62;0.58;0.50;4.03;4.03;4.02;3.95;3.31;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T06:53:23;1.70;1.68;1.58;1.37;10.96;10.95;10.92;10.74;9.00;0.65
46956;SPS30;32708;51.212;6.788;2023-03-14T06:55:50;1.54;1.52;1.41;1.20;9.63;9.63;9.60;9.41;7.85;0.67
46956;SPS30;32708;51.212;6.788;2023-03-14T06:58:17;0.75;0.74;0.69;0.59;4.70;4.70;4.69;4.60;3.84;0.67
46956;SPS30;32708;51.212;6.788;2023-03-14T07:00:44;0.51;0.51;0.47;0.41;3.31;3.31;3.30;3.24;2.72;0.66
46956;SPS30;32708;51.212;6.788;2023-03-14T07:03:14;0.56;0.55;0.52;0.46;3.72;3.72;3.71;3.66;3.08;0.65
46956;SPS30;32708;51.212;6.788;2023-03-14T07:05:43;0.72;0.71;0.68;0.60;4.79;4.79;4.78;4.71;3.97;0.65
46956;SPS30;32708;51.212;6.788;2023-03-14T07:08:09;0.66;0.66;0.63;0.56;4.51;4.51;4.50;4.44;3.74;0.66
46956;SPS30;32708;51.212;6.788;2023-03-14T07:10:36;0.76;0.75;0.73;0.66;5.24;5.24;5.23;5.17;4.37;0.64
46956;SPS30;32708;51.212;6.788;2023-03-14T07:13:02;0.61;0.61;0.60;0.55;4.37;4.37;4.36;4.32;3.66;0.62
46956;SPS30;32708;51.212;6.788;2023-03-14T07:15:33;0.57;0.56;0.55;0.51;4.10;4.09;4.09;4.06;3.44;0.60
46956;SPS30;32708;51.212;6.788;2023-03-14T07:18:03;0.55;0.54;0.53;0.49;3.95;3.95;3.95;3.91;3.32;0.59
46956;SPS30;32708;51.212;6.788;2023-03-14T07:20:30;0.51;0.51;0.50;0.46;3.68;3.68;3.67;3.64;3.09;0.59
46956;SPS30;32708;51.212;6.788;2023-03-14T07:22:58;0.52;0.51;0.51;0.47;3.75;3.75;3.75;3.72;3.16;0.58
46956;SPS30;32708;51.212;6.788;2023-03-14T07:25:48;0.77;0.77;0.76;0.72;5.73;5.73;5.72;5.69;4.84;0.58
46956;SPS30;32708;51.212;6.788;2023-03-14T07:28:17;0.61;0.61;0.61;0.57;4.53;4.53;4.53;4.50;3.83;0.57
46956;SPS30;32708;51.212;6.788;2023-03-14T07:30:46;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.22;3.60;0.57
46956;SPS30;32708;51.212;6.788;2023-03-14T07:33:17;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.45;9.75;0.56
46956;SPS30;32708;51.212;6.788;2023-03-14T07:35:43;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.39;12.26;0.56
46956;SPS30;32708;51.212;6.788;2023-03-14T07:38:09;1.57;1.57;1.55;1.45;11.55;11.55;11.54;11.46;9.74;0.59
46956;SPS30;32708;51.212;6.788;2023-03-14T07:40:43;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.33;3.69;0.57
46956;SPS30;32708;51.212;6.788;2023-03-14T07:43:09;0.84;0.84;0.83;0.78;6.23;6.23;6.23;6.19;5.26;0.58
46956;SPS30;32708;51.212;6.788;2023-03-14T07:45:46;1.76;1.76;1.74;1.63;12.98;12.98;12.97;12.88;10.95;0.60
46956;SPS30;32708;51.212;6.788;2023-03-14T07:48:12;0.62;0.62;0.61;0.57;4.56;4.55;4.55;4.52;3.84;0.59
46956;SPS30;32708;51.212;6.788;2023-03-14T07:50:38;0.48;0.48;0.47;0.44;3.52;3.52;3.51;3.49;2.96;0.60
46956;SPS30;32708;51.212;6.788;2023-03-14T07:53:04;0.49;0.49;0.48;0.45;3.59;3.59;3.58;3.56;3.02;0.61
46956;SPS30;32708;51.212;6.788;2023-03-14T07:55:30;0.50;0.50;0.49;0.46;3.64;3.64;3.64;3.61;3.06;0.60
46956;SPS30;32708;51.212;6.788;2023-03-14T07:57:56;0.50;0.50;0.49;0.45;3.61;3.61;3.61;3.58;3.04;0.59
46956;SPS30;32708;51.212;6.788;2023-03-14T08:00:22;0.54;0.53;0.53;0.49;3.92;3.92;3.92;3.89;3.30;0.58
46956;SPS30;32708;51.212;6.788;2023-03-14T08:02:48;0.54;0.54;0.54;0.50;3.99;3.99;3.98;3.96;3.36;0.58
46956;SPS30;32708;51.212;6.788;2023-03-14T08:05:14;0.50;0.50;0.49;0.46;3.64;3.64;3.64;3.61;3.06;0.58
46956;SPS30;32708;51.212;6.788;2023-03-14T08:07:40;0.47;0.47;0.46;0.43;3.40;3.39;3.39;3.36;2.85;0.59
46956;SPS30;32708;51.212;6.788;2023-03-14T08:10:06;0.57;0.57;0.56;0.52;4.18;4.18;4.18;4.14;3.52;0.59
46956;SPS30;32708;51.212;6.788;2023-03-14T08:12:32;0.50;0.49;0.49;0.45;3.61;3.61;3.61;3.58;3.04;0.58
46956;SPS30;32708;51.212;6.788;2023-03-14T08:14:58;0.69;0.68;0.67;0.63;5.01;5.01;5.01;4.97;4.22;0.58
46956;SPS30;32708;51.212;6.788;2023-03-14T08:17:25;0.77;0.76;0.76;0.71;5.64;5.64;5.63;5.59;4.75;0.59
