sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:01:57;73;19;;180;147875
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:04:27;87;20;;221;152046
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:06:57;80;19;;202;150277
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:09:27;85;20;;213;149080
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:11:57;83;19;;209;150019
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:14:27;87;20;;219;150900
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:16:57;82;19;;207;150100
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:19:27;80;19;;199;148388
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:21:57;94;21;;237;151226
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:24:27;87;20;;218;150337
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:26:57;80;19;;201;149616
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:29:27;83;19;;208;150332
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:31:57;78;19;;197;149913
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:34:31;83;19;;209;150040
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:36:57;85;21;;214;150188
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:39:27;68;17;;169;148982
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:41:57;73;18;;184;150733
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:44:27;84;19;;211;150428
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:46:58;83;19;;207;149507
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:49:27;84;20;;211;148966
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:51:57;89;19;;227;151432
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:54:28;86;20;;215;149587
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:56:58;89;19;;222;149310
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T00:59:28;84;19;;212;151222
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:01:58;85;19;;214;149331
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:04:28;90;19;;225;149603
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:06:58;78;18;;198;150940
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:09:28;82;19;;207;149867
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:11:58;90;20;;227;149968
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:14:28;76;17;;192;149890
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:16:58;82;19;;205;148783
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:19:28;93;19;;235;151585
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:21:58;89;19;;222;149029
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:24:28;85;19;;214;150742
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:26:58;94;19;;237;150354
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:29:28;91;20;;226;148001
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:31:58;96;20;;241;149579
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:34:28;88;18;;224;152029
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:36:58;97;21;;245;150442
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:39:28;93;19;;233;149531
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:41:59;99;20;;247;148555
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:44:46;82;19;;209;152079
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:46:59;90;18;;227;150629
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:49:30;85;19;;212;149257
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:54:32;82;18;;207;150406
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:57:05;86;19;;219;151515
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T01:59:32;92;19;;231;149577
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:02:02;87;18;;219;150761
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:04:33;89;18;;226;151183
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:07:13;87;20;;216;148541
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:09:33;84;17;;215;152025
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:12:03;89;19;;221;147425
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:14:34;78;17;;200;152305
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:17:04;97;20;;245;150622
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:19:36;94;19;;237;149945
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:22:06;92;20;;232;150259
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:24:38;83;18;;209;149715
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:27:06;86;18;;218;151826
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:29:37;83;18;;207;149550
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:32:06;84;18;;213;150937
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:34:36;89;18;;223;149227
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:37:06;84;18;;212;150835
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:39:37;88;19;;220;149536
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:42:07;92;18;;231;150207
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:44:47;84;18;;212;150829
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:47:07;81;18;;205;151073
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:49:37;81;18;;204;150008
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:52:07;84;17;;209;147705
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:54:37;88;18;;225;151995
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:57:07;90;19;;227;149720
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T02:59:37;92;18;;233;150402
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:02:07;80;17;;202;149953
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:04:37;96;20;;240;149591
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:07:07;79;17;;199;150480
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:09:37;82;17;;207;150047
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:12:07;82;18;;206;150063
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:14:37;88;18;;221;149899
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:17:07;76;17;;189;148562
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:19:37;82;17;;206;150683
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:22:07;82;17;;206;149299
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:24:37;80;17;;198;147917
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:27:07;86;18;;219;152625
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:29:37;95;18;;239;150797
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:32:08;85;19;;213;148685
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:34:38;82;17;;208;151299
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:37:08;89;18;;224;150402
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:39:38;79;17;;197;149079
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:42:08;85;17;;215;150130
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:44:38;85;18;;214;150394
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:47:08;85;17;;213;150154
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:49:38;72;17;;180;149789
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:52:08;90;18;;225;149691
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:54:38;83;17;;207;148957
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:57:08;92;19;;235;151758
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T03:59:38;76;16;;189;148229
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:02:08;77;17;;195;151003
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:04:38;80;17;;201;150672
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:07:08;72;17;;181;150294
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:09:38;92;18;;230;149928
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:12:08;75;16;;188;149139
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:14:38;72;16;;181;150815
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:17:08;84;18;;212;149969
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:19:38;72;17;;182;150059
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:22:08;78;16;;196;150016
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:24:38;78;17;;196;150047
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:27:08;82;17;;205;149120
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:29:38;87;18;;220;150326
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:32:08;81;18;;204;150256
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:34:38;80;18;;200;148648
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:37:08;76;16;;193;151662
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:39:38;77;17;;191;148758
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:42:08;79;17;;197;149169
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:44:38;79;17;;202;152169
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:47:08;82;18;;206;149465
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:49:38;75;16;;188;150192
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:52:08;79;17;;200;150411
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:54:38;88;19;;221;150044
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:57:08;83;18;;208;149234
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T04:59:38;87;18;;218;149904
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:02:08;76;17;;193;150888
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:04:38;78;17;;196;149503
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:07:08;81;18;;205;150107
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:09:38;71;17;;177;148280
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:12:08;80;17;;203;151555
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:14:38;94;19;;236;150108
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:17:08;80;18;;201;150313
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:19:38;89;18;;223;149855
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:22:08;77;18;;193;148547
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:24:38;82;17;;208;151724
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:27:08;82;18;;206;149925
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:29:38;73;16;;183;148556
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:32:08;77;17;;196;151607
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:34:38;92;19;;230;149861
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:37:08;83;18;;202;145101
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:39:38;81;17;;210;153970
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:42:08;80;18;;203;150645
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:44:38;73;16;;184;150153
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:47:08;83;18;;209;150294
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:49:38;80;18;;199;149151
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:52:08;81;17;;204;149756
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:54:38;79;18;;199;149403
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:57:08;76;16;;193;151401
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T05:59:38;65;17;;162;149492
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:02:08;79;17;;197;149543
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:04:38;78;17;;197;150902
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:07:08;86;18;;214;148887
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:09:38;85;18;;215;150364
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:12:08;84;18;;214;151146
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:14:38;79;18;;199;149483
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:17:08;78;18;;196;149738
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:19:38;94;19;;237;150839
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:22:08;83;18;;208;149842
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:24:38;83;18;;208;149804
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:27:08;88;19;;222;150062
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:29:38;87;18;;220;150222
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:32:08;82;19;;205;149339
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:34:38;73;16;;183;150265
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:37:08;83;18;;209;149439
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:39:38;78;17;;198;151081
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:42:08;72;17;;180;149437
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:44:38;82;18;;205;149770
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:47:08;88;19;;221;150676
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:49:38;78;17;;196;149668
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:52:08;92;19;;230;149597
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:54:38;88;19;;221;150651
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:57:08;82;19;;206;149774
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T06:59:38;87;19;;220;150512
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:02:11;83;18;;207;149581
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:04:39;86;18;;216;149315
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:07:09;85;19;;216;151584
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:09:39;78;18;;195;149919
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:12:09;69;17;;173;149690
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:14:39;85;18;;214;149706
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:17:09;85;19;;214;149425
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:19:39;88;19;;223;150799
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:22:09;75;17;;189;150514
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:24:39;82;19;;205;148547
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:27:09;72;17;;184;151356
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:29:39;83;18;;208;149305
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:32:09;89;20;;223;149948
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:34:39;89;19;;222;149211
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:37:09;73;18;;186;151056
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:39:39;75;18;;190;150592
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:42:09;83;19;;206;148697
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:44:39;78;18;;197;150734
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:47:09;76;18;;192;150097
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:49:39;77;18;;193;149321
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:52:09;80;19;;203;151181
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:54:39;82;19;;205;149759
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:57:09;86;20;;217;149887
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T07:59:39;94;20;;236;150354
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:02:10;74;18;;187;150056
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:04:40;71;18;;179;149666
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:07:09;87;19;;217;149581
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:09:39;82;19;;208;150883
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:12:09;86;21;;217;150145
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:14:39;73;18;;185;150044
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:17:09;77;19;;192;148638
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:19:41;79;19;;200;150494
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:22:10;91;21;;231;151260
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:24:40;83;20;;209;149313
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:27:10;82;20;;206;149745
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:29:40;83;20;;211;151167
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:32:10;82;20;;205;149633
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:34:40;80;21;;201;150553
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:37:10;82;20;;207;149865
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:39:40;80;19;;201;149470
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:42:10;88;22;;220;148968
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:44:40;69;19;;175;151098
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:47:10;79;20;;199;150342
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:49:40;91;23;;227;148887
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:52:11;83;20;;208;149396
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:54:40;80;20;;204;151847
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:57:11;82;21;;207;149869
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T08:59:40;82;20;;204;149259
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:02:11;80;21;;203;151008
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:04:40;81;21;;203;149919
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:07:10;80;21;;202;150289
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:09:41;83;21;;209;149693
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:12:11;83;22;;207;149450
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:14:41;75;20;;190;150796
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:17:11;76;21;;186;146127
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:19:41;69;20;;178;152855
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:22:11;76;21;;191;149382
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:24:41;72;20;;183;151720
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:27:11;73;21;;185;150038
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:29:41;75;21;;189;149851
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:32:11;78;22;;197;150139
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:34:43;85;23;;213;150030
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:37:11;77;22;;193;149721
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:39:41;83;23;;206;148432
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:42:13;73;22;;185;150698
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:44:55;89;23;;224;150218
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:47:12;80;23;;203;151779
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:49:42;80;22;;200;149098
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:52:17;84;25;;214;151154
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:54:52;80;23;;200;149095
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:57:14;85;23;;216;152437
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T09:59:44;84;23;;211;150208
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:02:18;86;24;;216;150184
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:04:46;91;24;;227;148917
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:07:23;83;23;;214;153098
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:09:50;84;23;;211;150141
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:12:17;75;22;;190;150765
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:14:49;77;22;;193;150337
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:17:19;90;22;;227;151280
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:19:53;92;24;;232;150304
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:22:19;84;23;;209;149215
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:24:51;83;24;;211;151658
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:27:22;73;23;;184;149900
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:29:55;81;23;;205;150483
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:32:22;78;24;;196;150086
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:37:24;79;23;;202;151990
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:39:56;85;24;;212;149314
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:44:56;79;24;;200;151736
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:47:24;81;24;;203;149598
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:49:55;76;24;;193;151157
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:52:28;80;24;;202;150679
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:54:56;79;26;;197;149158
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:57:26;77;24;;197;151715
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T10:59:56;90;27;;226;150066
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T11:02:39;77;24;;193;149894
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T11:05:11;73;24;;183;149183
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T11:07:38;78;26;;197;151396
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T11:15:04;83;25;;209;150992
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T11:17:41;84;26;;211;149166
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T11:27:38;69;26;;172;149527
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T11:30:05;88;29;;221;150284
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T11:32:45;86;29;;216;150252
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T11:35:03;90;27;;227;151212
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T11:37:34;81;27;;204;149400
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T11:40:06;83;26;;209;150450
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T11:42:34;88;27;;223;151455
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T11:45:04;72;24;;181;149307
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T11:47:36;81;25;;204;150567
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T11:52:36;88;24;;223;150901
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T11:57:36;88;24;;221;150261
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T12:00:14;78;23;;198;150911
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T12:02:40;82;24;;206;150079
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T12:10:09;83;24;;206;148363
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T12:12:39;71;22;;182;152170
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T12:15:18;80;23;;202;149927
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T12:17:40;87;22;;218;150090
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T12:20:18;80;22;;200;149747
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T12:22:49;83;22;;207;148310
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T12:25:16;71;21;;182;152293
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T12:30:18;78;23;;196;150165
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T12:32:40;80;22;;200;149328
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T12:37:42;84;23;;212;150571
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T12:40:13;78;20;;196;150157
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T12:42:51;86;23;;213;147548
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T12:45:23;77;20;;198;153524
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T12:47:44;84;22;;209;149122
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T12:50:15;84;20;;211;150597
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T12:52:57;80;20;;205;151991
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T12:57:45;79;19;;199;150939
