sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51149;BMP280;37210;50.058;8.688;2023-03-14T00:02:26;98285.84;;;12.00
51149;BMP280;37210;50.058;8.688;2023-03-14T00:04:54;98253.53;;;11.77
51149;BMP280;37210;50.058;8.688;2023-03-14T00:07:22;98288.78;;;11.91
51149;BMP280;37210;50.058;8.688;2023-03-14T00:09:50;98281.69;;;11.95
51149;BMP280;37210;50.058;8.688;2023-03-14T00:12:18;98268.56;;;11.72
51149;BMP280;37210;50.058;8.688;2023-03-14T00:14:45;98281.22;;;11.84
51149;BMP280;37210;50.058;8.688;2023-03-14T00:17:14;98292.72;;;12.03
51149;BMP280;37210;50.058;8.688;2023-03-14T00:19:41;98292.97;;;12.20
51149;BMP280;37210;50.058;8.688;2023-03-14T00:22:08;98304.41;;;12.18
51149;BMP280;37210;50.058;8.688;2023-03-14T00:24:36;98290.72;;;11.86
51149;BMP280;37210;50.058;8.688;2023-03-14T00:27:03;98287.34;;;11.83
51149;BMP280;37210;50.058;8.688;2023-03-14T00:29:30;98287.94;;;11.91
51149;BMP280;37210;50.058;8.688;2023-03-14T00:31:58;98288.44;;;12.00
51149;BMP280;37210;50.058;8.688;2023-03-14T00:34:29;98249.56;;;11.65
51149;BMP280;37210;50.058;8.688;2023-03-14T00:36:57;98287.72;;;11.97
51149;BMP280;37210;50.058;8.688;2023-03-14T00:39:25;98293.34;;;11.86
51149;BMP280;37210;50.058;8.688;2023-03-14T00:41:53;98285.25;;;11.92
51149;BMP280;37210;50.058;8.688;2023-03-14T00:44:21;98284.88;;;12.03
51149;BMP280;37210;50.058;8.688;2023-03-14T00:46:49;98268.63;;;11.93
51149;BMP280;37210;50.058;8.688;2023-03-14T00:49:16;98258.59;;;12.04
51149;BMP280;37210;50.058;8.688;2023-03-14T00:51:45;98257.19;;;11.96
51149;BMP280;37210;50.058;8.688;2023-03-14T00:54:12;98253.44;;;12.03
51149;BMP280;37210;50.058;8.688;2023-03-14T00:56:40;98233.84;;;11.90
51149;BMP280;37210;50.058;8.688;2023-03-14T00:59:07;98215.56;;;12.12
51149;BMP280;37210;50.058;8.688;2023-03-14T01:01:34;98229.31;;;11.93
51149;BMP280;37210;50.058;8.688;2023-03-14T01:04:02;98230.75;;;12.02
51149;BMP280;37210;50.058;8.688;2023-03-14T01:06:30;98233.78;;;11.91
51149;BMP280;37210;50.058;8.688;2023-03-14T01:08:59;98246.38;;;12.05
51149;BMP280;37210;50.058;8.688;2023-03-14T01:11:29;98232.19;;;11.87
51149;BMP280;37210;50.058;8.688;2023-03-14T01:13:58;98258.44;;;11.86
51149;BMP280;37210;50.058;8.688;2023-03-14T01:16:29;98256.09;;;11.78
51149;BMP280;37210;50.058;8.688;2023-03-14T01:19:00;98252.00;;;11.94
51149;BMP280;37210;50.058;8.688;2023-03-14T01:21:30;98269.34;;;11.74
51149;BMP280;37210;50.058;8.688;2023-03-14T01:24:01;98256.53;;;11.66
51149;BMP280;37210;50.058;8.688;2023-03-14T01:26:32;98229.22;;;11.73
51149;BMP280;37210;50.058;8.688;2023-03-14T01:29:00;98266.34;;;11.84
51149;BMP280;37210;50.058;8.688;2023-03-14T01:31:31;98263.78;;;11.83
51149;BMP280;37210;50.058;8.688;2023-03-14T01:33:58;98217.22;;;11.68
51149;BMP280;37210;50.058;8.688;2023-03-14T01:36:26;98234.00;;;11.85
51149;BMP280;37210;50.058;8.688;2023-03-14T01:38:53;98242.50;;;11.92
51149;BMP280;37210;50.058;8.688;2023-03-14T01:41:25;98239.47;;;11.79
51149;BMP280;37210;50.058;8.688;2023-03-14T01:43:55;98237.59;;;11.83
51149;BMP280;37210;50.058;8.688;2023-03-14T01:46:30;98241.75;;;11.88
51149;BMP280;37210;50.058;8.688;2023-03-14T01:49:09;98234.00;;;11.85
51149;BMP280;37210;50.058;8.688;2023-03-14T01:51:48;98204.78;;;11.73
51149;BMP280;37210;50.058;8.688;2023-03-14T01:54:23;98216.19;;;11.72
51149;BMP280;37210;50.058;8.688;2023-03-14T01:56:59;98179.63;;;11.69
51149;BMP280;37210;50.058;8.688;2023-03-14T01:59:32;98194.16;;;11.77
51149;BMP280;37210;50.058;8.688;2023-03-14T02:02:02;98192.72;;;11.92
51149;BMP280;37210;50.058;8.688;2023-03-14T02:04:34;98186.22;;;11.79
51149;BMP280;37210;50.058;8.688;2023-03-14T02:07:09;98170.09;;;11.68
51149;BMP280;37210;50.058;8.688;2023-03-14T02:09:44;98178.72;;;11.93
51149;BMP280;37210;50.058;8.688;2023-03-14T02:12:22;98182.41;;;11.87
51149;BMP280;37210;50.058;8.688;2023-03-14T02:15:05;98189.38;;;11.88
51149;BMP280;37210;50.058;8.688;2023-03-14T02:17:52;98170.66;;;11.97
51149;BMP280;37210;50.058;8.688;2023-03-14T02:20:40;98177.22;;;12.09
51149;BMP280;37210;50.058;8.688;2023-03-14T02:23:19;98156.13;;;11.90
51149;BMP280;37210;50.058;8.688;2023-03-14T02:25:57;98144.78;;;11.90
51149;BMP280;37210;50.058;8.688;2023-03-14T02:28:34;98147.50;;;11.87
51149;BMP280;37210;50.058;8.688;2023-03-14T02:31:03;98141.94;;;11.96
51149;BMP280;37210;50.058;8.688;2023-03-14T02:33:33;98141.03;;;11.97
51149;BMP280;37210;50.058;8.688;2023-03-14T02:36:05;98108.22;;;11.87
51149;BMP280;37210;50.058;8.688;2023-03-14T02:38:39;98139.31;;;11.96
51149;BMP280;37210;50.058;8.688;2023-03-14T02:41:14;98134.78;;;11.99
51149;BMP280;37210;50.058;8.688;2023-03-14T02:43:49;98135.09;;;11.92
51149;BMP280;37210;50.058;8.688;2023-03-14T02:46:18;98137.16;;;11.84
51149;BMP280;37210;50.058;8.688;2023-03-14T02:48:49;98143.88;;;11.91
51149;BMP280;37210;50.058;8.688;2023-03-14T02:51:21;98145.66;;;11.90
51149;BMP280;37210;50.058;8.688;2023-03-14T02:53:50;98139.53;;;11.90
51149;BMP280;37210;50.058;8.688;2023-03-14T02:56:18;98146.78;;;11.83
51149;BMP280;37210;50.058;8.688;2023-03-14T02:58:45;98122.09;;;11.67
51149;BMP280;37210;50.058;8.688;2023-03-14T03:01:37;98150.34;;;11.82
51149;BMP280;37210;50.058;8.688;2023-03-14T03:04:41;98153.56;;;11.89
51149;BMP280;37210;50.058;8.688;2023-03-14T03:07:08;98152.09;;;11.82
51149;BMP280;37210;50.058;8.688;2023-03-14T03:09:36;98151.59;;;11.94
51149;BMP280;37210;50.058;8.688;2023-03-14T03:12:03;98156.50;;;12.03
51149;BMP280;37210;50.058;8.688;2023-03-14T03:14:31;98119.88;;;11.80
51149;BMP280;37210;50.058;8.688;2023-03-14T03:17:03;98164.72;;;11.94
51149;BMP280;37210;50.058;8.688;2023-03-14T03:19:32;98158.69;;;11.92
51149;BMP280;37210;50.058;8.688;2023-03-14T03:22:00;98127.66;;;11.81
51149;BMP280;37210;50.058;8.688;2023-03-14T03:24:28;98129.19;;;11.87
51149;BMP280;37210;50.058;8.688;2023-03-14T03:26:55;98136.41;;;12.03
51149;BMP280;37210;50.058;8.688;2023-03-14T03:29:23;98117.50;;;11.74
51149;BMP280;37210;50.058;8.688;2023-03-14T03:31:50;98135.91;;;11.94
51149;BMP280;37210;50.058;8.688;2023-03-14T03:34:19;98124.31;;;11.78
51149;BMP280;37210;50.058;8.688;2023-03-14T03:36:50;98113.69;;;11.81
51149;BMP280;37210;50.058;8.688;2023-03-14T03:39:18;98124.94;;;11.84
51149;BMP280;37210;50.058;8.688;2023-03-14T03:41:47;98082.00;;;11.65
51149;BMP280;37210;50.058;8.688;2023-03-14T03:44:15;98115.28;;;11.85
51149;BMP280;37210;50.058;8.688;2023-03-14T03:46:43;98100.38;;;11.87
51149;BMP280;37210;50.058;8.688;2023-03-14T03:49:10;98092.72;;;11.82
51149;BMP280;37210;50.058;8.688;2023-03-14T03:51:40;98047.06;;;11.66
51149;BMP280;37210;50.058;8.688;2023-03-14T03:54:08;98071.34;;;11.93
51149;BMP280;37210;50.058;8.688;2023-03-14T03:56:37;98070.47;;;11.92
51149;BMP280;37210;50.058;8.688;2023-03-14T03:59:06;98073.09;;;11.92
51149;BMP280;37210;50.058;8.688;2023-03-14T04:01:33;98076.78;;;11.87
51149;BMP280;37210;50.058;8.688;2023-03-14T04:04:00;98065.41;;;11.88
51149;BMP280;37210;50.058;8.688;2023-03-14T04:06:29;98060.88;;;11.93
51149;BMP280;37210;50.058;8.688;2023-03-14T04:09:00;98068.91;;;11.88
51149;BMP280;37210;50.058;8.688;2023-03-14T04:11:35;98064.38;;;11.92
51149;BMP280;37210;50.058;8.688;2023-03-14T04:14:21;98072.25;;;11.92
51149;BMP280;37210;50.058;8.688;2023-03-14T04:16:57;98065.19;;;11.94
51149;BMP280;37210;50.058;8.688;2023-03-14T04:19:24;98075.03;;;11.87
51149;BMP280;37210;50.058;8.688;2023-03-14T04:21:53;98073.97;;;11.93
51149;BMP280;37210;50.058;8.688;2023-03-14T04:24:24;97980.56;;;11.49
51149;BMP280;37210;50.058;8.688;2023-03-14T04:26:52;98046.84;;;11.94
51149;BMP280;37210;50.058;8.688;2023-03-14T04:29:19;98045.81;;;11.98
51149;BMP280;37210;50.058;8.688;2023-03-14T04:31:47;98057.84;;;12.02
51149;BMP280;37210;50.058;8.688;2023-03-14T04:34:15;98056.53;;;11.92
51149;BMP280;37210;50.058;8.688;2023-03-14T04:36:48;98058.09;;;11.96
51149;BMP280;37210;50.058;8.688;2023-03-14T04:39:20;98062.50;;;11.95
51149;BMP280;37210;50.058;8.688;2023-03-14T04:41:56;98065.50;;;11.86
51149;BMP280;37210;50.058;8.688;2023-03-14T04:44:24;98053.31;;;12.07
51149;BMP280;37210;50.058;8.688;2023-03-14T04:46:53;98054.19;;;12.06
51149;BMP280;37210;50.058;8.688;2023-03-14T04:49:20;98040.19;;;12.07
51149;BMP280;37210;50.058;8.688;2023-03-14T04:51:48;98055.31;;;12.00
51149;BMP280;37210;50.058;8.688;2023-03-14T04:54:17;98024.50;;;11.85
51149;BMP280;37210;50.058;8.688;2023-03-14T04:56:44;98054.44;;;12.00
51149;BMP280;37210;50.058;8.688;2023-03-14T04:59:13;98044.47;;;12.10
51149;BMP280;37210;50.058;8.688;2023-03-14T05:01:42;98044.56;;;12.07
51149;BMP280;37210;50.058;8.688;2023-03-14T05:04:38;98051.84;;;12.00
51149;BMP280;37210;50.058;8.688;2023-03-14T05:07:28;98051.97;;;11.97
51149;BMP280;37210;50.058;8.688;2023-03-14T05:10:14;98040.72;;;11.95
51149;BMP280;37210;50.058;8.688;2023-03-14T05:13:08;98022.41;;;11.93
51149;BMP280;37210;50.058;8.688;2023-03-14T05:16:04;98022.03;;;12.02
51149;BMP280;37210;50.058;8.688;2023-03-14T05:19:10;98006.66;;;11.95
51149;BMP280;37210;50.058;8.688;2023-03-14T05:21:57;98026.69;;;11.96
51149;BMP280;37210;50.058;8.688;2023-03-14T05:24:43;98017.84;;;11.98
51149;BMP280;37210;50.058;8.688;2023-03-14T05:27:17;97978.94;;;11.89
51149;BMP280;37210;50.058;8.688;2023-03-14T05:29:59;97938.31;;;11.58
51149;BMP280;37210;50.058;8.688;2023-03-14T05:32:46;97981.97;;;11.79
51149;BMP280;37210;50.058;8.688;2023-03-14T05:35:37;98008.16;;;12.00
51149;BMP280;37210;50.058;8.688;2023-03-14T05:38:20;98027.75;;;12.12
51149;BMP280;37210;50.058;8.688;2023-03-14T05:41:16;98025.13;;;12.12
51149;BMP280;37210;50.058;8.688;2023-03-14T05:44:02;98025.00;;;11.95
51149;BMP280;37210;50.058;8.688;2023-03-14T05:46:30;98001.41;;;11.73
51149;BMP280;37210;50.058;8.688;2023-03-14T05:49:14;98016.81;;;12.02
51149;BMP280;37210;50.058;8.688;2023-03-14T05:51:52;98014.44;;;11.96
51149;BMP280;37210;50.058;8.688;2023-03-14T05:54:42;97972.13;;;11.64
51149;BMP280;37210;50.058;8.688;2023-03-14T05:57:29;98005.13;;;11.89
51149;BMP280;37210;50.058;8.688;2023-03-14T06:00:22;97992.53;;;11.99
51149;BMP280;37210;50.058;8.688;2023-03-14T06:03:01;97997.88;;;11.96
51149;BMP280;37210;50.058;8.688;2023-03-14T06:05:35;97975.16;;;11.75
51149;BMP280;37210;50.058;8.688;2023-03-14T06:08:03;97976.91;;;11.96
51149;BMP280;37210;50.058;8.688;2023-03-14T06:10:34;97937.31;;;11.62
51149;BMP280;37210;50.058;8.688;2023-03-14T06:13:02;97990.88;;;11.96
51149;BMP280;37210;50.058;8.688;2023-03-14T06:15:32;97990.69;;;12.01
51149;BMP280;37210;50.058;8.688;2023-03-14T06:18:02;97996.09;;;12.18
51149;BMP280;37210;50.058;8.688;2023-03-14T06:20:30;97997.06;;;11.94
51149;BMP280;37210;50.058;8.688;2023-03-14T06:23:00;98001.94;;;12.03
51149;BMP280;37210;50.058;8.688;2023-03-14T06:25:31;97996.56;;;12.06
51149;BMP280;37210;50.058;8.688;2023-03-14T06:27:58;97979.22;;;12.03
51149;BMP280;37210;50.058;8.688;2023-03-14T06:30:26;97998.22;;;12.29
51149;BMP280;37210;50.058;8.688;2023-03-14T06:32:54;97978.03;;;11.90
51149;BMP280;37210;50.058;8.688;2023-03-14T06:35:22;98001.09;;;12.02
51149;BMP280;37210;50.058;8.688;2023-03-14T06:37:50;98006.75;;;11.92
51149;BMP280;37210;50.058;8.688;2023-03-14T06:40:19;97919.81;;;11.62
51149;BMP280;37210;50.058;8.688;2023-03-14T06:42:55;97984.66;;;11.99
51149;BMP280;37210;50.058;8.688;2023-03-14T06:45:25;97962.66;;;12.03
51149;BMP280;37210;50.058;8.688;2023-03-14T06:47:53;97996.53;;;12.28
51149;BMP280;37210;50.058;8.688;2023-03-14T06:50:25;97989.56;;;12.07
51149;BMP280;37210;50.058;8.688;2023-03-14T06:52:53;97987.16;;;12.22
51149;BMP280;37210;50.058;8.688;2023-03-14T06:55:26;97990.88;;;11.96
51149;BMP280;37210;50.058;8.688;2023-03-14T06:57:53;97968.41;;;12.11
51149;BMP280;37210;50.058;8.688;2023-03-14T07:00:22;97982.56;;;12.07
51149;BMP280;37210;50.058;8.688;2023-03-14T07:02:54;97974.97;;;12.01
51149;BMP280;37210;50.058;8.688;2023-03-14T07:05:32;97977.44;;;12.04
51149;BMP280;37210;50.058;8.688;2023-03-14T07:08:00;97966.25;;;12.21
51149;BMP280;37210;50.058;8.688;2023-03-14T07:10:29;97983.28;;;12.11
51149;BMP280;37210;50.058;8.688;2023-03-14T07:12:57;97950.97;;;11.90
51149;BMP280;37210;50.058;8.688;2023-03-14T07:15:27;97988.19;;;11.98
51149;BMP280;37210;50.058;8.688;2023-03-14T07:17:59;97968.19;;;11.95
51149;BMP280;37210;50.058;8.688;2023-03-14T07:20:28;97943.50;;;11.81
51149;BMP280;37210;50.058;8.688;2023-03-14T07:22:58;97999.84;;;12.11
51149;BMP280;37210;50.058;8.688;2023-03-14T07:25:38;98008.84;;;12.06
51149;BMP280;37210;50.058;8.688;2023-03-14T07:28:05;97996.91;;;11.98
51149;BMP280;37210;50.058;8.688;2023-03-14T07:30:33;97958.91;;;11.88
51149;BMP280;37210;50.058;8.688;2023-03-14T07:33:05;98008.00;;;12.25
51149;BMP280;37210;50.058;8.688;2023-03-14T07:35:33;98009.03;;;12.01
51149;BMP280;37210;50.058;8.688;2023-03-14T07:38:04;97825.91;;;10.91
51149;BMP280;37210;50.058;8.688;2023-03-14T07:40:39;98006.81;;;12.32
51149;BMP280;37210;50.058;8.688;2023-03-14T07:43:06;97993.91;;;12.28
51149;BMP280;37210;50.058;8.688;2023-03-14T07:45:47;98002.38;;;12.34
51149;BMP280;37210;50.058;8.688;2023-03-14T07:48:15;97957.53;;;12.00
51149;BMP280;37210;50.058;8.688;2023-03-14T07:50:43;98006.81;;;12.32
51149;BMP280;37210;50.058;8.688;2023-03-14T07:53:10;98003.59;;;12.26
51149;BMP280;37210;50.058;8.688;2023-03-14T07:55:39;97994.63;;;12.11
51149;BMP280;37210;50.058;8.688;2023-03-14T07:58:07;97993.31;;;12.21
51149;BMP280;37210;50.058;8.688;2023-03-14T08:00:34;97978.44;;;12.22
51149;BMP280;37210;50.058;8.688;2023-03-14T08:03:02;97978.56;;;12.19
51149;BMP280;37210;50.058;8.688;2023-03-14T08:05:30;97983.88;;;12.17
51149;BMP280;37210;50.058;8.688;2023-03-14T08:07:57;97998.69;;;12.38
51149;BMP280;37210;50.058;8.688;2023-03-14T08:10:25;97995.06;;;12.21
51149;BMP280;37210;50.058;8.688;2023-03-14T08:12:56;97999.56;;;12.39
51149;BMP280;37210;50.058;8.688;2023-03-14T08:15:24;97996.06;;;12.38
51149;BMP280;37210;50.058;8.688;2023-03-14T08:17:52;97985.00;;;12.32
51149;BMP280;37210;50.058;8.688;2023-03-14T08:20:21;97975.94;;;12.19
51149;BMP280;37210;50.058;8.688;2023-03-14T08:22:51;98005.97;;;12.32
51149;BMP280;37210;50.058;8.688;2023-03-14T08:25:19;98007.63;;;12.34
51149;BMP280;37210;50.058;8.688;2023-03-14T08:27:46;97952.03;;;12.06
51149;BMP280;37210;50.058;8.688;2023-03-14T08:30:17;98007.19;;;12.43
51149;BMP280;37210;50.058;8.688;2023-03-14T08:32:46;97993.06;;;12.47
51149;BMP280;37210;50.058;8.688;2023-03-14T08:35:14;98009.56;;;12.69
51149;BMP280;37210;50.058;8.688;2023-03-14T08:37:47;98002.16;;;12.98
51149;BMP280;37210;50.058;8.688;2023-03-14T08:40:15;97998.97;;;12.91
51149;BMP280;37210;50.058;8.688;2023-03-14T08:42:43;98006.78;;;12.93
51149;BMP280;37210;50.058;8.688;2023-03-14T08:45:12;97998.91;;;12.72
51149;BMP280;37210;50.058;8.688;2023-03-14T08:47:43;97994.88;;;12.65
51149;BMP280;37210;50.058;8.688;2023-03-14T08:50:11;97950.84;;;12.53
51149;BMP280;37210;50.058;8.688;2023-03-14T08:52:39;97993.91;;;13.07
51149;BMP280;37210;50.058;8.688;2023-03-14T08:55:08;97968.53;;;13.26
51149;BMP280;37210;50.058;8.688;2023-03-14T08:57:36;97992.34;;;13.40
51149;BMP280;37210;50.058;8.688;2023-03-14T09:00:05;97986.03;;;13.44
51149;BMP280;37210;50.058;8.688;2023-03-14T09:02:38;97987.38;;;13.52
51149;BMP280;37210;50.058;8.688;2023-03-14T09:05:06;97999.28;;;13.59
51149;BMP280;37210;50.058;8.688;2023-03-14T09:07:34;97993.75;;;13.66
51149;BMP280;37210;50.058;8.688;2023-03-14T09:10:03;97990.69;;;13.56
51149;BMP280;37210;50.058;8.688;2023-03-14T09:12:31;97989.53;;;13.80
51149;BMP280;37210;50.058;8.688;2023-03-14T09:14:59;97989.31;;;13.85
51149;BMP280;37210;50.058;8.688;2023-03-14T09:17:26;97969.91;;;13.70
51149;BMP280;37210;50.058;8.688;2023-03-14T09:19:55;97995.41;;;13.85
51149;BMP280;37210;50.058;8.688;2023-03-14T09:22:22;97995.91;;;13.93
51149;BMP280;37210;50.058;8.688;2023-03-14T09:24:50;97968.41;;;13.64
51149;BMP280;37210;50.058;8.688;2023-03-14T09:27:17;97957.94;;;13.46
51149;BMP280;37210;50.058;8.688;2023-03-14T09:29:45;98003.09;;;13.71
51149;BMP280;37210;50.058;8.688;2023-03-14T09:32:12;98000.66;;;13.85
51149;BMP280;37210;50.058;8.688;2023-03-14T09:34:39;97986.22;;;13.94
51149;BMP280;37210;50.058;8.688;2023-03-14T09:37:08;97997.44;;;13.97
51149;BMP280;37210;50.058;8.688;2023-03-14T09:39:36;97976.81;;;13.35
51149;BMP280;37210;50.058;8.688;2023-03-14T09:42:06;98011.75;;;13.73
51149;BMP280;37210;50.058;8.688;2023-03-14T09:44:49;98013.63;;;13.52
51149;BMP280;37210;50.058;8.688;2023-03-14T09:47:21;98009.66;;;13.44
51149;BMP280;37210;50.058;8.688;2023-03-14T09:49:50;98019.25;;;13.26
51149;BMP280;37210;50.058;8.688;2023-03-14T09:52:23;98015.63;;;13.29
51149;BMP280;37210;50.058;8.688;2023-03-14T09:54:56;98011.78;;;13.36
51149;BMP280;37210;50.058;8.688;2023-03-14T09:57:27;98017.53;;;13.44
51149;BMP280;37210;50.058;8.688;2023-03-14T09:59:57;98014.69;;;13.48
51149;BMP280;37210;50.058;8.688;2023-03-14T10:02:35;98006.25;;;13.23
51149;BMP280;37210;50.058;8.688;2023-03-14T10:05:07;98011.59;;;13.22
51149;BMP280;37210;50.058;8.688;2023-03-14T10:07:42;98002.28;;;13.33
51149;BMP280;37210;50.058;8.688;2023-03-14T10:10:11;97996.22;;;13.33
51149;BMP280;37210;50.058;8.688;2023-03-14T10:12:40;98011.09;;;13.51
51149;BMP280;37210;50.058;8.688;2023-03-14T10:15:10;98002.63;;;13.63
51149;BMP280;37210;50.058;8.688;2023-03-14T10:17:41;97994.38;;;13.52
51149;BMP280;37210;50.058;8.688;2023-03-14T10:20:27;98010.09;;;13.53
51149;BMP280;37210;50.058;8.688;2023-03-14T10:23:01;98002.81;;;13.77
51149;BMP280;37210;50.058;8.688;2023-03-14T10:25:33;98009.22;;;13.72
51149;BMP280;37210;50.058;8.688;2023-03-14T10:28:03;97972.97;;;13.42
51149;BMP280;37210;50.058;8.688;2023-03-14T10:30:38;98024.03;;;13.73
51149;BMP280;37210;50.058;8.688;2023-03-14T10:33:18;98002.69;;;13.61
51149;BMP280;37210;50.058;8.688;2023-03-14T10:35:53;98012.84;;;13.50
51149;BMP280;37210;50.058;8.688;2023-03-14T10:38:26;97963.41;;;13.23
51149;BMP280;37210;50.058;8.688;2023-03-14T10:40:55;98011.22;;;13.29
51149;BMP280;37210;50.058;8.688;2023-03-14T10:43:25;98011.09;;;13.32
51149;BMP280;37210;50.058;8.688;2023-03-14T10:45:58;97999.03;;;13.10
51149;BMP280;37210;50.058;8.688;2023-03-14T10:48:33;97989.19;;;12.95
51149;BMP280;37210;50.058;8.688;2023-03-14T10:51:05;97939.69;;;12.87
51149;BMP280;37210;50.058;8.688;2023-03-14T10:53:42;98010.81;;;13.20
51149;BMP280;37210;50.058;8.688;2023-03-14T10:56:13;98011.09;;;13.14
51149;BMP280;37210;50.058;8.688;2023-03-14T10:58:43;98019.69;;;12.97
51149;BMP280;37210;50.058;8.688;2023-03-14T11:01:32;98020.66;;;12.95
51149;BMP280;37210;50.058;8.688;2023-03-14T11:04:14;97995.28;;;12.76
51149;BMP280;37210;50.058;8.688;2023-03-14T11:06:56;98012.88;;;12.93
51149;BMP280;37210;50.058;8.688;2023-03-14T11:09:36;97985.97;;;12.69
51149;BMP280;37210;50.058;8.688;2023-03-14T11:12:18;97982.66;;;12.84
51149;BMP280;37210;50.058;8.688;2023-03-14T11:15:02;98005.78;;;12.95
51149;BMP280;37210;50.058;8.688;2023-03-14T11:17:39;98008.06;;;13.03
51149;BMP280;37210;50.058;8.688;2023-03-14T11:20:27;98008.06;;;13.03
51149;BMP280;37210;50.058;8.688;2023-03-14T11:23:05;98013.50;;;13.18
51149;BMP280;37210;50.058;8.688;2023-03-14T11:25:45;98009.88;;;13.21
51149;BMP280;37210;50.058;8.688;2023-03-14T11:28:29;98006.63;;;12.96
51149;BMP280;37210;50.058;8.688;2023-03-14T11:31:10;98008.81;;;13.25
51149;BMP280;37210;50.058;8.688;2023-03-14T11:33:47;97982.72;;;12.83
51149;BMP280;37210;50.058;8.688;2023-03-14T11:36:23;97996.09;;;12.97
51149;BMP280;37210;50.058;8.688;2023-03-14T11:38:58;98021.44;;;13.17
51149;BMP280;37210;50.058;8.688;2023-03-14T11:41:31;98000.78;;;13.09
51149;BMP280;37210;50.058;8.688;2023-03-14T11:44:08;98013.91;;;13.09
51149;BMP280;37210;50.058;8.688;2023-03-14T11:46:45;98019.25;;;13.08
51149;BMP280;37210;50.058;8.688;2023-03-14T11:49:24;98019.31;;;13.25
51149;BMP280;37210;50.058;8.688;2023-03-14T11:52:01;98008.78;;;13.06
51149;BMP280;37210;50.058;8.688;2023-03-14T11:54:36;97953.78;;;12.66
51149;BMP280;37210;50.058;8.688;2023-03-14T11:57:15;97997.25;;;12.90
51149;BMP280;37210;50.058;8.688;2023-03-14T11:59:50;97999.59;;;12.96
51149;BMP280;37210;50.058;8.688;2023-03-14T12:02:26;97980.19;;;13.00
51149;BMP280;37210;50.058;8.688;2023-03-14T12:05:30;98031.06;;;13.16
51149;BMP280;37210;50.058;8.688;2023-03-14T12:08:24;98027.13;;;13.08
51149;BMP280;37210;50.058;8.688;2023-03-14T12:11:17;98028.72;;;13.29
51149;BMP280;37210;50.058;8.688;2023-03-14T12:13:51;98086.19;;;13.16
51149;BMP280;37210;50.058;8.688;2023-03-14T12:16:32;98164.38;;;12.03
51149;BMP280;37210;50.058;8.688;2023-03-14T12:19:25;98158.75;;;10.95
51149;BMP280;37210;50.058;8.688;2023-03-14T12:22:05;98188.78;;;10.83
51149;BMP280;37210;50.058;8.688;2023-03-14T12:24:45;98210.00;;;10.48
51149;BMP280;37210;50.058;8.688;2023-03-14T12:27:41;98223.19;;;10.71
51149;BMP280;37210;50.058;8.688;2023-03-14T12:30:23;98218.03;;;10.68
51149;BMP280;37210;50.058;8.688;2023-03-14T12:36:12;98282.75;;;11.14
51149;BMP280;37210;50.058;8.688;2023-03-14T12:39:20;98278.88;;;11.25
51149;BMP280;37210;50.058;8.688;2023-03-14T12:42:02;98288.72;;;11.44
51149;BMP280;37210;50.058;8.688;2023-03-14T12:44:45;98300.47;;;11.32
51149;BMP280;37210;50.058;8.688;2023-03-14T12:47:42;98291.22;;;11.22
51149;BMP280;37210;50.058;8.688;2023-03-14T12:50:31;98287.53;;;11.52
51149;BMP280;37210;50.058;8.688;2023-03-14T12:53:39;98281.56;;;11.49
51149;BMP280;37210;50.058;8.688;2023-03-14T12:56:24;98322.69;;;11.71
51149;BMP280;37210;50.058;8.688;2023-03-14T12:59:13;98318.31;;;11.46
51149;BMP280;37210;50.058;8.688;2023-03-14T13:02:01;98315.97;;;11.38
51149;BMP280;37210;50.058;8.688;2023-03-14T13:04:48;98359.50;;;11.67
51149;BMP280;37210;50.058;8.688;2023-03-14T13:07:31;98345.56;;;11.65
51149;BMP280;37210;50.058;8.688;2023-03-14T13:10:16;98338.50;;;11.42
51149;BMP280;37210;50.058;8.688;2023-03-14T13:12:49;98383.75;;;11.19
51149;BMP280;37210;50.058;8.688;2023-03-14T13:15:29;98385.94;;;11.05
51149;BMP280;37210;50.058;8.688;2023-03-14T13:18:03;98418.22;;;11.04
51149;BMP280;37210;50.058;8.688;2023-03-14T13:20:41;98392.47;;;11.18
51149;BMP280;37210;50.058;8.688;2023-03-14T13:23:23;98419.28;;;11.53
51149;BMP280;37210;50.058;8.688;2023-03-14T13:25:52;98409.72;;;11.52
51149;BMP280;37210;50.058;8.688;2023-03-14T13:28:20;98406.69;;;11.38
51149;BMP280;37210;50.058;8.688;2023-03-14T13:30:50;98373.38;;;11.43
51149;BMP280;37210;50.058;8.688;2023-03-14T13:33:22;98440.66;;;11.67
51149;BMP280;37210;50.058;8.688;2023-03-14T13:35:56;98452.91;;;11.65
51149;BMP280;37210;50.058;8.688;2023-03-14T13:38:26;98391.09;;;11.35
51149;BMP280;37210;50.058;8.688;2023-03-14T13:40:55;98465.19;;;11.90
51149;BMP280;37210;50.058;8.688;2023-03-14T13:43:28;98425.81;;;11.67
51149;BMP280;37210;50.058;8.688;2023-03-14T13:46:02;98447.22;;;11.80
51149;BMP280;37210;50.058;8.688;2023-03-14T13:48:33;98468.03;;;11.84
51149;BMP280;37210;50.058;8.688;2023-03-14T13:51:04;98494.94;;;12.14
51149;BMP280;37210;50.058;8.688;2023-03-14T13:53:45;98491.88;;;12.01
