sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-03-14T00:37:52;19.25;15.00;9.75
59179;PMS7003;44956;52.422;20.818;2023-03-14T02:48:49;23.00;18.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T03:41:01;15.25;13.75;9.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T04:20:02;21.00;17.50;9.75
59179;PMS7003;44956;52.422;20.818;2023-03-14T05:30:05;14.00;13.25;8.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T06:00:18;15.75;13.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T06:20:48;14.00;11.75;6.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T06:25:53;12.75;11.75;7.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T07:12:55;11.00;10.25;7.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T08:45:43;13.00;12.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T09:00:07;9.25;9.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T09:05:13;9.00;8.75;6.75
59179;PMS7003;44956;52.422;20.818;2023-03-14T14:31:19;18.25;16.75;12.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T14:36:42;26.00;22.75;11.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T14:39:55;22.75;21.00;12.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T14:43:06;23.50;19.75;12.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T14:46:26;23.25;23.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T14:49:32;25.00;18.75;13.75
59179;PMS7003;44956;52.422;20.818;2023-03-14T14:52:39;23.50;22.50;14.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T14:55:43;20.75;20.75;13.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T14:58:56;20.50;18.50;12.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T15:02:04;21.00;20.50;14.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T15:05:23;20.00;18.25;12.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T15:08:28;27.25;26.75;17.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T15:11:34;21.50;21.50;16.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T15:14:38;25.25;22.75;14.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T15:17:42;24.25;21.00;14.75
59179;PMS7003;44956;52.422;20.818;2023-03-14T15:20:45;18.75;16.75;10.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T15:23:48;25.25;18.25;12.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T15:26:52;24.75;21.75;15.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T15:29:55;26.00;23.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T15:32:59;23.25;22.25;12.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T15:39:35;20.00;20.00;13.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T15:42:40;24.25;21.25;15.75
59179;PMS7003;44956;52.422;20.818;2023-03-14T15:45:43;24.25;21.75;13.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T15:48:50;25.25;17.25;11.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T15:51:56;21.75;21.75;13.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T15:55:00;23.75;19.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T15:58:02;26.75;21.50;14.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T16:01:07;20.00;18.50;13.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T16:04:14;28.25;22.75;13.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T16:07:17;23.75;21.75;13.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T16:10:19;25.75;20.00;12.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T16:13:22;29.25;23.25;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T16:16:26;21.75;21.75;14.75
59179;PMS7003;44956;52.422;20.818;2023-03-14T16:19:29;25.50;22.50;14.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T16:22:32;24.50;21.00;13.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T16:25:44;22.75;22.75;14.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T16:28:47;25.00;24.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T16:31:59;29.00;25.50;17.75
59179;PMS7003;44956;52.422;20.818;2023-03-14T16:35:04;23.75;21.75;15.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T16:38:09;25.50;19.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T16:41:16;28.00;25.00;17.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T16:44:21;27.25;22.25;14.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T16:47:33;24.50;20.50;16.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T16:50:52;25.50;22.00;15.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T18:19:44;30.00;27.00;17.75
59179;PMS7003;44956;52.422;20.818;2023-03-14T18:51:24;26.75;25.75;18.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T18:54:42;23.75;22.50;14.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T18:57:47;23.25;22.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T19:00:55;23.25;23.25;15.75
59179;PMS7003;44956;52.422;20.818;2023-03-14T19:04:02;17.25;17.25;14.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T19:07:12;29.25;24.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T19:10:18;23.75;21.00;14.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T19:13:26;24.00;23.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T19:16:31;22.75;20.25;13.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T19:19:35;25.00;23.75;16.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T19:22:43;22.00;21.75;14.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T19:26:33;25.00;20.00;13.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T19:36:58;21.75;21.75;13.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T20:05:08;20.00;17.50;14.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T20:09:45;29.25;23.50;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T20:13:02;22.25;18.75;12.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T20:17:33;28.00;22.00;13.75
59179;PMS7003;44956;52.422;20.818;2023-03-14T20:20:43;27.50;21.75;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T20:23:49;23.50;20.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T20:26:59;22.75;22.25;12.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T20:30:05;21.75;19.25;12.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T20:33:13;23.00;21.25;13.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T20:36:20;17.75;15.75;8.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T20:39:26;24.25;19.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T20:42:32;24.25;22.25;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T20:45:36;27.50;25.25;14.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T20:48:45;23.75;22.50;13.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T20:51:52;25.00;24.00;14.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T20:54:56;23.00;20.25;14.75
59179;PMS7003;44956;52.422;20.818;2023-03-14T20:58:03;26.25;21.50;12.75
59179;PMS7003;44956;52.422;20.818;2023-03-14T21:01:07;30.50;23.50;14.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T21:04:28;28.50;23.50;15.75
59179;PMS7003;44956;52.422;20.818;2023-03-14T21:07:50;31.50;27.00;18.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T21:10:56;30.25;24.75;16.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T21:14:01;25.00;23.00;16.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T21:17:05;31.00;29.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T21:20:10;33.50;24.50;16.75
59179;PMS7003;44956;52.422;20.818;2023-03-14T21:23:14;32.75;26.25;16.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T21:26:20;19.00;17.75;8.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T21:29:26;26.75;23.25;13.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T21:32:29;26.25;24.75;12.75
59179;PMS7003;44956;52.422;20.818;2023-03-14T21:35:33;26.75;24.25;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T21:38:37;31.50;24.25;14.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T21:41:40;22.75;22.50;14.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T21:44:43;25.25;24.00;14.75
59179;PMS7003;44956;52.422;20.818;2023-03-14T21:47:51;23.50;21.25;14.75
59179;PMS7003;44956;52.422;20.818;2023-03-14T21:50:54;28.00;24.25;15.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T21:53:58;26.25;23.00;14.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T21:57:02;24.00;20.00;12.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T22:00:08;27.75;24.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T22:03:18;25.00;24.50;14.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T22:06:29;23.25;21.50;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T22:09:36;25.00;23.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T22:12:40;25.50;22.75;14.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T22:15:46;26.25;25.50;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T22:18:56;27.75;24.25;16.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T22:21:59;25.00;24.75;14.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T22:29:01;25.00;23.00;15.50
59179;PMS7003;44956;52.422;20.818;2023-03-14T22:32:05;25.75;20.50;14.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T22:38:58;25.50;20.75;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T22:42:06;24.75;23.50;15.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T22:45:12;21.50;20.25;16.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T22:48:16;23.00;23.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T22:51:25;24.00;23.75;14.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T22:54:34;26.00;25.25;13.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T22:57:40;28.00;26.50;14.25
59179;PMS7003;44956;52.422;20.818;2023-03-14T23:00:51;24.75;24.75;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T23:03:56;26.25;20.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T23:07:03;24.25;21.00;14.75
59179;PMS7003;44956;52.422;20.818;2023-03-14T23:10:12;23.50;20.75;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T23:13:52;32.75;26.25;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-14T23:18:49;24.75;22.75;14.00
