sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:00:52;56;40;;140;149231
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:03:22;61;41;;157;152374
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:05:53;64;43;;161;150609
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:08:25;60;40;;151;149927
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:10:54;59;36;;150;151673
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:13:25;65;43;;163;150354
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:16:01;65;42;;163;150379
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:18:26;67;43;;169;150904
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:21:00;67;44;;163;144949
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:23:27;63;42;;164;155469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:25:59;62;40;;156;149061
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:28:28;66;43;;169;151556
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:30:58;70;44;;171;146211
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:36:03;62;41;;156;148895
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:38:33;66;42;;164;148773
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:41:06;52;39;;133;153322
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:43:34;68;42;;172;150165
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:46:05;60;43;;152;149740
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:48:35;58;41;;149;152034
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:51:06;59;40;;148;149388
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:53:38;62;44;;160;152527
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:56:09;60;42;;150;148517
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T00:58:38;59;40;;151;152054
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:01:10;63;43;;160;150367
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:03:39;62;41;;158;151568
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:06:16;71;43;;179;150425
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:08:40;61;40;;152;149394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:11:12;62;39;;158;150685
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:13:40;59;38;;148;150386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:16:12;61;38;;155;150683
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:18:42;75;44;;190;150739
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:21:13;70;43;;177;149944
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:23:43;59;39;;150;151149
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:26:15;64;39;;162;149646
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:28:44;64;40;;162;150026
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:31:15;68;42;;173;151352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:33:45;54;35;;137;151171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:36:16;61;38;;152;147216
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:38:46;60;37;;155;154491
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:41:18;64;40;;160;148589
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:43:48;68;41;;174;152175
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:46:26;58;36;;147;151431
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:49:09;63;41;;159;149943
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:51:29;63;38;;160;150327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:53:49;64;40;;161;150403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:56:20;60;35;;151;149568
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T01:58:50;68;44;;171;150713
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:01:24;69;43;;174;150605
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:03:54;63;39;;160;151100
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:06:26;69;43;;175;150503
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:08:53;54;37;;137;151234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:11:24;68;41;;169;148984
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:13:53;55;38;;140;150636
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:16:24;75;44;;186;148340
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:18:54;69;42;;177;153224
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:24:07;59;39;;149;149746
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:26:28;62;38;;156;148883
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:28:56;59;39;;152;152445
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:31:27;56;37;;142;149584
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:33:57;63;40;;161;151006
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:36:28;61;38;;154;151352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:39:11;60;40;;152;149692
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:41:29;60;38;;152;151764
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:44:00;63;39;;159;150699
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:46:31;59;39;;149;150078
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:49:17;59;37;;149;149665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:51:31;70;42;;177;151154
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:54:01;57;39;;142;148728
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:56:31;68;43;;171;149369
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T02:59:02;60;40;;155;153267
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:01:33;60;39;;150;148567
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:04:03;56;40;;143;151297
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:06:34;57;39;;146;151954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:09:04;57;38;;144;150378
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:11:35;57;40;;144;149937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:14:05;56;36;;140;149990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:16:35;58;39;;147;151051
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:19:05;65;42;;165;150146
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:21:36;55;37;;138;149493
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:24:07;63;42;;159;151268
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:26:36;61;41;;155;150550
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:29:07;67;44;;168;149728
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:31:37;64;43;;162;150440
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:34:07;64;41;;160;149891
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:36:37;60;40;;152;150296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:39:08;63;39;;155;147518
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:41:38;54;37;;140;153842
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:44:09;64;39;;161;149630
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:46:39;63;41;;158;150469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:49:09;59;39;;149;150379
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:51:40;63;40;;159;150096
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:54:10;64;43;;163;150845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:56:40;58;39;;146;149698
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T03:59:11;50;35;;128;151256
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:01:41;55;39;;139;150330
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:04:11;67;43;;170;150571
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:06:42;63;44;;159;150329
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:09:14;61;41;;155;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:11:43;57;39;;143;149548
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:14:13;56;38;;143;151194
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:16:43;67;44;;166;148243
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:19:13;59;38;;150;151605
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:21:46;62;41;;157;150485
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:24:14;66;42;;166;150779
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:26:44;63;43;;160;150043
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:29:14;56;39;;141;149631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:31:44;57;39;;144;150640
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:34:15;67;46;;170;150536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:36:45;63;41;;158;150105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:39:16;56;37;;142;150199
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:41:46;56;38;;140;149312
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:44:16;55;37;;142;152228
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:46:47;61;42;;153;148914
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:49:17;59;40;;149;151511
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:51:47;65;43;;164;150186
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:54:17;60;40;;151;148930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:56:48;56;37;;144;151581
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T04:59:18;62;40;;154;147717
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:06:52;65;38;;162;149293
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:09:23;71;45;;177;149562
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:11:53;58;38;;148;151784
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:14:23;59;37;;149;151129
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:16:54;60;38;;153;150736
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:19:24;61;38;;153;149525
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:21:55;73;43;;185;150003
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:24:25;62;40;;157;149714
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:26:55;62;38;;159;151831
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:29:25;60;37;;152;150925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:31:56;60;38;;149;147454
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:34:26;55;35;;140;151549
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:36:57;56;37;;144;151761
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:39:27;61;38;;154;149873
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:41:57;64;40;;162;150674
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:44:28;53;36;;132;148930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:46:58;70;40;;178;151842
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:49:28;72;43;;179;149146
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:51:59;71;45;;179;150915
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:54:29;60;39;;151;150047
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:56:59;66;41;;169;151495
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T05:59:29;66;43;;162;146154
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:01:59;60;42;;154;153551
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:04:30;71;47;;178;149062
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:07:00;63;45;;159;149708
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:09:30;61;48;;154;150629
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:12:01;61;46;;155;150380
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:14:31;55;39;;140;151027
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:17:01;66;46;;167;151227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:19:31;71;48;;179;149455
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:22:02;66;47;;168;150603
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:24:32;59;46;;148;150135
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:27:03;71;52;;180;151080
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:29:33;55;45;;140;150926
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:32:05;61;52;;154;149563
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:34:34;68;58;;172;150784
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:37:04;60;58;;150;149762
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:39:34;73;64;;185;150083
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:42:04;67;54;;168;149857
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:44:35;62;47;;157;150036
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:47:05;71;50;;180;151233
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:49:35;66;51;;165;149286
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:52:05;61;49;;153;149647
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:54:35;58;47;;147;151777
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:57:06;58;44;;144;148925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T06:59:36;58;41;;147;151595
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:02:08;54;45;;135;149864
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:04:36;65;50;;165;150467
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:07:06;73;60;;183;150177
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:09:36;57;60;;143;149355
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:12:07;72;75;;181;150089
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:14:37;69;71;;175;150312
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:17:07;67;73;;169;151012
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:19:38;60;68;;150;149782
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:22:07;70;71;;177;150324
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:24:38;61;65;;153;149598
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:27:08;67;72;;169;150190
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:29:38;69;80;;173;150035
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:32:08;58;79;;147;150799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:34:40;74;82;;183;147771
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:37:09;62;77;;159;152597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:39:39;71;65;;176;148491
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:42:12;61;55;;157;152329
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:44:40;61;59;;154;150798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:47:10;68;81;;171;149386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:49:41;55;91;;139;150512
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:52:13;61;92;;154;150648
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:54:41;61;112;;152;148404
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:57:11;61;123;;155;152074
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T07:59:41;61;131;;152;148046
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:02:13;67;108;;173;152653
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:04:43;58;77;;147;149842
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:07:13;59;65;;150;150731
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:09:43;64;69;;162;150769
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:12:14;67;89;;167;148936
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:14:45;70;100;;180;152314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:17:15;64;88;;162;149823
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:19:45;63;94;;158;148535
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:22:15;64;126;;164;152677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:24:46;70;167;;175;147919
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:27:16;64;152;;163;151573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:29:47;53;161;;134;150699
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:32:17;68;158;;172;151465
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:34:47;62;144;;156;150201
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:37:24;59;139;;149;149387
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:39:48;61;150;;154;150504
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:42:18;56;184;;143;151167
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:44:50;57;220;;144;150623
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:47:19;67;284;;168;149478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:49:49;61;400;;155;150010
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:52:20;61;479;;151;147293
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:54:50;64;409;;164;153229
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:57:22;69;387;;172;148347
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T08:59:51;59;389;;149;150592
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:02:22;58;338;;149;153325
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:04:52;61;354;;154;149197
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:07:23;59;309;;151;151770
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:09:53;63;275;;160;150879
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:12:24;54;212;;137;150329
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:14:54;59;189;;148;150474
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:17:25;67;222;;168;149728
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:19:55;63;194;;160;151103
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:22:25;70;158;;176;149292
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:24:56;67;155;;170;151040
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:27:26;66;157;;163;148119
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:29:57;71;133;;180;152043
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:32:27;57;135;;146;151410
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:34:58;63;164;;159;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:37:28;68;195;;172;150888
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:39:58;62;190;;157;149783
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:42:29;65;159;;163;150427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:45:00;63;174;;158;150338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:47:30;56;278;;141;148726
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:50:02;66;317;;170;152915
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:55:12;59;274;;150;150490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T09:57:38;54;179;;137;150621
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:00:20;66;177;;166;150389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:02:39;62;187;;153;146266
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:05:19;61;178;;159;156337
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:07:40;58;132;;146;149659
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:10:13;57;105;;145;150664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:12:44;53;126;;133;147824
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:17:47;60;245;;152;149830
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:20:28;68;286;;173;151239
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:22:46;71;275;;180;150078
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:25:23;55;276;;138;150408
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:27:45;66;383;;166;150143
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:32:46;56;316;;143;151031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:35:20;65;364;;161;148484
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:37:57;69;412;;175;151585
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:40:18;76;417;;191;149363
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:42:49;66;293;;168;151291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:47:50;64;159;;162;150167
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:50:24;62;108;;157;150714
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:52:52;70;138;;176;149769
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:55:23;57;182;;144;150799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T10:57:52;65;256;;165;150663
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T11:00:23;69;308;;176;151092
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T11:07:56;70;483;;178;152000
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T11:10:33;66;541;;166;150386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T11:13:16;56;1181;;141;149031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T11:15:34;58;1675;;149;152873
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T11:20:32;61;1657;;154;151043
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T11:23:02;68;1533;;171;150089
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T11:25:32;65;2578;;163;150156
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T11:30:34;59;427;;148;150011
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T11:35:36;59;1685;;150;151925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T11:38:10;62;2453;;156;148913
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T11:40:32;58;2333;;145;147976
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T11:43:13;57;2299;;149;154510
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T11:45:36;69;1847;;174;149939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T11:48:20;72;1350;;182;150071
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T11:50:35;60;1630;;154;151801
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T11:53:07;60;1619;;150;148363
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T11:55:36;63;1764;;160;151969
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T11:58:17;65;1324;;165;150722
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T12:00:37;64;2002;;163;150836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T12:03:19;63;1674;;160;150187
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T12:10:46;72;1437;;181;149662
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T12:13:10;62;1518;;154;148738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T12:15:40;58;1520;;145;149493
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T12:20:40;58;2344;;150;153365
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T12:23:11;56;2663;;141;150996
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T12:25:41;67;2611;;169;150836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T12:28:19;53;2578;;134;150389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T12:30:42;70;2407;;177;150099
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T12:35:49;61;2729;;157;152904
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T12:40:52;58;2368;;146;150400
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T12:43:25;64;2789;;163;150877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T12:46:06;74;3010;;186;149654
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-14T12:48:25;60;3080;;151;150867
