sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66380;SDS011;53177;52.648;1.214;2023-03-14T00:01:45;18.83;;;2.67;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:04:11;23.85;;;3.38;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:06:36;17.30;;;3.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:09:02;15.87;;;2.60;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:11:27;22.52;;;3.10;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:13:54;23.20;;;3.63;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:16:20;22.92;;;2.97;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:18:46;20.87;;;2.80;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:21:12;19.05;;;2.88;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:23:38;24.70;;;3.53;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:26:06;22.27;;;3.43;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:28:35;19.25;;;3.13;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:31:02;25.27;;;4.78;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:33:28;25.47;;;3.87;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:35:55;25.17;;;4.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:38:26;20.70;;;3.23;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:40:51;18.63;;;3.25;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:43:17;12.77;;;1.83;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:45:43;7.80;;;1.70;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:48:08;6.13;;;1.63;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:50:34;6.43;;;1.40;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:52:59;5.20;;;1.37;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:55:25;4.57;;;1.50;;
66380;SDS011;53177;52.648;1.214;2023-03-14T00:57:50;6.50;;;1.93;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:00:16;5.50;;;1.67;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:02:43;5.85;;;2.13;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:05:09;5.72;;;1.98;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:07:35;6.60;;;2.15;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:10:01;6.40;;;2.33;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:12:27;8.95;;;2.70;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:14:52;6.27;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:17:18;5.60;;;1.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:19:43;4.87;;;1.23;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:22:08;3.60;;;0.63;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:24:34;5.85;;;0.70;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:27:01;3.53;;;0.70;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:29:26;3.22;;;0.60;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:31:52;4.30;;;0.90;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:34:17;4.97;;;0.40;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:36:42;3.17;;;0.53;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:39:08;3.67;;;0.40;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:41:35;4.40;;;0.63;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:44:00;2.47;;;0.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:54:32;2.72;;;0.40;;
66380;SDS011;53177;52.648;1.214;2023-03-14T01:59:46;5.13;;;0.47;;
66380;SDS011;53177;52.648;1.214;2023-03-14T02:02:46;2.78;;;0.35;;
66380;SDS011;53177;52.648;1.214;2023-03-14T02:05:23;7.68;;;0.75;;
66380;SDS011;53177;52.648;1.214;2023-03-14T02:07:55;4.20;;;0.60;;
66380;SDS011;53177;52.648;1.214;2023-03-14T02:10:22;5.43;;;0.40;;
66380;SDS011;53177;52.648;1.214;2023-03-14T02:12:51;4.82;;;0.60;;
66380;SDS011;53177;52.648;1.214;2023-03-14T02:15:18;5.40;;;0.60;;
66380;SDS011;53177;52.648;1.214;2023-03-14T02:17:44;5.97;;;0.50;;
66380;SDS011;53177;52.648;1.214;2023-03-14T02:22:46;3.60;;;0.60;;
66380;SDS011;53177;52.648;1.214;2023-03-14T02:28:15;5.32;;;0.70;;
66380;SDS011;53177;52.648;1.214;2023-03-14T02:30:41;3.17;;;0.50;;
66380;SDS011;53177;52.648;1.214;2023-03-14T02:33:15;4.63;;;0.50;;
66380;SDS011;53177;52.648;1.214;2023-03-14T02:40:45;3.90;;;0.60;;
66380;SDS011;53177;52.648;1.214;2023-03-14T02:43:11;7.33;;;0.80;;
66380;SDS011;53177;52.648;1.214;2023-03-14T02:48:05;3.65;;;0.82;;
66380;SDS011;53177;52.648;1.214;2023-03-14T02:50:33;4.35;;;1.10;;
66380;SDS011;53177;52.648;1.214;2023-03-14T02:52:59;7.25;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T02:55:25;5.10;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T02:57:51;5.95;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:00:17;6.30;;;1.70;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:02:44;6.23;;;1.77;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:05:10;7.75;;;2.22;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:07:35;8.47;;;2.27;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:10:00;6.53;;;2.15;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:12:26;7.55;;;1.95;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:14:51;8.23;;;2.10;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:17:16;8.37;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:19:42;8.83;;;2.13;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:22:08;9.02;;;2.28;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:24:33;7.77;;;2.23;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:26:59;6.60;;;2.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:29:24;8.17;;;2.50;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:31:49;5.60;;;2.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:34:15;9.27;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:36:40;9.13;;;2.80;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:39:06;7.37;;;2.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:41:32;6.43;;;2.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:43:58;7.67;;;2.43;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:46:23;8.73;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:48:53;6.75;;;2.05;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:51:20;5.57;;;1.80;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:53:45;8.73;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:56:11;7.97;;;2.37;;
66380;SDS011;53177;52.648;1.214;2023-03-14T03:58:36;7.20;;;2.10;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:01:03;6.75;;;2.70;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:03:30;7.83;;;2.63;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:06:02;7.60;;;2.63;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:08:30;9.10;;;2.47;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:10:59;8.05;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:13:26;6.63;;;2.53;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:15:53;8.57;;;2.88;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:18:19;8.85;;;2.70;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:20:45;9.30;;;2.60;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:23:10;8.60;;;2.70;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:25:36;7.13;;;2.70;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:28:01;9.37;;;3.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:30:29;9.15;;;2.88;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:32:55;7.38;;;2.42;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:35:20;9.23;;;2.90;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:37:46;7.70;;;2.47;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:40:14;7.00;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:42:41;5.50;;;1.90;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:45:07;7.70;;;2.50;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:47:33;5.35;;;1.85;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:49:58;6.77;;;1.80;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:52:23;6.28;;;1.40;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:54:49;7.10;;;1.27;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:57:14;9.70;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T04:59:40;8.73;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:02:05;5.87;;;1.10;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:04:30;7.47;;;1.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:06:57;8.48;;;0.85;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:09:23;6.27;;;0.87;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:11:48;6.10;;;0.70;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:14:14;9.18;;;1.33;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:16:39;12.20;;;1.10;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:19:05;7.97;;;0.90;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:21:30;7.17;;;0.90;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:23:55;8.30;;;1.07;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:26:21;6.60;;;0.90;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:28:46;11.50;;;1.10;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:31:11;13.48;;;1.10;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:33:37;11.03;;;1.13;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:36:02;9.73;;;0.97;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:38:28;7.38;;;0.90;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:40:53;10.60;;;0.90;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:43:19;12.60;;;1.37;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:45:44;9.77;;;1.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:48:09;11.17;;;1.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:50:35;13.82;;;1.58;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:53:01;9.50;;;1.40;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:55:26;10.90;;;1.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T05:57:52;8.90;;;0.90;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:00:19;9.73;;;0.82;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:02:46;7.03;;;1.02;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:05:11;11.00;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:07:37;5.40;;;0.90;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:10:03;8.63;;;0.87;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:12:29;11.52;;;1.23;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:14:54;10.73;;;1.23;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:17:19;7.33;;;0.90;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:19:45;6.90;;;1.10;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:22:10;10.23;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:24:36;5.93;;;0.90;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:27:01;8.03;;;1.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:29:28;10.20;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:31:54;10.33;;;0.90;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:34:20;7.97;;;0.85;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:36:46;11.30;;;1.33;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:39:11;9.32;;;1.38;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:41:36;6.43;;;0.93;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:44:02;10.07;;;1.23;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:46:27;9.60;;;1.17;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:48:53;10.57;;;1.50;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:51:18;10.85;;;1.38;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:53:43;13.70;;;1.35;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:56:09;8.80;;;1.07;;
66380;SDS011;53177;52.648;1.214;2023-03-14T06:58:35;10.13;;;1.40;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:01:00;9.53;;;1.10;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:03:25;13.05;;;1.33;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:05:51;9.40;;;1.33;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:08:17;9.32;;;1.35;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:10:43;11.97;;;1.57;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:13:08;13.30;;;1.93;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:15:33;17.30;;;2.27;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:17:59;15.60;;;2.07;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:20:25;14.07;;;1.55;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:22:52;18.95;;;2.33;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:25:17;16.23;;;1.83;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:27:43;23.23;;;2.40;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:30:10;14.85;;;1.80;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:32:37;14.20;;;1.77;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:35:02;18.95;;;3.05;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:37:29;16.80;;;2.43;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:39:56;21.45;;;2.22;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:42:21;26.33;;;2.70;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:44:46;13.07;;;2.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:47:12;18.25;;;2.10;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:49:37;13.77;;;1.92;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:52:03;17.20;;;2.63;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:54:28;18.93;;;2.50;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:56:53;21.10;;;2.57;;
66380;SDS011;53177;52.648;1.214;2023-03-14T07:59:19;15.18;;;2.03;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:01:44;19.33;;;2.17;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:04:10;20.40;;;2.43;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:06:35;15.67;;;2.13;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:09:02;16.02;;;2.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:11:28;14.43;;;1.77;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:13:53;13.97;;;2.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:16:19;17.10;;;1.80;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:18:45;14.52;;;1.63;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:21:11;16.30;;;1.73;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:23:36;13.75;;;1.70;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:26:02;16.77;;;1.70;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:28:27;15.02;;;1.65;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:30:58;17.13;;;2.17;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:33:24;12.05;;;1.80;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:35:56;12.43;;;1.70;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:38:23;17.87;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:40:49;10.38;;;1.50;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:43:19;14.75;;;1.45;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:45:45;13.83;;;1.93;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:48:10;15.87;;;1.93;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:50:35;11.73;;;1.57;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:53:01;14.13;;;1.60;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:55:27;13.80;;;2.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T08:57:53;14.67;;;1.63;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:00:19;9.95;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:02:45;15.10;;;1.92;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:05:11;15.33;;;1.83;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:07:37;14.80;;;1.80;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:10:03;15.98;;;1.70;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:12:29;10.37;;;1.47;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:14:55;11.07;;;1.48;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:17:21;11.90;;;1.77;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:19:46;14.30;;;1.63;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:22:11;10.18;;;1.50;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:24:37;13.53;;;1.40;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:27:02;9.60;;;1.40;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:29:27;9.80;;;1.50;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:31:53;9.93;;;2.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:34:18;14.53;;;2.77;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:36:44;11.80;;;1.75;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:39:10;10.87;;;1.40;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:41:37;9.02;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:46:35;7.70;;;1.10;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:49:03;12.60;;;1.40;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:51:36;12.20;;;1.75;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:54:02;8.35;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:56:31;10.53;;;1.27;;
66380;SDS011;53177;52.648;1.214;2023-03-14T09:58:59;10.30;;;1.10;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:01:29;9.48;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:03:58;10.02;;;1.25;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:06:28;12.00;;;1.50;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:08:55;8.27;;;1.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:11:21;12.13;;;1.17;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:14:04;9.10;;;1.02;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:16:44;10.63;;;1.02;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:19:12;10.25;;;1.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:21:57;6.60;;;1.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:24:34;10.77;;;1.05;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:27:01;7.25;;;1.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:29:30;6.68;;;1.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:31:58;8.82;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:34:28;9.33;;;1.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:39:46;6.50;;;0.80;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:42:19;8.60;;;1.17;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:44:49;7.10;;;1.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:47:22;6.90;;;1.03;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:49:49;6.03;;;1.13;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:52:19;8.60;;;0.95;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:54:47;10.05;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:57:19;7.70;;;1.02;;
66380;SDS011;53177;52.648;1.214;2023-03-14T10:59:45;10.17;;;1.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T11:04:43;7.43;;;1.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T11:28:57;10.85;;;2.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T11:31:31;8.63;;;1.70;;
66380;SDS011;53177;52.648;1.214;2023-03-14T11:39:16;9.30;;;1.25;;
66380;SDS011;53177;52.648;1.214;2023-03-14T11:41:44;8.32;;;1.10;;
66380;SDS011;53177;52.648;1.214;2023-03-14T11:44:27;5.85;;;1.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T11:47:10;7.15;;;1.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T11:49:45;6.00;;;1.27;;
66380;SDS011;53177;52.648;1.214;2023-03-14T11:52:15;7.20;;;0.90;;
66380;SDS011;53177;52.648;1.214;2023-03-14T11:54:52;7.43;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T11:57:22;7.82;;;1.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T12:02:31;8.87;;;1.03;;
66380;SDS011;53177;52.648;1.214;2023-03-14T12:10:52;6.97;;;1.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T12:13:21;7.35;;;1.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T12:15:57;7.17;;;0.90;;
66380;SDS011;53177;52.648;1.214;2023-03-14T12:18:28;9.30;;;1.10;;
66380;SDS011;53177;52.648;1.214;2023-03-14T12:20:57;9.18;;;1.15;;
66380;SDS011;53177;52.648;1.214;2023-03-14T12:23:24;7.45;;;1.23;;
66380;SDS011;53177;52.648;1.214;2023-03-14T12:28:37;7.68;;;1.10;;
66380;SDS011;53177;52.648;1.214;2023-03-14T12:42:56;9.33;;;1.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T12:45:14;7.78;;;1.50;;
66380;SDS011;53177;52.648;1.214;2023-03-14T12:50:12;7.47;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T12:52:45;7.15;;;1.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:00:35;9.13;;;1.50;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:03:25;9.05;;;1.38;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:06:01;9.30;;;1.33;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:08:42;5.95;;;1.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:11:14;7.30;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:13:42;6.07;;;1.03;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:16:14;9.90;;;1.23;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:18:45;5.63;;;0.93;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:21:20;5.15;;;0.88;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:23:56;7.90;;;1.35;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:26:39;7.97;;;1.33;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:29:24;8.23;;;1.10;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:31:52;7.05;;;1.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:34:19;8.10;;;1.10;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:36:45;6.63;;;0.90;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:39:16;5.20;;;1.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:41:45;8.48;;;1.00;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:44:21;9.38;;;1.05;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:46:50;7.57;;;1.10;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:49:25;7.87;;;1.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:51:51;7.55;;;1.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:54:17;7.97;;;1.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:56:44;5.97;;;1.02;;
66380;SDS011;53177;52.648;1.214;2023-03-14T13:59:30;7.38;;;1.20;;
66380;SDS011;53177;52.648;1.214;2023-03-14T14:01:58;5.20;;;0.88;;
66380;SDS011;53177;52.648;1.214;2023-03-14T14:04:29;7.43;;;1.23;;
66380;SDS011;53177;52.648;1.214;2023-03-14T14:07:00;8.35;;;1.05;;
66380;SDS011;53177;52.648;1.214;2023-03-14T14:09:40;6.97;;;1.02;;
66380;SDS011;53177;52.648;1.214;2023-03-14T14:17:38;5.87;;;0.87;;
66380;SDS011;53177;52.648;1.214;2023-03-14T14:23:05;6.75;;;1.48;;
66380;SDS011;53177;52.648;1.214;2023-03-14T14:25:35;4.13;;;0.98;;
66380;SDS011;53177;52.648;1.214;2023-03-14T14:28:14;7.10;;;1.05;;
66380;SDS011;53177;52.648;1.214;2023-03-14T14:30:42;7.07;;;0.93;;
66380;SDS011;53177;52.648;1.214;2023-03-14T14:33:16;4.93;;;0.90;;
66380;SDS011;53177;52.648;1.214;2023-03-14T14:35:49;4.22;;;0.82;;
66380;SDS011;53177;52.648;1.214;2023-03-14T14:38:16;6.07;;;1.10;;
